createdAt,value
2023-03-16T15:43:41.639Z,25.47
2023-03-16T15:50:06.430Z,25.40
2023-03-16T15:54:06.357Z,25.54
2023-03-16T15:58:06.316Z,25.77
2023-03-16T16:02:06.287Z,25.88
2023-03-16T16:06:06.254Z,25.95
2023-03-16T16:10:06.291Z,26.00
2023-03-16T16:14:06.274Z,26.05
2023-03-16T16:18:20.768Z,26.09
2023-03-16T16:22:07.370Z,26.12
2023-03-16T16:26:06.346Z,26.14
2023-03-16T16:30:06.307Z,26.17
2023-03-16T16:34:06.424Z,26.18
2023-03-16T16:38:06.612Z,26.18
2023-03-16T16:42:06.744Z,26.18
2023-03-16T16:46:06.910Z,26.19
2023-03-16T16:50:07.064Z,26.19
2023-03-16T16:54:07.330Z,26.20
2023-03-16T16:58:12.345Z,26.20
2023-03-16T17:02:08.351Z,26.21
2023-03-16T17:06:07.332Z,26.20
2023-03-16T17:10:07.276Z,26.20
2023-03-16T17:14:07.389Z,26.20
2023-03-16T17:18:07.573Z,26.18
2023-03-16T17:22:07.714Z,26.18
2023-03-16T17:26:07.993Z,26.17
2023-03-16T17:30:08.102Z,26.17
2023-03-16T17:34:08.301Z,26.16
2023-03-16T17:38:08.497Z,26.15
2023-03-16T17:42:08.648Z,26.14
2023-03-16T17:46:08.859Z,26.13
2023-03-16T17:50:09.198Z,26.13
2023-03-16T17:54:09.295Z,26.12
2023-03-16T17:58:09.289Z,26.11
2023-03-16T18:02:09.237Z,26.10
2023-03-16T18:06:09.200Z,26.09
2023-03-16T18:10:09.134Z,26.08
2023-03-16T18:14:09.099Z,26.07
2023-03-16T18:18:09.088Z,26.06
2023-03-16T18:22:09.043Z,26.04
2023-03-16T18:26:08.995Z,26.02
2023-03-16T18:30:08.954Z,26.01
2023-03-16T18:34:08.988Z,26.00
2023-03-16T18:38:09.215Z,26.00
2023-03-16T18:42:09.449Z,25.98
2023-03-16T18:46:09.627Z,25.96
2023-03-16T18:50:09.860Z,25.96
2023-03-16T18:54:09.825Z,25.95
2023-03-16T18:58:09.788Z,25.94
2023-03-16T19:02:09.868Z,25.93
2023-03-16T19:06:09.703Z,25.92
2023-03-16T19:10:09.686Z,25.91
2023-03-16T19:14:09.627Z,25.90
2023-03-16T19:18:09.629Z,25.89
2023-03-16T19:22:09.550Z,25.88
2023-03-16T19:26:09.532Z,25.87
2023-03-16T19:30:09.666Z,25.85
2023-03-16T19:34:09.435Z,25.84
2023-03-16T19:38:09.442Z,25.84
2023-03-16T19:42:11.353Z,25.83
2023-03-16T19:46:09.359Z,25.81
2023-03-16T19:50:09.290Z,25.80
2023-03-16T19:54:09.426Z,25.79
2023-03-16T19:58:09.445Z,25.78
2023-03-16T20:02:09.496Z,25.76
2023-03-16T20:06:09.471Z,25.75
2023-03-16T20:10:09.537Z,25.75
2023-03-16T20:14:09.375Z,25.72
2023-03-16T20:18:09.358Z,25.71
2023-03-16T20:22:09.310Z,25.70
2023-03-16T20:26:09.297Z,25.69
2023-03-16T20:30:09.245Z,25.69
2023-03-16T20:34:09.211Z,25.68
2023-03-16T20:38:09.174Z,25.67
2023-03-16T20:42:09.140Z,25.66
2023-03-16T20:46:09.098Z,25.65
2023-03-16T20:50:09.045Z,25.64
2023-03-16T20:54:08.998Z,25.64
2023-03-16T20:58:08.962Z,25.63
2023-03-16T21:02:08.954Z,25.62
2023-03-16T21:06:08.933Z,25.61
2023-03-16T21:10:08.868Z,25.61
2023-03-16T21:14:08.828Z,25.60
2023-03-16T21:18:08.812Z,25.60
2023-03-16T21:22:08.761Z,25.59
2023-03-16T21:26:08.737Z,25.59
2023-03-16T21:30:08.704Z,25.58
2023-03-16T21:34:08.644Z,25.57
2023-03-16T21:38:08.594Z,25.56
2023-03-16T21:42:08.592Z,25.56
2023-03-16T21:46:08.548Z,25.54
2023-03-16T21:50:08.483Z,25.54
2023-03-16T21:54:09.181Z,25.53
2023-03-16T21:58:08.407Z,25.52
2023-03-16T22:02:08.437Z,25.52
2023-03-16T22:06:08.361Z,25.51
2023-03-16T22:10:08.392Z,25.50
2023-03-16T22:14:08.292Z,25.50
2023-03-16T22:18:08.352Z,25.48
2023-03-16T22:22:08.388Z,25.48
2023-03-16T22:26:08.416Z,25.48
2023-03-16T22:30:08.455Z,25.47
2023-03-16T22:34:08.484Z,25.46
2023-03-16T22:38:08.545Z,25.45
2023-03-16T22:42:08.564Z,25.45
2023-03-16T22:46:08.617Z,25.44
2023-03-16T22:50:08.668Z,25.43
2023-03-16T22:54:08.734Z,25.42
2023-03-16T22:58:08.724Z,25.42
2023-03-16T23:02:08.810Z,25.41
2023-03-16T23:06:09.200Z,25.41
2023-03-16T23:10:08.898Z,25.40
2023-03-16T23:14:08.969Z,25.40
2023-03-16T23:18:09.063Z,25.38
2023-03-16T23:22:09.129Z,25.38
2023-03-16T23:26:09.209Z,25.38
2023-03-16T23:30:09.287Z,25.37
2023-03-16T23:34:09.356Z,25.37
2023-03-16T23:38:09.477Z,25.36
2023-03-16T23:42:09.548Z,25.36
2023-03-16T23:46:09.658Z,25.35
2023-03-16T23:50:09.714Z,25.34
2023-03-16T23:54:09.823Z,25.34
2023-03-16T23:58:09.904Z,25.33
