createdAt,value
2019-01-17T00:02:01.899Z,0.97
2019-01-17T00:04:35.935Z,1.27
2019-01-17T00:07:10.473Z,0.97
2019-01-17T00:09:44.428Z,1.27
2019-01-17T00:12:19.443Z,1.03
2019-01-17T00:14:53.580Z,0.90
2019-01-17T00:17:27.849Z,0.70
2019-01-17T00:22:06.379Z,1.03
2019-01-17T00:25:40.323Z,1.27
2019-01-17T00:28:16.406Z,1.23
2019-01-17T00:30:52.340Z,0.80
2019-01-17T00:34:27.362Z,0.97
2019-01-17T00:37:13.420Z,1.20
2019-01-17T00:39:46.532Z,1.50
2019-01-17T00:42:20.798Z,0.83
2019-01-17T00:45:01.971Z,0.90
2019-01-17T00:47:36.512Z,0.80
2019-01-17T00:52:14.327Z,1.20
2019-01-17T00:56:55.226Z,1.73
2019-01-17T00:59:35.595Z,1.53
2019-01-17T01:03:08.624Z,1.23
2019-01-17T01:05:42.748Z,1.30
2019-01-17T01:08:28.962Z,1.07
2019-01-17T01:11:35.384Z,1.00
2019-01-17T01:15:14.802Z,1.00
2019-01-17T01:17:50.782Z,1.37
2019-01-17T01:20:24.716Z,0.90
2019-01-17T01:25:05.957Z,1.43
2019-01-17T01:27:40.084Z,0.97
2019-01-17T01:30:16.808Z,0.93
2019-01-17T01:32:54.906Z,1.10
2019-01-17T01:37:32.514Z,1.30
2019-01-17T01:40:12.578Z,0.80
2019-01-17T01:42:46.679Z,0.60
2019-01-17T01:45:26.759Z,0.80
2019-01-17T01:51:15.035Z,0.90
2019-01-17T01:53:44.148Z,0.90
2019-01-17T01:56:13.167Z,0.80
2019-01-17T01:58:42.262Z,0.73
2019-01-17T02:01:11.255Z,0.87
2019-01-17T02:03:40.329Z,1.17
2019-01-17T02:06:09.666Z,0.70
2019-01-17T02:08:38.727Z,1.20
2019-01-17T02:11:07.870Z,0.90
2019-01-17T02:13:36.934Z,0.90
2019-01-17T02:16:06.340Z,0.80
2019-01-17T02:18:35.364Z,0.90
2019-01-17T02:21:04.466Z,0.50
2019-01-17T02:23:33.545Z,1.27
2019-01-17T02:26:02.596Z,0.60
2019-01-17T02:28:31.735Z,0.73
2019-01-17T02:31:00.824Z,0.60
2019-01-17T02:33:29.853Z,0.80
2019-01-17T02:35:58.934Z,0.40
2019-01-17T02:38:28.640Z,0.60
2019-01-17T02:40:57.830Z,0.70
2019-01-17T02:43:26.937Z,0.70
2019-01-17T02:45:56.014Z,0.77
2019-01-17T02:48:25.967Z,0.63
2019-01-17T02:50:55.027Z,0.50
2019-01-17T02:53:24.027Z,0.60
2019-01-17T02:55:53.372Z,0.50
2019-01-17T02:58:22.480Z,0.60
2019-01-17T03:00:51.517Z,0.60
2019-01-17T03:03:21.537Z,0.70
2019-01-17T03:05:50.577Z,0.90
2019-01-17T03:08:19.618Z,0.60
2019-01-17T03:10:48.705Z,0.83
2019-01-17T03:13:17.727Z,1.30
2019-01-17T03:15:46.780Z,1.37
2019-01-17T03:18:15.902Z,0.50
2019-01-17T03:20:45.003Z,1.00
2019-01-17T03:23:14.011Z,1.17
2019-01-17T03:25:43.097Z,1.20
2019-01-17T03:28:12.737Z,0.77
2019-01-17T03:30:41.805Z,1.03
2019-01-17T03:33:11.072Z,0.50
2019-01-17T03:35:40.156Z,0.60
2019-01-17T03:38:09.189Z,0.50
2019-01-17T03:40:38.178Z,0.87
2019-01-17T03:43:08.086Z,0.90
2019-01-17T03:45:37.089Z,0.97
2019-01-17T03:48:06.120Z,1.23
2019-01-17T03:50:35.169Z,0.77
2019-01-17T03:53:04.281Z,1.07
2019-01-17T03:55:33.416Z,1.20
2019-01-17T03:58:02.598Z,0.70
2019-01-17T04:00:31.678Z,0.90
2019-01-17T04:03:00.695Z,0.70
2019-01-17T04:05:29.702Z,0.90
2019-01-17T04:07:58.739Z,0.70
2019-01-17T04:10:27.808Z,0.80
2019-01-17T04:12:56.819Z,0.70
2019-01-17T04:15:25.958Z,1.83
2019-01-17T04:17:55.044Z,0.80
2019-01-17T04:20:24.099Z,0.87
2019-01-17T04:22:53.226Z,0.60
2019-01-17T04:25:22.315Z,0.53
2019-01-17T04:27:51.384Z,0.83
2019-01-17T04:30:20.554Z,0.63
2019-01-17T04:32:49.775Z,0.87
2019-01-17T04:35:18.852Z,0.70
2019-01-17T04:37:47.961Z,1.20
2019-01-17T04:40:17.050Z,1.03
2019-01-17T04:42:48.500Z,0.73
2019-01-17T04:45:17.553Z,0.60
2019-01-17T04:47:46.719Z,0.77
2019-01-17T04:50:16.114Z,0.50
2019-01-17T04:52:45.187Z,0.57
2019-01-17T04:55:14.613Z,0.80
2019-01-17T04:57:43.751Z,0.80
2019-01-17T05:00:17.600Z,0.80
2019-01-17T05:02:46.696Z,0.53
2019-01-17T05:05:15.840Z,0.77
2019-01-17T05:07:44.927Z,0.70
2019-01-17T05:10:14.409Z,0.97
2019-01-17T05:12:44.340Z,0.70
2019-01-17T05:15:13.839Z,0.80
2019-01-17T05:17:42.850Z,0.90
2019-01-17T05:20:14.254Z,0.80
2019-01-17T05:22:43.384Z,0.60
2019-01-17T05:25:13.097Z,0.80
2019-01-17T05:27:41.723Z,0.77
2019-01-17T05:30:13.584Z,1.10
2019-01-17T05:32:42.593Z,0.97
2019-01-17T05:35:11.659Z,1.30
2019-01-17T05:37:40.682Z,1.10
2019-01-17T05:40:12.628Z,0.70
2019-01-17T05:42:42.287Z,0.50
2019-01-17T05:45:11.387Z,0.43
2019-01-17T05:47:41.088Z,0.90
2019-01-17T05:50:11.727Z,0.40
2019-01-17T05:52:40.809Z,0.30
2019-01-17T05:55:10.016Z,0.43
2019-01-17T05:57:39.080Z,0.40
2019-01-17T06:03:09.016Z,0.47
2019-01-17T06:05:38.595Z,0.70
2019-01-17T06:08:07.769Z,0.67
2019-01-17T06:10:37.181Z,0.67
2019-01-17T06:13:06.343Z,0.80
2019-01-17T06:15:36.371Z,1.07
2019-01-17T06:18:05.430Z,1.00
2019-01-17T06:20:34.654Z,0.80
2019-01-17T06:23:04.907Z,0.53
2019-01-17T06:25:34.227Z,0.43
2019-01-17T06:28:03.842Z,0.93
2019-01-17T06:30:32.982Z,0.40
2019-01-17T06:33:02.117Z,0.90
2019-01-17T06:35:31.170Z,0.40
2019-01-17T06:38:00.245Z,0.30
2019-01-17T06:40:31.626Z,0.60
2019-01-17T06:43:00.700Z,0.93
2019-01-17T06:45:29.799Z,0.70
2019-01-17T06:47:58.992Z,1.17
2019-01-17T06:50:28.080Z,0.67
2019-01-17T06:52:57.170Z,1.07
2019-01-17T06:55:26.933Z,0.67
2019-01-17T06:57:56.017Z,1.43
2019-01-17T07:00:25.129Z,0.90
2019-01-17T07:02:54.219Z,0.73
2019-01-17T07:05:23.250Z,0.90
2019-01-17T07:07:52.841Z,1.13
2019-01-17T07:10:25.194Z,1.47
2019-01-17T07:12:54.390Z,1.03
2019-01-17T07:15:23.448Z,1.27
2019-01-17T07:17:53.164Z,1.13
2019-01-17T07:20:26.308Z,0.90
2019-01-17T07:22:55.376Z,1.60
2019-01-17T07:25:25.136Z,1.47
2019-01-17T07:27:54.183Z,0.90
2019-01-17T07:30:24.804Z,1.57
2019-01-17T07:32:53.890Z,0.87
2019-01-17T07:35:23.822Z,1.20
2019-01-17T07:37:53.502Z,1.73
2019-01-17T07:40:22.621Z,3.17
2019-01-17T07:42:51.699Z,1.17
2019-01-17T07:45:24.518Z,1.43
2019-01-17T07:47:53.803Z,1.03
2019-01-17T07:50:22.857Z,0.73
2019-01-17T07:52:53.627Z,1.27
2019-01-17T07:55:22.750Z,1.13
2019-01-17T07:57:53.159Z,0.70
2019-01-17T08:00:23.288Z,2.03
2019-01-17T08:02:52.880Z,1.40
2019-01-17T08:05:23.667Z,0.80
2019-01-17T08:07:53.877Z,0.80
2019-01-17T08:10:22.988Z,1.47
2019-01-17T08:12:52.067Z,0.77
2019-01-17T08:15:21.962Z,0.77
2019-01-17T08:17:51.735Z,0.83
2019-01-17T08:20:23.219Z,0.63
2019-01-17T08:22:52.314Z,0.77
2019-01-17T08:25:21.741Z,0.80
2019-01-17T08:27:51.543Z,1.00
2019-01-17T08:32:57.588Z,2.00
2019-01-17T08:35:28.609Z,1.00
2019-01-17T08:37:57.737Z,1.17
2019-01-17T08:40:30.827Z,1.10
2019-01-17T08:43:01.111Z,0.90
2019-01-17T08:45:30.853Z,0.80
2019-01-17T08:48:00.559Z,0.87
2019-01-17T08:50:29.918Z,0.60
2019-01-17T08:52:58.967Z,0.73
2019-01-17T08:55:28.112Z,0.37
2019-01-17T08:57:57.682Z,0.90
2019-01-17T09:00:26.914Z,0.40
2019-01-17T09:02:56.009Z,0.60
2019-01-17T09:05:26.051Z,0.80
2019-01-17T09:07:55.572Z,0.80
2019-01-17T09:10:27.353Z,0.93
2019-01-17T09:12:57.310Z,1.40
2019-01-17T09:15:32.753Z,0.50
2019-01-17T09:18:01.895Z,0.70
2019-01-17T09:20:32.112Z,0.43
2019-01-17T09:23:01.411Z,0.70
2019-01-17T09:25:30.566Z,0.90
2019-01-17T09:27:59.702Z,1.00
2019-01-17T09:30:28.865Z,0.50
2019-01-17T09:32:58.080Z,0.33
2019-01-17T09:35:27.427Z,0.50
2019-01-17T09:38:00.862Z,0.60
2019-01-17T09:40:29.889Z,1.13
2019-01-17T09:42:58.968Z,0.20
2019-01-17T09:45:28.008Z,0.43
2019-01-17T09:47:57.912Z,0.30
2019-01-17T09:50:32.418Z,0.60
2019-01-17T09:53:01.627Z,0.53
2019-01-17T09:55:30.699Z,0.40
2019-01-17T09:58:00.418Z,0.30
2019-01-17T10:00:31.363Z,0.50
2019-01-17T10:03:00.520Z,0.40
2019-01-17T10:05:30.064Z,0.50
2019-01-17T10:07:59.736Z,0.37
2019-01-17T10:10:29.445Z,0.40
2019-01-17T10:12:59.412Z,0.37
2019-01-17T10:15:37.485Z,0.60
2019-01-17T10:21:22.220Z,0.70
2019-01-17T10:34:49.828Z,0.40
2019-01-17T10:41:43.049Z,0.40
2019-01-17T10:44:23.365Z,0.70
2019-01-17T10:47:07.721Z,1.13
2019-01-17T10:54:47.896Z,0.63
2019-01-17T10:57:27.734Z,1.00
2019-01-17T11:10:15.132Z,1.00
2019-01-17T11:12:55.082Z,0.50
2019-01-17T11:15:39.452Z,0.47
2019-01-17T11:19:21.931Z,1.50
2019-01-17T11:22:15.137Z,0.63
2019-01-17T11:25:00.219Z,0.70
2019-01-17T11:27:44.212Z,0.70
2019-01-17T11:30:23.501Z,0.30
2019-01-17T11:33:14.162Z,0.50
2019-01-17T11:36:02.405Z,0.50
2019-01-17T11:38:42.075Z,0.63
2019-01-17T11:41:25.672Z,0.60
2019-01-17T11:46:11.892Z,0.60
2019-01-17T11:50:23.449Z,0.40
2019-01-17T11:53:16.434Z,0.50
2019-01-17T11:56:01.012Z,0.67
2019-01-17T11:59:13.096Z,0.60
2019-01-17T12:02:03.652Z,0.33
2019-01-17T12:04:43.531Z,0.37
2019-01-17T12:07:17.449Z,0.50
2019-01-17T12:09:48.810Z,0.77
2019-01-17T12:12:22.216Z,0.40
2019-01-17T12:14:51.868Z,0.43
2019-01-17T12:17:23.504Z,0.40
2019-01-17T12:19:52.595Z,0.80
2019-01-17T12:22:22.076Z,0.87
2019-01-17T12:24:51.245Z,0.50
2019-01-17T12:27:21.621Z,2.17
2019-01-17T12:29:51.183Z,0.40
2019-01-17T12:32:21.270Z,0.50
2019-01-17T12:34:50.453Z,0.40
2019-01-17T12:37:19.687Z,0.70
2019-01-17T12:39:48.845Z,0.50
2019-01-17T12:42:17.946Z,0.87
2019-01-17T12:44:49.934Z,0.67
2019-01-17T12:47:19.150Z,0.70
2019-01-17T12:49:49.251Z,0.50
2019-01-17T12:52:18.678Z,0.57
2019-01-17T12:54:48.518Z,0.70
2019-01-17T12:57:19.148Z,1.07
2019-01-17T12:59:48.246Z,0.43
2019-01-17T13:02:18.190Z,0.80
2019-01-17T13:04:47.934Z,0.70
2019-01-17T13:07:17.819Z,0.80
2019-01-17T13:09:46.996Z,0.60
2019-01-17T13:12:18.243Z,1.53
2019-01-17T13:14:50.675Z,0.70
2019-01-17T13:17:21.776Z,0.63
2019-01-17T13:19:53.124Z,0.50
2019-01-17T13:22:27.771Z,1.07
2019-01-17T13:24:57.128Z,1.00
2019-01-17T13:27:26.648Z,1.03
2019-01-17T13:29:57.842Z,1.07
2019-01-17T13:32:32.590Z,0.50
2019-01-17T13:35:01.736Z,0.57
2019-01-17T13:37:30.867Z,0.90
2019-01-17T13:40:00.212Z,0.80
2019-01-17T13:42:30.126Z,0.60
2019-01-17T13:44:59.256Z,0.63
2019-01-17T13:47:28.320Z,0.60
2019-01-17T13:49:57.663Z,0.70
2019-01-17T13:52:29.784Z,0.57
2019-01-17T13:54:59.291Z,1.10
2019-01-17T13:57:32.360Z,0.57
2019-01-17T14:00:04.114Z,0.87
2019-01-17T14:02:34.387Z,0.80
2019-01-17T14:05:04.186Z,0.80
2019-01-17T14:07:34.902Z,0.50
2019-01-17T14:10:06.666Z,0.50
2019-01-17T14:12:34.600Z,0.40
2019-01-17T14:15:06.359Z,0.60
2019-01-17T14:17:36.495Z,1.47
2019-01-17T14:20:08.761Z,0.77
2019-01-17T14:22:44.845Z,0.80
2019-01-17T14:25:15.618Z,0.60
2019-01-17T14:27:45.934Z,0.40
2019-01-17T14:30:19.254Z,0.30
2019-01-17T14:32:51.825Z,0.60
2019-01-17T14:35:21.029Z,0.50
2019-01-17T14:37:51.554Z,0.30
2019-01-17T14:40:21.394Z,0.70
2019-01-17T14:43:06.765Z,0.43
2019-01-17T14:45:36.322Z,0.57
2019-01-17T14:48:05.614Z,0.70
2019-01-17T14:50:34.690Z,0.53
2019-01-17T14:53:03.830Z,0.57
2019-01-17T14:55:34.640Z,1.60
2019-01-17T14:58:03.973Z,0.70
2019-01-17T15:00:34.388Z,0.50
2019-01-17T15:03:04.576Z,0.63
2019-01-17T15:05:33.899Z,0.80
2019-01-17T15:08:03.166Z,0.40
2019-01-17T15:10:36.459Z,1.40
2019-01-17T15:13:06.601Z,0.83
2019-01-17T15:15:35.778Z,0.47
2019-01-17T15:18:06.867Z,0.40
2019-01-17T15:20:37.617Z,0.70
2019-01-17T15:23:08.434Z,0.73
2019-01-17T15:25:37.832Z,0.40
2019-01-17T15:28:08.855Z,1.00
2019-01-17T15:30:38.956Z,0.60
2019-01-17T15:33:08.668Z,0.70
2019-01-17T15:35:38.084Z,0.80
2019-01-17T15:38:07.514Z,1.43
2019-01-17T15:40:36.742Z,0.53
2019-01-17T15:43:07.890Z,0.43
2019-01-17T15:45:35.834Z,0.60
2019-01-17T15:48:05.281Z,0.80
2019-01-17T15:50:35.928Z,0.60
2019-01-17T15:53:05.176Z,1.10
2019-01-17T15:55:34.836Z,1.83
2019-01-17T15:58:05.032Z,0.83
2019-01-17T16:00:34.531Z,0.60
2019-01-17T16:03:04.512Z,0.80
2019-01-17T16:05:34.668Z,1.37
2019-01-17T16:08:03.771Z,2.07
2019-01-17T16:10:34.068Z,1.33
2019-01-17T16:13:03.308Z,0.70
2019-01-17T16:15:32.995Z,2.07
2019-01-17T16:18:03.122Z,1.10
2019-01-17T16:20:32.439Z,1.67
2019-01-17T16:23:03.537Z,1.70
2019-01-17T16:28:32.057Z,3.40
2019-01-17T16:31:02.210Z,5.55
2019-01-17T16:33:31.349Z,4.90
2019-01-17T16:36:00.451Z,3.93
2019-01-17T16:38:29.597Z,4.83
2019-01-17T16:40:59.839Z,7.27
2019-01-17T16:43:29.700Z,3.87
2019-01-17T16:46:03.804Z,4.77
2019-01-17T16:48:33.786Z,4.70
2019-01-17T16:51:04.228Z,7.23
2019-01-17T16:53:34.532Z,3.47
2019-01-17T16:56:10.717Z,2.97
2019-01-17T16:58:43.790Z,2.97
2019-01-17T17:01:20.332Z,9.60
2019-01-17T17:04:17.727Z,5.30
2019-01-17T17:08:21.180Z,3.37
2019-01-17T17:10:58.536Z,4.57
2019-01-17T17:13:32.967Z,5.47
2019-01-17T17:16:12.428Z,5.30
2019-01-17T17:18:42.627Z,6.97
2019-01-17T17:21:11.875Z,7.13
2019-01-17T17:23:41.194Z,5.10
2019-01-17T17:26:11.516Z,4.30
2019-01-17T17:28:41.144Z,5.20
2019-01-17T17:31:10.972Z,6.37
2019-01-17T17:33:40.945Z,5.80
2019-01-17T17:36:10.650Z,4.23
2019-01-17T17:38:40.295Z,6.87
2019-01-17T17:41:09.864Z,8.67
2019-01-17T17:43:39.078Z,6.50
2019-01-17T17:46:09.479Z,9.87
2019-01-17T17:48:39.011Z,7.43
2019-01-17T17:51:08.840Z,6.07
2019-01-17T17:53:42.690Z,6.43
2019-01-17T17:56:18.079Z,5.67
2019-01-17T18:07:09.769Z,8.43
2019-01-17T18:09:39.269Z,7.23
2019-01-17T18:12:09.086Z,4.37
2019-01-17T18:14:38.484Z,4.57
2019-01-17T18:17:07.986Z,6.07
2019-01-17T18:19:37.683Z,5.83
2019-01-17T18:22:07.518Z,7.73
2019-01-17T18:24:37.910Z,9.20
2019-01-17T18:27:07.191Z,12.30
2019-01-17T18:29:36.316Z,11.03
2019-01-17T18:32:06.621Z,10.00
2019-01-17T18:34:35.872Z,8.93
2019-01-17T18:37:06.254Z,5.03
2019-01-17T18:39:35.851Z,7.50
2019-01-17T18:42:06.462Z,5.63
2019-01-17T18:44:35.614Z,6.43
2019-01-17T18:47:05.077Z,4.70
2019-01-17T18:49:34.384Z,5.33
2019-01-17T18:52:03.702Z,5.80
2019-01-17T18:54:33.107Z,5.90
2019-01-17T18:57:02.477Z,6.50
2019-01-17T18:59:31.980Z,5.33
2019-01-17T19:02:01.853Z,6.47
2019-01-17T19:04:31.181Z,5.43
2019-01-17T19:07:00.347Z,5.37
2019-01-17T19:09:29.646Z,9.07
2019-01-17T19:11:59.934Z,5.57
2019-01-17T19:14:29.119Z,4.63
2019-01-17T19:16:58.452Z,4.43
2019-01-17T19:19:27.827Z,4.23
2019-01-17T19:21:57.532Z,9.30
2019-01-17T19:24:28.192Z,12.50
2019-01-17T19:26:57.843Z,10.50
2019-01-17T19:29:27.068Z,7.13
2019-01-17T19:31:57.057Z,8.43
2019-01-17T19:34:26.237Z,7.83
2019-01-17T19:36:56.430Z,7.50
2019-01-17T19:39:26.928Z,8.70
2019-01-17T19:41:56.958Z,6.60
2019-01-17T19:44:26.286Z,5.47
2019-01-17T19:46:55.458Z,5.50
2019-01-17T19:49:24.915Z,5.13
2019-01-17T19:51:54.368Z,7.67
2019-01-17T19:54:23.481Z,6.90
2019-01-17T19:56:54.181Z,6.20
2019-01-17T19:59:23.518Z,5.20
2019-01-17T20:01:52.900Z,4.50
2019-01-17T20:04:22.278Z,4.67
2019-01-17T20:06:53.256Z,8.70
2019-01-17T20:09:22.549Z,7.13
2019-01-17T20:11:51.843Z,5.60
2019-01-17T20:14:21.141Z,6.67
2019-01-17T20:16:50.317Z,9.47
2019-01-17T20:19:19.517Z,6.97
2019-01-17T20:21:48.778Z,8.20
2019-01-17T20:24:21.455Z,7.30
2019-01-17T20:26:53.570Z,8.03
2019-01-17T20:29:23.996Z,6.83
2019-01-17T21:41:23.755Z,6.73
2019-01-17T21:43:53.054Z,9.00
2019-01-17T21:46:22.223Z,9.87
2019-01-17T21:48:51.357Z,9.63
2019-01-17T21:51:20.575Z,7.43
2019-01-17T21:53:49.710Z,7.30
2019-01-17T21:56:18.984Z,7.10
2019-01-17T21:58:48.287Z,7.50
2019-01-17T22:01:17.457Z,7.83
2019-01-17T22:03:46.637Z,7.30
2019-01-17T22:06:15.825Z,6.43
2019-01-17T22:08:44.934Z,6.20
2019-01-17T22:11:14.129Z,4.97
2019-01-17T22:13:43.380Z,5.13
2019-01-17T22:16:12.487Z,5.80
2019-01-17T22:18:43.537Z,5.70
2019-01-17T22:21:12.750Z,5.93
2019-01-17T22:23:41.950Z,5.07
2019-01-17T22:26:11.764Z,4.73
2019-01-17T22:28:44.338Z,5.40
2019-01-17T22:31:14.253Z,5.37
2019-01-17T22:33:45.966Z,5.93
2019-01-17T22:36:16.121Z,7.00
2019-01-17T22:38:51.355Z,5.67
2019-01-17T22:41:20.558Z,5.00
2019-01-17T22:43:49.659Z,5.20
2019-01-17T22:46:18.783Z,4.70
2019-01-17T22:48:47.892Z,4.50
2019-01-17T22:51:17.156Z,4.73
2019-01-17T22:53:46.283Z,4.13
2019-01-17T22:56:15.436Z,4.77
2019-01-17T23:10:16.810Z,4.20
2019-01-17T23:12:45.928Z,2.87
2019-01-17T23:15:15.717Z,2.97
2019-01-17T23:17:45.407Z,3.47
2019-01-17T23:20:14.616Z,2.90
2019-01-17T23:22:43.699Z,2.90
2019-01-17T23:25:12.730Z,3.17
2019-01-17T23:27:42.324Z,3.17
2019-01-17T23:30:11.689Z,3.50
2019-01-17T23:32:40.826Z,3.13
2019-01-17T23:35:10.635Z,4.13
2019-01-17T23:37:39.751Z,2.40
2019-01-17T23:40:09.055Z,2.90
2019-01-17T23:42:38.135Z,2.93
2019-01-17T23:45:07.447Z,2.80
2019-01-17T23:47:36.731Z,4.27
2019-01-17T23:50:06.560Z,3.37
2019-01-17T23:52:35.840Z,2.70
2019-01-17T23:55:05.547Z,2.30
2019-01-17T23:57:34.899Z,2.63
