createdAt,value
2018-09-28T00:00:51.020Z,7.65
2018-09-28T00:15:51.001Z,9.08
2018-09-28T00:30:52.853Z,7.75
2018-09-28T00:45:50.603Z,9.50
2018-09-28T01:00:51.226Z,7.65
2018-09-28T01:15:54.206Z,12.13
2018-09-28T01:30:51.031Z,16.17
2018-09-28T01:45:51.794Z,8.75
2018-09-28T02:00:50.538Z,10.85
2018-09-28T02:15:52.486Z,8.25
2018-09-28T02:30:51.312Z,10.25
2018-09-28T02:45:52.733Z,8.03
2018-09-28T03:00:51.098Z,12.03
2018-09-28T03:15:53.248Z,13.05
2018-09-28T03:30:50.496Z,11.30
2018-09-28T03:45:50.687Z,10.20
2018-09-28T04:00:51.091Z,11.03
2018-09-28T04:15:50.496Z,11.93
2018-09-28T04:30:51.804Z,12.82
2018-09-28T04:45:51.874Z,11.93
2018-09-28T05:00:51.642Z,11.00
2018-09-28T05:15:51.034Z,14.00
2018-09-28T05:30:53.973Z,12.03
2018-09-28T05:45:51.445Z,12.20
2018-09-28T06:00:55.510Z,12.43
2018-09-28T06:15:52.693Z,15.65
2018-09-28T06:30:50.438Z,14.65
2018-09-28T06:45:51.226Z,12.43
2018-09-28T07:00:50.745Z,7.65
2018-09-28T07:15:50.656Z,7.25
2018-09-28T07:30:50.586Z,8.05
2018-09-28T07:45:50.621Z,12.28
2018-09-28T08:00:49.905Z,8.20
2018-09-28T08:15:50.067Z,8.90
2018-09-28T08:30:49.809Z,8.98
2018-09-28T08:45:51.266Z,7.30
2018-09-28T09:00:53.206Z,4.58
2018-09-28T09:15:51.896Z,4.20
2018-09-28T09:30:49.822Z,5.35
2018-09-28T09:45:49.721Z,8.33
2018-09-28T10:00:56.713Z,3.50
2018-09-28T10:15:49.440Z,3.47
2018-09-28T10:30:49.679Z,3.70
2018-09-28T10:45:49.357Z,3.90
2018-09-28T11:00:49.697Z,6.33
2018-09-28T11:15:50.170Z,3.50
2018-09-28T11:30:49.905Z,3.40
2018-09-28T11:45:49.627Z,3.33
2018-09-28T12:00:50.093Z,3.15
2018-09-28T12:15:50.090Z,3.92
2018-09-28T12:30:51.091Z,3.20
2018-09-28T12:45:52.341Z,3.70
2018-09-28T13:00:51.635Z,3.20
2018-09-28T13:15:51.928Z,3.20
2018-09-28T13:30:51.242Z,3.25
2018-09-28T13:45:51.335Z,3.35
2018-09-28T14:00:49.730Z,3.27
2018-09-28T14:15:52.448Z,2.25
2018-09-28T14:30:50.638Z,1.75
2018-09-28T14:45:49.237Z,2.20
2018-09-28T15:00:50.240Z,1.95
2018-09-28T15:15:50.406Z,2.37
2018-09-28T15:30:50.615Z,5.47
2018-09-28T15:45:50.352Z,3.90
2018-09-28T16:15:51.006Z,6.55
2018-09-28T16:30:50.894Z,6.33
2018-09-28T16:45:50.673Z,7.67
2018-09-28T17:00:51.246Z,5.42
2018-09-28T17:15:51.191Z,5.70
2018-09-28T17:30:53.109Z,14.60
2018-09-28T17:45:53.011Z,3.58
2018-09-28T18:00:50.595Z,5.92
2018-09-28T18:15:49.759Z,7.35
2018-09-28T18:30:51.710Z,7.70
2018-09-28T18:45:51.664Z,10.58
2018-09-28T19:00:52.778Z,9.73
2018-09-28T19:15:50.527Z,9.75
2018-09-28T19:30:50.568Z,10.28
2018-09-28T19:45:51.452Z,9.45
2018-09-28T20:00:51.042Z,11.33
2018-09-28T20:15:51.091Z,10.60
2018-09-28T20:30:50.163Z,9.40
2018-09-28T20:45:50.962Z,9.33
2018-09-28T21:00:52.267Z,10.05
2018-09-28T21:15:51.646Z,12.63
2018-09-28T21:30:51.666Z,17.17
2018-09-28T21:45:53.138Z,10.88
2018-09-28T22:00:56.008Z,15.05
2018-09-28T22:15:50.421Z,9.28
2018-09-28T22:30:50.456Z,9.65
2018-09-28T22:45:50.346Z,9.63
2018-09-28T23:00:51.219Z,8.43
2018-09-28T23:15:50.776Z,9.10
2018-09-28T23:30:51.659Z,8.55
2018-09-28T23:45:50.661Z,10.95
