createdAt,value
2022-08-22T00:01:03.337Z,17.60
2022-08-22T00:02:43.200Z,17.70
2022-08-22T00:03:00.473Z,17.80
2022-08-22T00:03:39.327Z,17.60
2022-08-22T00:06:15.039Z,17.60
2022-08-22T00:08:56.804Z,17.60
2022-08-22T00:11:34.900Z,17.60
2022-08-22T00:14:14.223Z,17.60
2022-08-22T00:16:57.424Z,17.50
2022-08-22T00:19:42.486Z,17.50
2022-08-22T00:22:19.213Z,17.50
2022-08-22T00:24:55.519Z,17.50
2022-08-22T00:27:30.799Z,17.50
2022-08-22T00:30:08.737Z,17.50
2022-08-22T00:32:44.048Z,17.50
2022-08-22T00:35:19.225Z,17.40
2022-08-22T00:38:00.389Z,17.40
2022-08-22T00:40:42.769Z,17.40
2022-08-22T00:43:44.302Z,17.40
2022-08-22T00:46:23.680Z,17.40
2022-08-22T00:49:16.483Z,17.30
2022-08-22T00:52:08.917Z,17.30
2022-08-22T00:55:00.294Z,17.30
2022-08-22T00:57:47.111Z,17.30
2022-08-22T01:00:20.786Z,17.30
2022-08-22T01:03:17.294Z,17.30
2022-08-22T01:06:01.620Z,17.30
2022-08-22T01:08:55.544Z,17.40
2022-08-22T01:11:40.736Z,17.40
2022-08-22T01:14:34.554Z,17.40
2022-08-22T01:17:37.565Z,17.40
2022-08-22T01:20:40.325Z,17.40
2022-08-22T01:23:46.877Z,17.50
2022-08-22T01:27:00.156Z,17.50
2022-08-22T01:30:13.817Z,17.50
2022-08-22T01:33:31.932Z,17.50
2022-08-22T01:36:39.767Z,17.50
2022-08-22T01:39:33.874Z,17.60
2022-08-22T01:42:28.442Z,17.60
2022-08-22T01:45:24.864Z,17.60
2022-08-22T01:47:59.766Z,17.60
2022-08-22T01:50:45.068Z,17.60
2022-08-22T01:53:22.924Z,17.60
2022-08-22T01:56:01.659Z,17.50
2022-08-22T01:58:34.645Z,17.50
2022-08-22T02:01:25.015Z,17.50
2022-08-22T02:04:02.147Z,17.60
2022-08-22T02:06:39.705Z,17.60
2022-08-22T02:09:16.015Z,17.50
2022-08-22T02:11:52.594Z,17.50
2022-08-22T02:14:44.844Z,17.60
2022-08-22T02:17:22.439Z,17.50
2022-08-22T02:19:59.466Z,17.60
2022-08-22T02:22:44.386Z,17.60
2022-08-22T02:25:22.860Z,17.60
2022-08-22T02:27:58.120Z,17.70
2022-08-22T02:30:43.365Z,17.70
2022-08-22T02:33:16.809Z,17.70
2022-08-22T02:35:54.567Z,17.70
2022-08-22T02:38:34.843Z,17.70
2022-08-22T02:41:16.061Z,17.70
2022-08-22T02:43:51.356Z,17.70
2022-08-22T02:46:27.495Z,17.70
2022-08-22T02:49:07.516Z,17.70
2022-08-22T02:51:47.121Z,17.80
2022-08-22T02:54:24.774Z,17.70
2022-08-22T02:57:03.458Z,17.70
2022-08-22T02:59:37.163Z,17.70
2022-08-22T03:02:29.752Z,17.80
2022-08-22T03:05:02.349Z,17.80
2022-08-22T03:07:40.063Z,17.80
2022-08-22T03:10:22.188Z,17.80
2022-08-22T03:13:02.652Z,17.80
2022-08-22T03:15:38.217Z,17.80
2022-08-22T03:18:27.136Z,17.70
2022-08-22T03:21:00.988Z,17.70
2022-08-22T03:23:38.440Z,17.70
2022-08-22T03:26:14.668Z,17.70
2022-08-22T03:28:59.471Z,17.70
2022-08-22T03:31:32.635Z,17.70
2022-08-22T03:34:20.309Z,17.70
2022-08-22T03:37:03.685Z,17.70
2022-08-22T03:39:47.355Z,17.80
2022-08-22T03:43:02.535Z,17.80
2022-08-22T03:46:09.341Z,17.80
2022-08-22T03:49:13.522Z,17.80
2022-08-22T03:52:07.237Z,17.80
2022-08-22T03:55:18.844Z,17.80
2022-08-22T03:58:30.157Z,17.80
2022-08-22T04:01:44.198Z,17.80
2022-08-22T04:04:44.404Z,17.80
2022-08-22T04:07:49.519Z,17.80
2022-08-22T04:10:44.118Z,17.80
2022-08-22T04:13:41.276Z,17.80
2022-08-22T04:16:30.076Z,17.80
2022-08-22T04:19:29.268Z,17.90
2022-08-22T04:22:33.232Z,17.90
2022-08-22T04:25:08.127Z,17.90
2022-08-22T04:27:44.841Z,18.00
2022-08-22T04:30:23.408Z,18.00
2022-08-22T04:32:57.993Z,18.00
2022-08-22T04:35:34.154Z,18.00
2022-08-22T04:38:18.728Z,18.00
2022-08-22T04:40:51.933Z,18.10
2022-08-22T04:43:25.706Z,18.10
2022-08-22T04:45:58.931Z,18.20
2022-08-22T04:48:35.187Z,18.10
2022-08-22T04:51:12.223Z,18.10
2022-08-22T04:53:57.004Z,18.10
2022-08-22T04:56:32.023Z,18.20
2022-08-22T04:59:05.172Z,18.20
2022-08-22T05:01:40.869Z,18.20
2022-08-22T05:04:12.813Z,18.20
2022-08-22T05:06:47.629Z,18.20
2022-08-22T05:09:22.044Z,18.20
2022-08-22T05:11:57.624Z,18.20
2022-08-22T05:14:33.314Z,18.20
2022-08-22T05:17:04.433Z,18.20
2022-08-22T05:19:38.136Z,18.10
2022-08-22T05:22:15.903Z,18.10
2022-08-22T05:24:48.913Z,18.10
2022-08-22T05:27:22.263Z,18.10
2022-08-22T05:29:57.154Z,18.10
2022-08-22T05:32:29.877Z,18.20
2022-08-22T05:35:02.385Z,18.20
2022-08-22T05:37:38.171Z,18.20
2022-08-22T05:40:11.017Z,18.20
2022-08-22T05:42:40.151Z,18.30
2022-08-22T05:45:12.075Z,18.30
2022-08-22T05:47:46.472Z,18.30
2022-08-22T05:50:19.351Z,18.30
2022-08-22T05:53:06.330Z,18.40
2022-08-22T05:55:45.809Z,18.40
2022-08-22T05:58:35.381Z,18.40
2022-08-22T06:01:13.638Z,18.40
2022-08-22T06:03:53.714Z,18.50
2022-08-22T06:06:24.321Z,18.50
2022-08-22T06:09:02.612Z,18.60
2022-08-22T06:11:38.760Z,18.60
2022-08-22T06:14:18.110Z,18.60
2022-08-22T06:16:50.594Z,18.70
2022-08-22T06:19:21.137Z,18.70
2022-08-22T06:21:53.092Z,18.70
2022-08-22T06:24:26.394Z,18.80
2022-08-22T06:27:03.477Z,18.70
2022-08-22T06:29:36.479Z,18.80
2022-08-22T06:32:13.335Z,18.80
2022-08-22T06:34:46.070Z,18.80
2022-08-22T06:37:21.369Z,18.90
2022-08-22T06:39:55.430Z,18.90
2022-08-22T06:42:26.580Z,18.90
2022-08-22T06:45:00.612Z,19.00
2022-08-22T06:47:34.064Z,19.10
2022-08-22T06:50:06.884Z,19.00
2022-08-22T06:52:53.353Z,19.10
2022-08-22T06:55:26.392Z,19.10
2022-08-22T06:57:58.997Z,19.20
2022-08-22T07:00:29.392Z,19.20
2022-08-22T07:03:05.030Z,19.20
2022-08-22T07:05:39.257Z,19.20
2022-08-22T07:08:12.183Z,19.20
2022-08-22T07:10:45.455Z,19.10
2022-08-22T07:13:17.978Z,19.10
2022-08-22T07:15:56.209Z,19.10
2022-08-22T07:18:27.774Z,19.20
2022-08-22T07:20:57.418Z,19.20
2022-08-22T07:23:33.843Z,19.30
2022-08-22T07:26:23.721Z,19.30
2022-08-22T07:28:58.380Z,19.30
2022-08-22T07:31:38.294Z,19.30
2022-08-22T07:34:25.734Z,19.30
2022-08-22T07:37:01.129Z,19.30
2022-08-22T07:39:36.338Z,19.30
2022-08-22T07:42:15.665Z,19.30
2022-08-22T07:45:05.761Z,19.30
2022-08-22T07:47:49.778Z,19.30
2022-08-22T07:50:24.629Z,19.30
2022-08-22T07:52:56.349Z,19.40
2022-08-22T07:55:27.615Z,19.40
2022-08-22T07:58:01.882Z,19.50
2022-08-22T08:00:34.071Z,19.50
2022-08-22T08:03:07.315Z,19.60
2022-08-22T08:05:38.662Z,19.60
2022-08-22T08:08:09.123Z,19.70
2022-08-22T08:10:44.620Z,19.70
2022-08-22T08:13:22.499Z,19.80
2022-08-22T08:15:52.298Z,19.70
2022-08-22T08:18:26.010Z,19.80
2022-08-22T08:20:59.161Z,19.80
2022-08-22T08:23:33.051Z,19.80
2022-08-22T08:26:09.439Z,19.80
2022-08-22T08:28:43.271Z,19.80
2022-08-22T08:31:21.634Z,19.70
2022-08-22T08:33:54.513Z,19.70
2022-08-22T08:36:33.649Z,19.80
2022-08-22T08:39:14.278Z,19.80
2022-08-22T08:42:31.729Z,19.90
2022-08-22T08:45:23.137Z,19.90
2022-08-22T08:48:12.974Z,19.90
2022-08-22T08:50:54.609Z,20.00
2022-08-22T08:54:05.147Z,20.00
2022-08-22T08:56:47.202Z,20.10
2022-08-22T08:59:32.543Z,20.10
2022-08-22T09:02:35.386Z,20.10
2022-08-22T09:05:48.104Z,20.20
2022-08-22T09:08:56.073Z,20.30
2022-08-22T09:12:06.957Z,20.30
2022-08-22T09:15:14.104Z,20.30
2022-08-22T09:18:18.292Z,20.40
2022-08-22T09:21:31.261Z,20.50
2022-08-22T09:24:33.149Z,20.50
2022-08-22T09:27:08.732Z,20.50
2022-08-22T09:29:51.698Z,20.50
2022-08-22T09:32:45.683Z,20.60
2022-08-22T09:35:24.074Z,20.50
2022-08-22T09:38:22.913Z,20.50
2022-08-22T09:41:02.223Z,20.50
2022-08-22T09:43:39.577Z,20.50
2022-08-22T09:46:19.757Z,20.40
2022-08-22T09:48:59.053Z,20.40
2022-08-22T09:51:38.663Z,20.40
2022-08-22T09:54:20.634Z,20.40
2022-08-22T09:56:58.959Z,20.40
2022-08-22T09:59:42.949Z,20.40
2022-08-22T10:02:30.358Z,20.40
2022-08-22T10:05:06.925Z,20.50
2022-08-22T10:07:53.145Z,20.50
2022-08-22T10:10:45.925Z,20.60
2022-08-22T10:13:28.949Z,20.60
2022-08-22T10:16:03.368Z,20.70
2022-08-22T10:18:43.988Z,20.70
2022-08-22T10:21:31.912Z,20.80
2022-08-22T10:24:12.402Z,20.80
2022-08-22T10:26:59.556Z,20.80
2022-08-22T10:29:59.132Z,20.80
2022-08-22T10:32:36.229Z,20.80
2022-08-22T10:35:15.528Z,20.90
2022-08-22T10:37:55.236Z,21.00
2022-08-22T10:40:31.732Z,21.00
2022-08-22T10:43:12.124Z,21.00
2022-08-22T10:45:44.699Z,21.00
2022-08-22T10:48:46.505Z,21.00
2022-08-22T10:51:29.041Z,21.10
2022-08-22T10:54:19.921Z,21.10
2022-08-22T10:56:55.900Z,21.20
2022-08-22T10:59:41.342Z,21.20
2022-08-22T11:02:36.388Z,21.30
2022-08-22T11:05:41.022Z,21.30
2022-08-22T11:08:37.664Z,21.40
2022-08-22T11:11:12.905Z,21.50
2022-08-22T11:13:50.078Z,21.50
2022-08-22T11:16:36.706Z,21.50
2022-08-22T11:19:24.388Z,21.60
2022-08-22T11:22:03.768Z,21.60
2022-08-22T11:25:04.633Z,21.50
2022-08-22T11:27:43.524Z,21.60
2022-08-22T11:30:18.335Z,21.60
2022-08-22T11:33:22.805Z,21.70
2022-08-22T11:36:15.188Z,21.80
2022-08-22T11:38:54.505Z,22.00
2022-08-22T11:41:27.953Z,22.20
2022-08-22T11:44:03.640Z,22.30
2022-08-22T11:46:36.282Z,22.30
2022-08-22T11:49:32.673Z,22.40
2022-08-22T11:52:11.238Z,22.40
2022-08-22T11:55:10.029Z,22.30
2022-08-22T11:57:44.846Z,22.30
2022-08-22T12:00:20.826Z,22.30
2022-08-22T12:03:06.780Z,22.30
2022-08-22T12:05:50.267Z,22.30
2022-08-22T12:08:57.504Z,22.20
2022-08-22T12:11:35.901Z,22.20
2022-08-22T12:14:09.294Z,22.40
2022-08-22T12:16:49.916Z,22.50
2022-08-22T12:19:28.099Z,22.70
2022-08-22T12:22:35.385Z,22.90
2022-08-22T12:25:14.813Z,23.10
2022-08-22T12:27:55.183Z,23.20
2022-08-22T12:30:34.512Z,23.20
2022-08-22T12:33:54.601Z,23.20
2022-08-22T12:36:50.786Z,23.20
2022-08-22T12:39:40.384Z,23.10
2022-08-22T12:42:36.893Z,23.10
2022-08-22T12:45:30.008Z,23.10
2022-08-22T12:48:12.121Z,23.00
2022-08-22T12:50:49.960Z,23.00
2022-08-22T12:53:51.294Z,23.00
2022-08-22T12:56:31.553Z,22.90
2022-08-22T12:59:21.660Z,22.90
2022-08-22T13:01:54.821Z,22.90
2022-08-22T13:04:32.990Z,22.90
2022-08-22T13:07:19.048Z,22.90
2022-08-22T13:09:53.544Z,22.90
2022-08-22T13:12:30.947Z,22.90
2022-08-22T13:15:06.770Z,22.90
2022-08-22T13:17:44.355Z,22.90
2022-08-22T13:20:23.271Z,23.00
2022-08-22T13:22:57.269Z,23.00
2022-08-22T13:25:29.024Z,23.00
2022-08-22T13:27:59.995Z,23.10
2022-08-22T13:30:34.674Z,23.10
2022-08-22T13:33:11.031Z,23.10
2022-08-22T13:35:44.679Z,23.20
2022-08-22T13:38:26.290Z,23.20
2022-08-22T13:40:58.248Z,23.20
2022-08-22T13:43:31.170Z,23.30
2022-08-22T13:46:04.022Z,23.30
2022-08-22T13:48:49.568Z,23.30
2022-08-22T13:51:27.432Z,23.40
2022-08-22T13:54:11.218Z,23.40
2022-08-22T13:56:50.647Z,23.40
2022-08-22T13:59:50.209Z,23.40
2022-08-22T14:02:43.529Z,23.40
2022-08-22T14:05:19.517Z,23.40
2022-08-22T14:07:56.409Z,23.40
2022-08-22T14:10:30.826Z,23.40
2022-08-22T14:13:36.799Z,23.40
2022-08-22T14:16:10.391Z,23.40
2022-08-22T14:18:46.246Z,23.40
2022-08-22T14:21:28.028Z,23.50
2022-08-22T14:24:07.504Z,23.50
2022-08-22T14:26:47.581Z,23.50
2022-08-22T14:29:19.397Z,23.50
2022-08-22T14:31:56.889Z,23.50
2022-08-22T14:34:28.996Z,23.50
2022-08-22T14:37:03.379Z,23.60
2022-08-22T14:39:41.536Z,23.50
2022-08-22T14:42:17.676Z,23.50
2022-08-22T14:44:59.827Z,23.50
2022-08-22T14:47:54.989Z,23.50
2022-08-22T14:50:42.259Z,23.50
2022-08-22T14:53:14.223Z,23.50
2022-08-22T14:55:43.961Z,23.40
2022-08-22T14:58:18.653Z,23.20
2022-08-22T15:00:57.570Z,23.10
2022-08-22T15:03:32.265Z,23.00
2022-08-22T15:06:05.268Z,22.80
2022-08-22T15:08:36.933Z,22.80
2022-08-22T15:11:21.927Z,22.70
2022-08-22T15:13:56.815Z,22.70
2022-08-22T15:16:32.626Z,22.70
2022-08-22T15:19:02.498Z,22.60
2022-08-22T15:21:38.754Z,22.50
2022-08-22T15:24:15.409Z,22.50
2022-08-22T15:26:53.073Z,22.50
2022-08-22T15:29:28.066Z,22.60
2022-08-22T15:32:02.233Z,22.70
2022-08-22T15:34:34.081Z,22.60
2022-08-22T15:37:32.533Z,22.70
2022-08-22T15:40:11.815Z,22.70
2022-08-22T15:42:45.816Z,22.70
2022-08-22T15:45:24.015Z,22.70
2022-08-22T15:47:54.573Z,22.70
2022-08-22T15:50:32.523Z,22.70
2022-08-22T15:53:17.760Z,22.70
2022-08-22T15:56:24.414Z,22.80
2022-08-22T15:59:48.031Z,22.80
2022-08-22T16:02:29.170Z,22.90
2022-08-22T16:05:23.082Z,22.90
2022-08-22T16:08:02.926Z,22.80
2022-08-22T16:10:38.263Z,22.80
2022-08-22T16:13:16.227Z,22.80
2022-08-22T16:16:02.206Z,22.70
2022-08-22T16:19:23.139Z,22.70
2022-08-22T16:22:14.408Z,22.80
2022-08-22T16:25:14.362Z,22.90
2022-08-22T16:27:59.115Z,22.90
2022-08-22T16:30:35.615Z,23.00
2022-08-22T16:33:07.049Z,23.00
2022-08-22T16:36:26.218Z,23.00
2022-08-22T16:38:58.155Z,23.00
2022-08-22T16:41:36.796Z,23.10
2022-08-22T16:44:41.583Z,23.10
2022-08-22T16:47:19.097Z,23.10
2022-08-22T16:50:03.369Z,23.10
2022-08-22T16:52:56.872Z,23.10
2022-08-22T16:55:45.191Z,23.10
2022-08-22T16:58:59.187Z,23.00
2022-08-22T17:01:53.136Z,22.90
2022-08-22T17:04:28.782Z,22.70
2022-08-22T17:07:11.718Z,22.60
2022-08-22T17:10:00.907Z,22.50
2022-08-22T17:12:45.866Z,22.50
2022-08-22T17:15:24.399Z,22.50
2022-08-22T17:18:12.079Z,22.50
2022-08-22T17:20:47.905Z,22.50
2022-08-22T17:23:30.710Z,22.50
2022-08-22T17:26:10.224Z,22.60
2022-08-22T17:28:42.876Z,22.60
2022-08-22T17:31:18.280Z,22.60
2022-08-22T17:34:05.231Z,22.60
2022-08-22T17:36:49.981Z,22.70
2022-08-22T17:39:33.642Z,22.70
2022-08-22T17:42:20.928Z,22.70
2022-08-22T17:45:02.366Z,22.80
2022-08-22T17:47:40.273Z,22.80
2022-08-22T17:50:20.347Z,22.80
2022-08-22T17:52:53.427Z,22.80
2022-08-22T17:55:27.949Z,22.80
2022-08-22T17:58:04.054Z,22.80
2022-08-22T18:00:36.810Z,22.80
2022-08-22T18:03:09.832Z,22.80
2022-08-22T18:05:51.586Z,22.80
2022-08-22T18:11:25.498Z,22.80
2022-08-22T18:14:00.059Z,22.80
2022-08-22T18:16:38.391Z,22.80
2022-08-22T18:19:15.408Z,22.80
2022-08-22T18:21:52.552Z,22.80
2022-08-22T18:24:32.630Z,22.80
2022-08-22T18:27:07.181Z,22.80
2022-08-22T18:29:44.113Z,22.80
2022-08-22T18:32:19.892Z,22.80
2022-08-22T18:34:55.803Z,22.80
2022-08-22T18:37:49.346Z,22.70
2022-08-22T18:40:31.742Z,22.70
2022-08-22T18:43:13.344Z,22.70
2022-08-22T18:45:59.178Z,22.70
2022-08-22T18:48:54.272Z,22.70
2022-08-22T18:51:31.010Z,22.70
2022-08-22T18:54:34.317Z,22.60
2022-08-22T18:57:08.915Z,22.50
2022-08-22T18:59:56.278Z,22.50
2022-08-22T19:03:08.222Z,22.50
2022-08-22T19:05:59.058Z,22.50
2022-08-22T19:08:46.875Z,22.40
2022-08-22T19:11:36.404Z,22.40
2022-08-22T19:14:28.831Z,22.40
2022-08-22T19:17:34.228Z,22.30
2022-08-22T19:20:29.836Z,22.30
2022-08-22T19:23:32.282Z,22.30
2022-08-22T19:26:39.995Z,22.30
2022-08-22T19:29:42.193Z,22.30
2022-08-22T19:32:33.749Z,22.30
2022-08-22T19:35:21.377Z,22.30
2022-08-22T19:37:55.821Z,22.20
2022-08-22T19:40:53.328Z,22.30
2022-08-22T19:43:32.147Z,22.20
2022-08-22T19:46:04.978Z,22.20
2022-08-22T19:48:45.669Z,22.20
2022-08-22T19:51:26.140Z,22.20
2022-08-22T19:54:16.447Z,22.10
2022-08-22T19:57:04.346Z,22.20
2022-08-22T19:59:50.842Z,22.10
2022-08-22T20:02:35.648Z,22.10
2022-08-22T20:05:25.429Z,22.00
2022-08-22T20:08:31.250Z,22.00
2022-08-22T20:11:19.059Z,22.00
2022-08-22T20:13:48.785Z,21.90
2022-08-22T20:16:21.362Z,21.90
2022-08-22T20:19:04.997Z,21.90
2022-08-22T20:21:55.313Z,21.90
2022-08-22T20:24:31.073Z,21.90
2022-08-22T20:27:13.852Z,21.90
2022-08-22T20:29:49.987Z,21.80
2022-08-22T20:32:23.232Z,21.80
2022-08-22T20:34:57.119Z,21.80
2022-08-22T20:38:03.311Z,21.80
2022-08-22T20:40:55.004Z,21.80
2022-08-22T20:43:31.831Z,21.80
2022-08-22T20:46:17.485Z,21.80
2022-08-22T20:48:48.525Z,21.80
2022-08-22T20:51:23.984Z,21.80
2022-08-22T20:53:56.563Z,21.80
2022-08-22T20:56:38.725Z,21.70
2022-08-22T20:59:27.555Z,21.60
2022-08-22T21:02:03.861Z,21.60
2022-08-22T21:04:42.880Z,21.60
2022-08-22T21:07:12.275Z,21.60
2022-08-22T21:09:59.758Z,21.60
2022-08-22T21:12:28.894Z,21.50
2022-08-22T21:14:58.024Z,21.50
2022-08-22T21:17:33.545Z,21.50
2022-08-22T21:20:21.296Z,21.40
2022-08-22T21:22:51.642Z,21.40
2022-08-22T21:25:22.309Z,21.30
2022-08-22T21:27:53.511Z,21.40
2022-08-22T21:30:25.596Z,21.40
2022-08-22T21:32:56.369Z,21.30
2022-08-22T21:35:31.273Z,21.30
2022-08-22T21:38:02.045Z,21.30
2022-08-22T21:40:35.570Z,21.20
2022-08-22T21:43:07.781Z,21.10
2022-08-22T21:45:44.123Z,21.10
2022-08-22T21:48:34.619Z,21.00
2022-08-22T21:51:28.961Z,21.00
2022-08-22T21:54:31.893Z,21.00
2022-08-22T21:57:34.543Z,21.00
2022-08-22T22:00:09.509Z,21.00
2022-08-22T22:02:43.706Z,21.00
2022-08-22T22:05:13.847Z,21.00
2022-08-22T22:07:45.119Z,20.90
2022-08-22T22:10:15.932Z,20.90
2022-08-22T22:12:48.233Z,20.90
2022-08-22T22:15:21.655Z,20.90
2022-08-22T22:17:51.107Z,20.90
2022-08-22T22:20:21.961Z,20.90
2022-08-22T22:22:51.503Z,20.90
2022-08-22T22:25:40.382Z,20.90
2022-08-22T22:28:16.828Z,20.90
2022-08-22T22:30:50.523Z,20.90
2022-08-22T22:33:20.115Z,20.90
2022-08-22T22:35:50.692Z,20.90
2022-08-22T22:38:24.067Z,20.80
2022-08-22T22:40:54.091Z,20.80
2022-08-22T22:43:24.978Z,20.80
2022-08-22T22:45:54.021Z,20.80
2022-08-22T22:48:25.117Z,20.80
2022-08-22T22:50:55.043Z,20.80
2022-08-22T22:53:33.838Z,20.80
2022-08-22T22:56:09.761Z,20.70
2022-08-22T22:58:40.557Z,20.70
2022-08-22T23:01:13.271Z,20.70
2022-08-22T23:03:43.146Z,20.70
2022-08-22T23:06:13.239Z,20.70
2022-08-22T23:08:42.571Z,20.70
2022-08-22T23:11:13.449Z,20.70
2022-08-22T23:13:44.352Z,20.70
2022-08-22T23:16:17.783Z,20.70
2022-08-22T23:18:47.260Z,20.70
2022-08-22T23:21:18.129Z,20.70
2022-08-22T23:23:47.993Z,20.70
2022-08-22T23:26:17.585Z,20.70
2022-08-22T23:28:48.010Z,20.70
2022-08-22T23:31:19.887Z,20.70
2022-08-22T23:33:48.954Z,20.70
2022-08-22T23:36:21.455Z,20.70
2022-08-22T23:38:51.777Z,20.70
2022-08-22T23:41:22.054Z,20.70
2022-08-22T23:43:54.319Z,20.80
2022-08-22T23:46:26.020Z,20.70
2022-08-22T23:48:55.319Z,20.70
2022-08-22T23:51:26.643Z,20.70
2022-08-22T23:53:56.435Z,20.70
2022-08-22T23:56:29.880Z,20.80
2022-08-22T23:59:01.884Z,20.80
