createdAt,value
2018-07-30T00:00:53.147Z,4.50
2018-07-30T00:03:20.814Z,4.10
2018-07-30T00:05:48.477Z,5.87
2018-07-30T00:08:16.089Z,4.40
2018-07-30T00:10:43.705Z,4.40
2018-07-30T00:13:11.380Z,4.67
2018-07-30T00:15:39.020Z,3.80
2018-07-30T00:18:06.990Z,4.67
2018-07-30T00:20:34.637Z,4.50
2018-07-30T00:23:02.479Z,5.00
2018-07-30T00:25:30.073Z,4.50
2018-07-30T00:27:57.748Z,4.67
2018-07-30T00:30:25.359Z,4.20
2018-07-30T00:32:53.001Z,4.00
2018-07-30T00:35:20.607Z,4.13
2018-07-30T00:37:48.325Z,5.33
2018-07-30T00:40:16.446Z,4.97
2018-07-30T00:42:47.389Z,4.53
2018-07-30T00:45:15.265Z,6.47
2018-07-30T00:47:42.946Z,5.97
2018-07-30T00:50:10.637Z,4.40
2018-07-30T00:52:38.417Z,4.47
2018-07-30T00:55:06.118Z,4.30
2018-07-30T00:57:33.921Z,4.47
2018-07-30T01:00:01.546Z,4.60
2018-07-30T01:02:29.225Z,5.17
2018-07-30T01:04:56.823Z,4.00
2018-07-30T01:07:24.454Z,6.87
2018-07-30T01:09:52.353Z,4.03
2018-07-30T01:12:20.006Z,5.67
2018-07-30T01:14:47.658Z,4.87
2018-07-30T01:17:15.296Z,4.37
2018-07-30T01:19:42.997Z,4.60
2018-07-30T01:22:10.708Z,4.40
2018-07-30T01:24:38.329Z,5.57
2018-07-30T01:27:05.989Z,4.13
2018-07-30T01:29:33.662Z,4.50
2018-07-30T01:32:01.269Z,4.77
2018-07-30T01:34:28.941Z,5.23
2018-07-30T01:36:56.513Z,12.83
2018-07-30T01:39:24.149Z,4.60
2018-07-30T01:41:51.846Z,4.47
2018-07-30T01:44:19.577Z,4.23
2018-07-30T01:46:47.270Z,4.07
2018-07-30T01:49:14.876Z,4.90
2018-07-30T01:51:42.493Z,4.93
2018-07-30T01:54:10.182Z,7.47
2018-07-30T01:56:37.781Z,4.07
2018-07-30T01:59:05.500Z,4.83
2018-07-30T02:01:33.142Z,4.80
2018-07-30T02:04:00.773Z,4.70
2018-07-30T02:06:28.477Z,4.60
2018-07-30T02:08:56.092Z,4.43
2018-07-30T02:11:23.925Z,4.50
2018-07-30T02:13:51.753Z,4.80
2018-07-30T02:16:19.389Z,4.80
2018-07-30T02:18:47.002Z,4.80
2018-07-30T02:21:14.841Z,5.10
2018-07-30T02:23:42.437Z,4.33
2018-07-30T02:26:10.090Z,4.37
2018-07-30T02:28:37.692Z,4.50
2018-07-30T02:31:05.769Z,5.00
2018-07-30T02:33:33.482Z,5.27
2018-07-30T02:36:01.093Z,4.50
2018-07-30T02:38:28.877Z,4.00
2018-07-30T02:40:56.533Z,5.10
2018-07-30T02:43:24.438Z,5.23
2018-07-30T02:45:52.085Z,5.50
2018-07-30T02:48:19.731Z,5.13
2018-07-30T02:50:47.465Z,4.17
2018-07-30T02:53:15.073Z,5.17
2018-07-30T02:55:42.757Z,4.87
2018-07-30T02:58:10.441Z,4.50
2018-07-30T03:00:38.062Z,6.00
2018-07-30T03:03:05.770Z,4.80
2018-07-30T03:05:33.381Z,5.67
2018-07-30T03:08:01.005Z,5.53
2018-07-30T03:10:36.196Z,4.53
2018-07-30T03:13:03.865Z,5.40
2018-07-30T03:15:31.477Z,5.30
2018-07-30T03:17:59.202Z,5.60
2018-07-30T03:20:26.817Z,4.90
2018-07-30T03:22:54.587Z,5.27
2018-07-30T03:25:22.319Z,7.13
2018-07-30T03:27:50.130Z,5.63
2018-07-30T03:30:17.829Z,7.97
2018-07-30T03:32:45.444Z,5.87
2018-07-30T03:35:13.152Z,5.27
2018-07-30T03:37:40.809Z,4.60
2018-07-30T03:40:08.449Z,5.30
2018-07-30T03:42:36.409Z,5.33
2018-07-30T03:45:06.217Z,5.70
2018-07-30T03:47:33.898Z,4.97
2018-07-30T03:50:01.560Z,6.13
2018-07-30T03:52:29.200Z,4.83
2018-07-30T03:54:56.878Z,4.90
2018-07-30T03:57:24.744Z,5.80
2018-07-30T03:59:52.486Z,4.87
2018-07-30T04:02:20.172Z,5.03
2018-07-30T04:04:47.813Z,6.10
2018-07-30T04:07:15.433Z,5.03
2018-07-30T04:09:43.121Z,5.03
2018-07-30T04:12:10.768Z,5.03
2018-07-30T04:14:38.425Z,5.23
2018-07-30T04:17:06.148Z,4.80
2018-07-30T04:19:33.825Z,5.07
2018-07-30T04:22:01.493Z,4.93
2018-07-30T04:24:29.065Z,4.73
2018-07-30T04:26:56.677Z,4.07
2018-07-30T04:29:24.574Z,6.43
2018-07-30T04:31:52.269Z,4.60
2018-07-30T04:34:19.917Z,4.37
2018-07-30T04:36:47.549Z,4.63
2018-07-30T04:39:16.277Z,5.30
2018-07-30T04:41:44.214Z,6.07
2018-07-30T04:44:11.822Z,5.40
2018-07-30T04:46:39.464Z,5.43
2018-07-30T04:49:07.129Z,4.87
2018-07-30T04:51:35.789Z,5.03
2018-07-30T04:54:04.348Z,5.50
2018-07-30T04:56:31.957Z,5.77
2018-07-30T04:58:59.570Z,5.03
2018-07-30T05:01:27.277Z,5.57
2018-07-30T05:03:54.967Z,5.00
2018-07-30T05:06:22.604Z,6.13
2018-07-30T05:08:50.236Z,5.07
2018-07-30T05:11:18.094Z,5.20
2018-07-30T05:13:46.448Z,6.07
2018-07-30T05:16:14.125Z,4.93
2018-07-30T05:18:41.880Z,5.37
2018-07-30T05:21:10.172Z,5.50
2018-07-30T05:23:37.869Z,6.17
2018-07-30T05:26:05.589Z,5.33
2018-07-30T05:28:33.238Z,5.40
2018-07-30T05:31:00.999Z,4.90
2018-07-30T05:33:28.649Z,5.30
2018-07-30T05:35:56.321Z,5.37
2018-07-30T05:38:23.924Z,5.73
2018-07-30T05:40:51.548Z,6.57
2018-07-30T05:43:19.204Z,7.07
2018-07-30T05:45:46.824Z,6.17
2018-07-30T05:48:14.442Z,4.87
2018-07-30T05:50:42.195Z,5.57
2018-07-30T05:53:09.811Z,5.27
2018-07-30T05:55:37.470Z,6.20
2018-07-30T05:58:05.332Z,5.50
2018-07-30T06:00:32.957Z,5.20
2018-07-30T06:03:00.702Z,5.33
2018-07-30T06:05:28.422Z,5.13
2018-07-30T06:07:56.173Z,4.90
2018-07-30T06:10:36.493Z,4.40
2018-07-30T06:13:04.150Z,5.20
2018-07-30T06:15:31.989Z,5.00
2018-07-30T06:18:00.529Z,7.23
2018-07-30T06:20:28.180Z,5.90
2018-07-30T06:22:55.945Z,5.10
2018-07-30T06:25:23.709Z,5.10
2018-07-30T06:27:51.351Z,4.80
2018-07-30T06:30:19.037Z,4.67
2018-07-30T06:32:46.709Z,5.83
2018-07-30T06:35:14.430Z,5.33
2018-07-30T06:37:42.117Z,5.33
2018-07-30T06:40:09.765Z,5.40
2018-07-30T06:42:37.422Z,5.37
2018-07-30T06:45:05.249Z,5.10
2018-07-30T06:47:32.893Z,5.13
2018-07-30T06:50:00.594Z,6.53
2018-07-30T06:52:28.230Z,5.37
2018-07-30T06:54:55.965Z,7.67
2018-07-30T06:57:23.618Z,4.70
2018-07-30T06:59:51.266Z,4.87
2018-07-30T07:02:18.946Z,5.00
2018-07-30T07:04:46.601Z,4.80
2018-07-30T07:07:14.518Z,5.17
2018-07-30T07:09:42.203Z,5.77
2018-07-30T07:12:09.877Z,4.90
2018-07-30T07:14:37.558Z,4.97
2018-07-30T07:17:05.798Z,5.00
2018-07-30T07:19:33.475Z,4.40
2018-07-30T07:22:01.197Z,6.33
2018-07-30T07:24:28.815Z,4.97
2018-07-30T07:26:56.509Z,6.10
2018-07-30T07:29:24.162Z,5.30
2018-07-30T07:31:51.818Z,5.87
2018-07-30T07:34:19.454Z,5.33
2018-07-30T07:36:47.097Z,5.00
2018-07-30T07:39:21.485Z,5.03
2018-07-30T07:41:49.237Z,4.87
2018-07-30T07:44:16.899Z,6.57
2018-07-30T07:46:44.637Z,4.50
2018-07-30T07:49:12.305Z,5.77
2018-07-30T07:51:40.012Z,5.27
2018-07-30T07:54:08.082Z,5.60
2018-07-30T07:56:35.709Z,5.73
2018-07-30T07:59:03.513Z,5.17
2018-07-30T08:01:31.217Z,5.13
2018-07-30T08:03:58.942Z,5.07
2018-07-30T08:06:26.562Z,4.97
2018-07-30T08:08:54.209Z,7.57
2018-07-30T08:11:21.917Z,8.20
2018-07-30T08:13:49.654Z,5.33
2018-07-30T08:16:17.291Z,5.07
2018-07-30T08:18:44.969Z,4.80
2018-07-30T08:21:12.633Z,4.50
2018-07-30T08:23:40.296Z,5.03
2018-07-30T08:26:07.924Z,4.33
2018-07-30T08:28:35.618Z,6.63
2018-07-30T08:31:03.242Z,6.30
2018-07-30T08:33:30.977Z,4.63
2018-07-30T08:35:58.647Z,4.83
2018-07-30T08:38:26.398Z,4.40
2018-07-30T08:40:54.029Z,4.43
2018-07-30T08:43:21.729Z,4.37
2018-07-30T08:45:49.341Z,4.83
2018-07-30T08:48:16.968Z,4.70
2018-07-30T08:50:44.712Z,4.43
2018-07-30T08:53:12.821Z,4.63
2018-07-30T08:55:40.514Z,4.40
2018-07-30T08:58:08.201Z,5.17
2018-07-30T09:00:35.830Z,4.97
2018-07-30T09:03:03.513Z,5.03
2018-07-30T09:05:31.157Z,4.73
2018-07-30T09:07:58.838Z,4.70
2018-07-30T09:10:36.145Z,4.93
2018-07-30T09:13:03.800Z,5.60
2018-07-30T09:15:31.483Z,5.60
2018-07-30T09:17:59.490Z,5.47
2018-07-30T09:20:27.161Z,4.80
2018-07-30T09:22:55.390Z,6.17
2018-07-30T09:25:23.178Z,5.63
2018-07-30T09:27:50.822Z,5.10
2018-07-30T09:30:18.597Z,6.07
2018-07-30T09:32:46.738Z,5.33
2018-07-30T09:35:14.414Z,4.73
2018-07-30T09:37:42.045Z,4.50
2018-07-30T09:40:09.713Z,5.50
2018-07-30T09:42:37.547Z,5.10
2018-07-30T09:45:05.469Z,5.13
2018-07-30T09:47:33.159Z,6.07
2018-07-30T09:50:00.902Z,6.23
2018-07-30T09:52:28.553Z,4.90
2018-07-30T09:54:56.253Z,4.47
2018-07-30T09:57:23.953Z,5.00
2018-07-30T09:59:51.629Z,4.80
2018-07-30T10:02:19.296Z,4.90
2018-07-30T10:04:46.950Z,6.43
2018-07-30T10:07:14.910Z,4.40
2018-07-30T10:09:42.584Z,5.20
2018-07-30T10:12:10.238Z,4.37
2018-07-30T10:14:37.894Z,4.57
2018-07-30T10:17:05.601Z,4.97
2018-07-30T10:19:33.206Z,5.70
2018-07-30T10:22:00.906Z,5.23
2018-07-30T10:24:28.552Z,4.50
2018-07-30T10:26:56.236Z,4.50
2018-07-30T10:29:23.930Z,4.33
2018-07-30T10:31:51.657Z,4.17
2018-07-30T10:34:19.268Z,4.47
2018-07-30T10:36:46.939Z,4.30
2018-07-30T10:39:14.614Z,4.13
2018-07-30T10:41:42.298Z,4.57
2018-07-30T10:44:09.925Z,4.20
2018-07-30T10:46:37.614Z,5.53
2018-07-30T10:49:05.258Z,4.70
2018-07-30T10:51:33.085Z,4.23
2018-07-30T10:54:00.861Z,4.90
2018-07-30T10:56:28.501Z,4.00
2018-07-30T10:58:56.253Z,4.37
2018-07-30T11:01:23.943Z,3.80
2018-07-30T11:03:51.903Z,3.93
2018-07-30T11:06:19.600Z,3.90
2018-07-30T11:08:47.280Z,4.17
2018-07-30T11:11:14.969Z,4.33
2018-07-30T11:13:42.613Z,3.73
2018-07-30T11:16:10.282Z,3.67
2018-07-30T11:18:37.966Z,4.00
2018-07-30T11:21:05.678Z,4.00
2018-07-30T11:23:33.406Z,3.77
2018-07-30T11:26:01.236Z,4.40
2018-07-30T11:28:29.007Z,4.03
2018-07-30T11:30:56.749Z,3.90
2018-07-30T11:33:24.449Z,4.07
2018-07-30T11:35:52.114Z,3.67
2018-07-30T11:38:19.832Z,3.70
2018-07-30T11:40:47.498Z,4.80
2018-07-30T11:43:15.214Z,4.63
2018-07-30T11:45:42.957Z,4.77
2018-07-30T11:48:10.590Z,4.03
2018-07-30T11:50:38.310Z,3.67
2018-07-30T11:53:06.007Z,4.30
2018-07-30T11:55:33.751Z,5.73
2018-07-30T11:58:01.420Z,3.80
2018-07-30T12:00:29.107Z,3.60
2018-07-30T12:02:56.743Z,3.70
2018-07-30T12:05:24.497Z,3.40
2018-07-30T12:07:52.154Z,3.83
2018-07-30T12:10:19.981Z,4.28
2018-07-30T12:12:47.651Z,3.80
2018-07-30T12:15:15.343Z,3.40
2018-07-30T12:17:42.998Z,4.97
2018-07-30T12:20:10.682Z,2.98
2018-07-30T12:22:38.417Z,4.50
2018-07-30T12:25:06.074Z,3.20
2018-07-30T12:27:33.698Z,3.10
2018-07-30T12:30:01.454Z,3.02
2018-07-30T12:32:29.090Z,3.33
2018-07-30T12:34:56.818Z,2.70
2018-07-30T12:37:24.529Z,3.22
2018-07-30T12:39:52.422Z,2.77
2018-07-30T12:42:20.273Z,3.27
2018-07-30T12:44:47.998Z,3.52
2018-07-30T12:47:16.377Z,2.87
2018-07-30T12:49:44.205Z,3.00
2018-07-30T12:52:12.055Z,3.15
2018-07-30T12:54:40.026Z,2.92
2018-07-30T12:57:07.805Z,2.98
2018-07-30T12:59:35.445Z,3.25
2018-07-30T13:02:03.218Z,2.80
2018-07-30T13:04:30.883Z,2.95
2018-07-30T13:06:59.285Z,3.00
2018-07-30T13:09:27.260Z,3.02
2018-07-30T13:11:54.977Z,2.80
2018-07-30T13:14:22.881Z,2.65
2018-07-30T13:16:50.598Z,3.12
2018-07-30T13:19:18.525Z,3.02
2018-07-30T13:21:46.405Z,3.12
2018-07-30T13:24:14.265Z,3.02
2018-07-30T13:26:43.095Z,3.10
2018-07-30T13:29:11.283Z,3.33
2018-07-30T13:31:39.213Z,3.10
2018-07-30T13:34:06.973Z,3.20
2018-07-30T13:36:34.709Z,3.58
2018-07-30T13:39:04.702Z,3.20
2018-07-30T13:41:33.770Z,2.90
2018-07-30T13:44:01.401Z,3.00
2018-07-30T13:46:29.159Z,3.00
2018-07-30T13:48:57.520Z,2.50
2018-07-30T13:51:25.177Z,3.00
2018-07-30T13:53:52.897Z,3.35
2018-07-30T13:56:20.565Z,3.98
2018-07-30T13:58:48.288Z,4.42
2018-07-30T14:01:15.976Z,3.37
2018-07-30T14:03:43.786Z,3.72
2018-07-30T14:06:11.434Z,3.98
2018-07-30T14:08:39.053Z,3.67
2018-07-30T14:11:06.713Z,2.95
2018-07-30T14:13:34.509Z,3.62
2018-07-30T14:16:02.213Z,2.90
2018-07-30T14:18:29.875Z,3.60
2018-07-30T14:20:57.625Z,3.22
2018-07-30T14:23:25.331Z,3.40
2018-07-30T14:25:52.985Z,3.10
2018-07-30T14:28:20.636Z,3.47
2018-07-30T14:30:48.369Z,4.58
2018-07-30T14:33:16.073Z,3.00
2018-07-30T14:35:43.799Z,3.27
2018-07-30T14:38:11.406Z,3.12
2018-07-30T14:40:39.029Z,3.35
2018-07-30T14:43:06.657Z,3.00
2018-07-30T14:45:34.609Z,3.12
2018-07-30T14:48:02.441Z,3.40
2018-07-30T14:50:30.176Z,2.90
2018-07-30T14:52:57.853Z,2.90
2018-07-30T14:55:25.477Z,4.03
2018-07-30T14:57:53.100Z,5.42
2018-07-30T15:00:20.749Z,5.78
2018-07-30T15:02:48.431Z,3.45
2018-07-30T15:05:19.813Z,4.40
2018-07-30T15:07:47.666Z,3.55
2018-07-30T15:10:34.841Z,3.23
2018-07-30T15:13:02.500Z,3.52
2018-07-30T15:15:30.269Z,3.83
2018-07-30T15:17:57.973Z,4.13
2018-07-30T15:20:25.707Z,3.70
2018-07-30T15:22:53.366Z,2.97
2018-07-30T15:25:21.292Z,3.97
2018-07-30T15:27:49.058Z,3.22
2018-07-30T15:30:16.788Z,3.10
2018-07-30T15:32:44.434Z,3.53
2018-07-30T15:35:12.093Z,3.40
2018-07-30T15:37:39.757Z,3.07
2018-07-30T15:40:07.421Z,3.87
2018-07-30T15:42:35.085Z,3.67
2018-07-30T15:45:02.773Z,3.47
2018-07-30T15:47:30.458Z,4.53
2018-07-30T15:49:58.072Z,3.50
2018-07-30T15:52:25.708Z,3.40
2018-07-30T15:54:53.510Z,3.10
2018-07-30T15:57:21.213Z,3.83
2018-07-30T15:59:48.845Z,2.90
2018-07-30T16:02:16.509Z,3.80
2018-07-30T16:04:44.167Z,3.50
2018-07-30T16:07:11.838Z,3.70
2018-07-30T16:09:39.555Z,3.60
2018-07-30T16:12:07.240Z,4.20
2018-07-30T16:14:34.937Z,3.70
2018-07-30T16:17:02.572Z,2.90
2018-07-30T16:19:30.264Z,3.50
2018-07-30T16:21:57.956Z,3.53
2018-07-30T16:24:25.607Z,3.47
2018-07-30T16:26:53.319Z,2.97
2018-07-30T16:29:20.994Z,3.10
2018-07-30T16:31:48.598Z,2.90
2018-07-30T16:34:16.341Z,3.53
2018-07-30T16:36:43.974Z,3.23
2018-07-30T16:39:11.653Z,4.13
2018-07-30T16:41:39.278Z,3.67
2018-07-30T16:44:07.349Z,4.37
2018-07-30T16:46:34.962Z,3.60
2018-07-30T16:49:02.622Z,7.03
2018-07-30T16:51:30.349Z,4.70
2018-07-30T16:53:58.022Z,4.90
2018-07-30T16:56:25.669Z,14.43
2018-07-30T16:58:53.354Z,25.23
2018-07-30T17:01:21.015Z,36.13
2018-07-30T17:03:48.641Z,40.57
2018-07-30T17:06:16.374Z,34.87
2018-07-30T17:08:44.684Z,49.17
2018-07-30T17:11:12.404Z,35.53
2018-07-30T17:13:40.045Z,34.60
2018-07-30T17:16:07.679Z,26.17
2018-07-30T17:18:35.368Z,27.23
2018-07-30T17:21:03.005Z,8.77
2018-07-30T17:23:30.678Z,8.97
2018-07-30T17:25:58.450Z,7.60
2018-07-30T17:28:26.109Z,6.30
2018-07-30T17:30:53.797Z,4.73
2018-07-30T17:33:21.449Z,3.80
2018-07-30T17:35:49.104Z,4.20
2018-07-30T17:38:16.853Z,4.10
2018-07-30T17:40:44.802Z,4.00
2018-07-30T17:43:13.561Z,5.70
2018-07-30T17:45:41.290Z,3.53
2018-07-30T17:48:09.008Z,3.50
2018-07-30T17:50:36.777Z,3.40
2018-07-30T17:53:05.923Z,3.40
2018-07-30T17:55:33.565Z,5.13
2018-07-30T17:58:02.097Z,3.87
2018-07-30T18:00:29.870Z,3.50
2018-07-30T18:02:58.849Z,3.40
2018-07-30T18:05:27.662Z,3.60
2018-07-30T18:07:55.381Z,3.70
2018-07-30T18:10:35.858Z,3.00
2018-07-30T18:13:03.675Z,3.33
2018-07-30T18:15:31.518Z,3.30
2018-07-30T18:17:59.497Z,3.60
2018-07-30T18:20:27.471Z,8.60
2018-07-30T18:22:55.151Z,4.03
2018-07-30T18:25:22.801Z,3.80
2018-07-30T18:27:50.481Z,4.40
2018-07-30T18:30:18.230Z,3.67
2018-07-30T18:32:45.834Z,3.70
2018-07-30T18:35:13.478Z,4.43
2018-07-30T18:37:41.149Z,4.57
2018-07-30T18:40:08.794Z,5.83
2018-07-30T18:42:36.478Z,3.57
2018-07-30T18:45:05.488Z,5.87
2018-07-30T18:47:33.132Z,3.57
2018-07-30T18:50:00.798Z,5.23
2018-07-30T18:52:28.481Z,4.37
2018-07-30T18:54:56.206Z,4.30
2018-07-30T18:57:23.896Z,4.10
2018-07-30T18:59:51.677Z,4.90
2018-07-30T19:02:19.431Z,4.10
2018-07-30T19:04:47.089Z,3.97
2018-07-30T19:07:14.778Z,4.43
2018-07-30T19:09:42.484Z,5.87
2018-07-30T19:12:10.217Z,4.30
2018-07-30T19:14:37.966Z,8.30
2018-07-30T19:17:05.607Z,4.43
2018-07-30T19:19:33.254Z,5.03
2018-07-30T19:22:01.137Z,4.70
2018-07-30T19:24:28.909Z,4.40
2018-07-30T19:26:56.513Z,4.57
2018-07-30T19:29:24.228Z,5.00
2018-07-30T19:31:51.947Z,5.90
2018-07-30T19:34:19.672Z,5.47
2018-07-30T19:36:47.317Z,4.50
2018-07-30T19:39:14.973Z,4.80
2018-07-30T19:41:42.671Z,4.60
2018-07-30T19:44:10.317Z,4.43
2018-07-30T19:46:38.142Z,4.50
2018-07-30T19:49:06.099Z,7.00
2018-07-30T19:51:33.933Z,7.77
2018-07-30T19:54:01.684Z,4.50
2018-07-30T19:56:29.300Z,3.93
2018-07-30T19:58:57.200Z,5.23
2018-07-30T20:01:24.745Z,4.90
2018-07-30T20:03:52.449Z,7.30
2018-07-30T20:06:20.163Z,5.70
2018-07-30T20:08:48.896Z,4.77
2018-07-30T20:11:16.578Z,4.77
2018-07-30T20:13:44.215Z,5.60
2018-07-30T20:16:12.084Z,4.70
2018-07-30T20:18:39.980Z,4.27
2018-07-30T20:21:07.593Z,6.70
2018-07-30T20:23:35.472Z,6.50
2018-07-30T20:26:03.367Z,4.20
2018-07-30T20:28:31.024Z,4.73
2018-07-30T20:30:58.754Z,5.00
2018-07-30T20:33:26.653Z,6.13
2018-07-30T20:35:54.280Z,5.33
2018-07-30T20:38:21.933Z,4.60
2018-07-30T20:40:49.553Z,4.73
2018-07-30T20:43:17.338Z,4.97
2018-07-30T20:45:45.022Z,4.73
2018-07-30T20:48:12.898Z,7.67
2018-07-30T20:50:40.539Z,3.93
2018-07-30T20:53:08.214Z,4.07
2018-07-30T20:55:35.853Z,5.03
2018-07-30T20:58:03.632Z,4.70
2018-07-30T21:00:32.089Z,4.63
2018-07-30T21:03:00.042Z,5.07
2018-07-30T21:05:30.880Z,6.37
2018-07-30T21:07:59.009Z,4.30
2018-07-30T21:10:36.722Z,4.07
2018-07-30T21:13:04.359Z,4.50
2018-07-30T21:15:31.989Z,4.30
2018-07-30T21:17:59.690Z,4.33
2018-07-30T21:20:27.317Z,5.50
2018-07-30T21:22:55.012Z,5.33
2018-07-30T21:25:22.769Z,4.80
2018-07-30T21:27:50.445Z,5.03
2018-07-30T21:30:18.096Z,4.57
2018-07-30T21:32:45.698Z,4.23
2018-07-30T21:35:13.409Z,4.33
2018-07-30T21:37:41.141Z,4.00
2018-07-30T21:40:08.766Z,5.00
2018-07-30T21:42:36.401Z,4.53
2018-07-30T21:45:04.092Z,3.73
2018-07-30T21:47:31.744Z,5.50
2018-07-30T21:49:59.416Z,5.37
2018-07-30T21:52:27.034Z,4.80
2018-07-30T21:54:54.749Z,4.37
2018-07-30T21:57:22.390Z,3.83
2018-07-30T21:59:50.018Z,7.70
2018-07-30T22:02:17.641Z,6.27
2018-07-30T22:04:45.352Z,4.40
2018-07-30T22:07:12.997Z,4.90
2018-07-30T22:09:40.714Z,4.53
2018-07-30T22:12:08.404Z,4.60
2018-07-30T22:14:36.031Z,5.97
2018-07-30T22:17:03.809Z,5.23
2018-07-30T22:19:31.451Z,10.63
2018-07-30T22:21:59.105Z,5.43
2018-07-30T22:24:26.702Z,4.70
2018-07-30T22:26:54.463Z,4.77
2018-07-30T22:29:22.115Z,5.50
2018-07-30T22:31:49.760Z,4.60
2018-07-30T22:34:17.425Z,5.63
2018-07-30T22:36:45.034Z,5.63
2018-07-30T22:39:13.069Z,7.33
2018-07-30T22:41:41.098Z,5.10
2018-07-30T22:44:08.732Z,4.50
2018-07-30T22:46:36.581Z,5.13
2018-07-30T22:49:04.257Z,7.27
2018-07-30T22:51:31.973Z,4.43
2018-07-30T22:53:59.593Z,6.03
2018-07-30T22:56:27.383Z,6.27
2018-07-30T22:58:55.028Z,4.80
2018-07-30T23:01:22.784Z,5.10
2018-07-30T23:03:50.430Z,5.77
2018-07-30T23:06:18.427Z,5.67
2018-07-30T23:08:46.078Z,4.53
2018-07-30T23:11:13.821Z,5.40
2018-07-30T23:13:41.479Z,6.37
2018-07-30T23:16:09.141Z,4.70
2018-07-30T23:18:36.788Z,4.90
2018-07-30T23:21:04.413Z,8.53
2018-07-30T23:23:32.089Z,5.10
2018-07-30T23:25:59.746Z,5.00
2018-07-30T23:28:27.686Z,5.83
2018-07-30T23:30:55.378Z,4.60
2018-07-30T23:33:23.061Z,4.90
2018-07-30T23:35:50.765Z,5.10
2018-07-30T23:38:18.689Z,5.10
2018-07-30T23:40:46.338Z,8.37
2018-07-30T23:43:14.038Z,5.03
2018-07-30T23:45:41.680Z,4.60
2018-07-30T23:48:09.313Z,4.37
2018-07-30T23:50:36.913Z,6.37
2018-07-30T23:53:04.595Z,7.03
2018-07-30T23:55:32.754Z,5.27
2018-07-30T23:58:00.449Z,4.93
