createdAt,value
2018-10-02T00:09:51.684Z,8.90
2018-10-02T00:12:51.567Z,8.80
2018-10-02T00:35:22.286Z,9.00
2018-10-02T00:45:01.049Z,9.00
2018-10-02T00:47:45.601Z,9.00
2018-10-02T00:50:28.600Z,9.10
2018-10-02T00:57:07.898Z,9.10
2018-10-02T01:17:18.766Z,9.10
2018-10-02T01:20:06.434Z,9.00
2018-10-02T01:22:49.215Z,9.00
2018-10-02T01:28:37.371Z,9.10
2018-10-02T01:34:25.276Z,9.00
2018-10-02T01:37:00.906Z,9.00
2018-10-02T01:39:46.396Z,9.00
2018-10-02T01:42:48.168Z,9.00
2018-10-02T01:45:28.799Z,9.10
2018-10-02T01:48:12.639Z,9.10
2018-10-02T01:50:54.632Z,9.10
2018-10-02T01:53:35.741Z,9.00
2018-10-02T01:56:25.013Z,9.00
2018-10-02T01:59:44.350Z,8.90
2018-10-02T02:02:54.406Z,8.90
2018-10-02T02:05:40.839Z,9.00
2018-10-02T02:08:32.165Z,8.90
2018-10-02T02:56:10.453Z,8.90
2018-10-02T03:01:47.766Z,8.80
2018-10-02T03:04:32.317Z,8.80
2018-10-02T03:07:17.344Z,8.90
2018-10-02T03:12:37.178Z,8.90
2018-10-02T03:15:18.805Z,8.90
2018-10-02T03:20:42.523Z,9.00
2018-10-02T03:23:23.497Z,9.00
2018-10-02T03:25:59.507Z,9.00
2018-10-02T03:28:36.323Z,9.00
2018-10-02T03:31:18.788Z,8.90
2018-10-02T03:36:55.943Z,8.90
2018-10-02T03:39:35.424Z,8.90
2018-10-02T03:42:19.907Z,8.90
2018-10-02T03:44:52.826Z,8.90
2018-10-02T03:47:26.801Z,8.80
2018-10-02T03:50:12.309Z,8.90
2018-10-02T03:52:55.632Z,8.90
2018-10-02T03:55:31.553Z,8.90
2018-10-02T03:58:04.378Z,8.90
2018-10-02T04:00:38.544Z,8.80
2018-10-02T04:03:14.888Z,8.90
2018-10-02T04:05:49.958Z,8.90
2018-10-02T04:08:23.313Z,8.90
2018-10-02T04:10:54.015Z,8.90
2018-10-02T04:16:20.632Z,9.00
2018-10-02T04:18:59.220Z,8.90
2018-10-02T04:21:39.273Z,8.90
2018-10-02T04:27:04.613Z,8.90
2018-10-02T04:31:45.059Z,8.90
2018-10-02T04:37:21.336Z,8.90
2018-10-02T05:04:42.483Z,8.40
2018-10-02T05:07:23.971Z,8.30
2018-10-02T06:17:19.309Z,8.30
2018-10-02T06:20:14.630Z,8.60
2018-10-02T07:50:43.055Z,8.60
2018-10-02T07:53:16.394Z,9.60
2018-10-02T07:55:47.072Z,9.60
2018-10-02T07:58:38.458Z,9.70
2018-10-02T08:01:16.856Z,9.70
2018-10-02T08:03:46.836Z,9.80
2018-10-02T08:06:18.441Z,9.80
2018-10-02T08:08:54.016Z,9.80
2018-10-02T08:11:26.358Z,9.90
2018-10-02T08:13:57.251Z,10.00
2018-10-02T08:16:32.072Z,10.00
2018-10-02T08:19:06.709Z,10.10
2018-10-02T08:22:08.354Z,10.20
2018-10-02T08:24:43.745Z,10.20
2018-10-02T08:27:32.729Z,10.30
2018-10-02T08:30:11.450Z,10.30
2018-10-02T08:32:59.247Z,10.30
2018-10-02T08:35:35.853Z,10.40
2018-10-02T08:38:36.400Z,10.40
2018-10-02T08:41:29.841Z,10.50
2018-10-02T08:44:02.675Z,10.60
2018-10-02T08:46:40.685Z,10.60
2018-10-02T08:49:13.053Z,10.70
2018-10-02T08:51:46.637Z,10.70
2018-10-02T08:54:20.467Z,10.80
2018-10-02T08:56:50.790Z,10.90
2018-10-02T08:59:30.577Z,11.00
2018-10-02T09:02:07.001Z,11.10
2018-10-02T09:04:42.389Z,11.20
2018-10-02T09:07:18.180Z,11.20
2018-10-02T09:10:03.607Z,11.20
2018-10-02T09:12:39.816Z,11.20
2018-10-02T09:15:22.159Z,11.20
2018-10-02T09:17:54.706Z,11.20
2018-10-02T09:20:28.167Z,11.30
2018-10-02T09:23:00.521Z,11.30
2018-10-02T09:25:35.260Z,11.40
2018-10-02T09:28:14.165Z,11.40
2018-10-02T09:33:51.913Z,11.40
2018-10-02T09:36:30.990Z,11.40
2018-10-02T09:39:10.695Z,11.40
2018-10-02T09:41:48.989Z,11.40
2018-10-02T09:44:23.045Z,11.40
2018-10-02T09:46:55.550Z,11.40
2018-10-02T09:49:36.639Z,11.50
2018-10-02T09:52:18.377Z,11.60
2018-10-02T09:55:29.356Z,11.80
2018-10-02T09:58:03.001Z,11.80
2018-10-02T10:00:44.635Z,11.90
2018-10-02T10:03:17.842Z,11.90
2018-10-02T10:05:49.724Z,11.80
2018-10-02T10:08:19.525Z,11.70
2018-10-02T10:10:54.978Z,11.60
2018-10-02T10:13:28.708Z,11.40
2018-10-02T10:18:47.745Z,11.40
2018-10-02T10:21:17.764Z,11.30
2018-10-02T10:23:52.588Z,11.20
2018-10-02T10:26:31.889Z,11.10
2018-10-02T10:29:03.253Z,11.10
2018-10-02T10:31:39.296Z,11.10
2018-10-02T10:38:03.125Z,11.00
2018-10-02T11:05:04.655Z,11.20
2018-10-02T11:08:02.310Z,11.20
2018-10-02T11:45:26.271Z,11.50
2018-10-02T11:48:12.054Z,10.60
2018-10-02T11:51:14.108Z,10.60
2018-10-02T11:53:51.106Z,10.60
2018-10-02T12:01:17.472Z,10.70
2018-10-02T12:04:08.064Z,10.80
2018-10-02T12:06:50.271Z,10.80
2018-10-02T12:09:24.624Z,10.90
2018-10-02T12:12:15.085Z,10.90
2018-10-02T12:15:06.284Z,10.90
2018-10-02T12:17:53.726Z,10.90
2018-10-02T12:26:38.323Z,10.90
2018-10-02T12:29:13.159Z,10.90
2018-10-02T12:31:45.186Z,10.80
2018-10-02T12:34:23.203Z,10.80
2018-10-02T12:37:00.120Z,10.80
2018-10-02T12:39:48.283Z,10.80
2018-10-02T12:42:56.496Z,10.80
2018-10-02T13:02:31.407Z,10.80
2018-10-02T13:05:39.454Z,10.80
2018-10-02T13:11:34.210Z,10.70
2018-10-02T13:17:55.715Z,10.70
2018-10-02T13:20:27.168Z,10.60
2018-10-02T13:36:40.210Z,10.50
2018-10-02T13:39:33.473Z,10.40
2018-10-02T13:42:41.574Z,10.50
2018-10-02T14:04:03.807Z,10.30
2018-10-02T14:06:37.957Z,10.20
2018-10-02T14:37:57.873Z,10.00
2018-10-02T14:40:51.440Z,10.10
2018-10-02T14:44:14.779Z,10.10
2018-10-02T14:46:58.310Z,10.20
2018-10-02T15:14:02.197Z,10.40
2018-10-02T15:16:59.320Z,10.40
2018-10-02T15:19:59.186Z,10.50
2018-10-02T15:25:18.559Z,10.50
2018-10-02T15:27:49.558Z,10.50
2018-10-02T15:30:38.656Z,10.50
2018-10-02T15:33:12.349Z,10.50
2018-10-02T15:35:55.268Z,10.50
2018-10-02T15:41:20.803Z,10.50
2018-10-02T15:44:01.573Z,10.60
2018-10-02T15:49:33.316Z,10.60
2018-10-02T15:52:12.906Z,10.60
2018-10-02T15:54:47.942Z,10.70
2018-10-02T15:57:24.068Z,10.70
2018-10-02T15:59:58.004Z,10.70
2018-10-02T16:02:29.531Z,10.70
2018-10-02T16:05:04.510Z,10.80
2018-10-02T16:07:49.330Z,10.80
2018-10-02T16:10:26.058Z,10.80
2018-10-02T16:12:58.787Z,10.80
2018-10-02T16:15:30.111Z,10.80
2018-10-02T16:18:04.807Z,10.80
2018-10-02T16:20:36.013Z,10.80
2018-10-02T16:23:11.595Z,10.90
2018-10-02T16:25:42.384Z,10.90
2018-10-02T16:28:14.691Z,10.80
2018-10-02T16:30:47.033Z,10.70
2018-10-02T16:33:21.765Z,10.60
2018-10-02T16:35:56.254Z,10.50
2018-10-02T16:38:27.849Z,10.40
2018-10-02T16:41:04.135Z,10.40
2018-10-02T16:43:34.524Z,10.30
2018-10-02T16:46:04.640Z,10.30
2018-10-02T16:48:36.196Z,10.20
2018-10-02T16:51:09.162Z,10.20
2018-10-02T16:53:39.861Z,10.10
2018-10-02T16:56:12.578Z,10.00
2018-10-02T16:58:43.837Z,10.00
2018-10-02T17:01:14.779Z,9.90
2018-10-02T17:03:45.902Z,9.90
2018-10-02T17:06:16.494Z,9.80
2018-10-02T17:08:46.248Z,9.90
2018-10-02T17:11:16.185Z,9.90
2018-10-02T17:13:48.621Z,9.90
2018-10-02T17:16:26.361Z,10.00
2018-10-02T17:19:00.345Z,10.00
2018-10-02T17:21:34.793Z,10.00
2018-10-02T17:24:17.219Z,10.10
2018-10-02T17:26:49.456Z,10.10
2018-10-02T17:29:20.611Z,10.20
2018-10-02T17:31:58.987Z,10.20
2018-10-02T17:34:36.249Z,10.20
2018-10-02T17:37:07.730Z,10.20
2018-10-02T17:39:41.558Z,10.30
2018-10-02T17:42:13.079Z,10.30
2018-10-02T17:44:43.538Z,10.30
2018-10-02T17:47:13.459Z,10.30
2018-10-02T17:49:44.695Z,10.40
2018-10-02T17:52:18.582Z,10.40
2018-10-02T17:54:50.570Z,10.40
2018-10-02T17:57:21.214Z,10.40
2018-10-02T17:59:53.103Z,10.40
2018-10-02T18:05:00.792Z,10.50
2018-10-02T18:07:34.588Z,10.50
2018-10-02T18:10:08.688Z,10.50
2018-10-02T18:12:46.020Z,10.50
2018-10-02T18:15:17.429Z,10.50
2018-10-02T18:17:58.323Z,10.50
2018-10-02T18:23:32.728Z,10.60
2018-10-02T18:29:14.876Z,10.60
2018-10-02T18:31:50.173Z,10.60
2018-10-02T18:34:25.411Z,10.60
2018-10-02T18:37:21.188Z,10.60
2018-10-02T18:40:08.762Z,10.70
2018-10-02T18:44:12.748Z,10.70
2018-10-02T18:47:01.435Z,10.70
2018-10-02T18:49:33.848Z,10.70
2018-10-02T18:52:04.083Z,10.70
2018-10-02T18:54:39.717Z,10.70
2018-10-02T18:57:17.205Z,10.60
2018-10-02T18:59:52.595Z,10.70
2018-10-02T19:02:33.489Z,10.70
2018-10-02T19:05:26.718Z,10.80
2018-10-02T19:08:05.146Z,10.90
2018-10-02T19:10:38.745Z,10.90
2018-10-02T19:13:10.222Z,10.90
2018-10-02T19:16:13.413Z,11.00
2018-10-02T19:18:43.694Z,11.00
2018-10-02T19:24:01.692Z,11.10
2018-10-02T19:26:40.521Z,11.10
2018-10-02T19:29:19.598Z,11.20
2018-10-02T19:31:58.124Z,11.20
2018-10-02T19:34:36.729Z,11.20
2018-10-02T19:40:32.783Z,11.30
2018-10-02T19:43:12.440Z,11.30
2018-10-02T19:45:49.955Z,11.30
2018-10-02T19:48:31.240Z,11.30
2018-10-02T19:51:09.004Z,11.40
2018-10-02T19:54:24.928Z,11.40
2018-10-02T19:57:34.586Z,11.40
2018-10-02T20:03:02.599Z,11.40
2018-10-02T20:05:42.679Z,11.40
2018-10-02T20:08:23.026Z,11.40
2018-10-02T20:11:12.361Z,11.50
2018-10-02T20:13:56.536Z,11.50
2018-10-02T20:16:42.715Z,11.50
2018-10-02T20:19:16.395Z,11.50
2018-10-02T20:21:48.997Z,11.50
2018-10-02T20:24:27.208Z,11.50
2018-10-02T20:26:59.042Z,11.60
2018-10-02T20:29:30.861Z,11.50
2018-10-02T20:32:01.426Z,11.60
2018-10-02T20:34:34.216Z,11.60
2018-10-02T20:37:08.554Z,11.60
2018-10-02T20:39:39.425Z,11.60
2018-10-02T20:42:11.388Z,11.60
2018-10-02T20:44:42.737Z,11.60
2018-10-02T20:47:14.278Z,11.70
2018-10-02T20:49:49.549Z,11.70
2018-10-02T20:52:24.975Z,11.70
2018-10-02T20:55:00.422Z,11.70
2018-10-02T20:57:35.192Z,11.70
2018-10-02T21:00:09.312Z,11.80
2018-10-02T21:02:40.456Z,11.70
2018-10-02T21:05:12.234Z,11.80
2018-10-02T21:07:42.240Z,11.80
2018-10-02T21:10:11.803Z,11.80
2018-10-02T21:12:42.171Z,11.80
2018-10-02T21:15:12.226Z,11.80
2018-10-02T21:17:55.154Z,11.80
2018-10-02T21:21:01.110Z,11.80
2018-10-02T21:23:49.429Z,11.80
2018-10-02T21:26:19.118Z,11.80
2018-10-02T21:28:50.066Z,11.80
2018-10-02T21:31:27.405Z,11.70
2018-10-02T21:34:24.231Z,11.80
2018-10-02T21:37:07.569Z,11.80
2018-10-02T21:40:44.301Z,11.80
2018-10-02T21:43:15.978Z,11.80
2018-10-02T21:45:49.353Z,11.80
2018-10-02T21:48:47.927Z,11.80
2018-10-02T21:51:18.149Z,11.80
2018-10-02T21:53:53.779Z,11.80
2018-10-02T21:56:23.739Z,11.80
2018-10-02T21:58:58.579Z,11.80
2018-10-02T22:01:38.640Z,11.80
2018-10-02T22:04:24.313Z,11.80
2018-10-02T22:07:01.773Z,11.80
2018-10-02T22:09:32.664Z,11.80
2018-10-02T22:12:11.267Z,11.80
2018-10-02T22:14:46.042Z,11.80
2018-10-02T22:17:18.430Z,11.80
2018-10-02T22:19:51.270Z,11.80
2018-10-02T22:22:20.781Z,11.80
2018-10-02T22:28:28.250Z,11.90
2018-10-02T22:30:59.455Z,11.90
2018-10-02T22:33:43.311Z,11.90
2018-10-02T22:36:14.955Z,11.90
2018-10-02T22:38:47.551Z,11.90
2018-10-02T22:43:56.216Z,11.90
2018-10-02T22:46:27.453Z,11.90
2018-10-02T22:49:15.306Z,11.90
2018-10-02T22:51:56.867Z,11.90
2018-10-02T22:54:35.555Z,11.90
2018-10-02T22:57:20.346Z,11.90
2018-10-02T23:01:24.031Z,11.90
2018-10-02T23:10:47.307Z,12.00
2018-10-02T23:13:18.058Z,12.00
2018-10-02T23:16:04.093Z,11.90
2018-10-02T23:19:08.289Z,11.90
2018-10-02T23:21:37.828Z,11.80
2018-10-02T23:24:07.565Z,11.80
2018-10-02T23:27:14.899Z,11.80
2018-10-02T23:29:44.773Z,11.80
2018-10-02T23:47:02.665Z,11.80
2018-10-02T23:49:36.641Z,11.60
2018-10-02T23:52:06.377Z,11.60
2018-10-02T23:54:36.983Z,11.60
2018-10-02T23:57:08.189Z,11.70
2018-10-02T23:59:39.786Z,11.70
