createdAt,value
2023-03-07T00:00:28.893Z,98664.47
2023-03-07T00:03:30.497Z,98645.50
2023-03-07T00:06:32.531Z,98654.69
2023-03-07T00:09:34.058Z,98641.13
2023-03-07T00:12:35.559Z,98634.03
2023-03-07T00:15:38.307Z,98624.88
2023-03-07T00:18:40.040Z,98621.13
2023-03-07T00:21:41.485Z,98620.09
2023-03-07T00:24:42.943Z,98615.28
2023-03-07T00:27:44.405Z,98613.44
2023-03-07T00:30:45.855Z,98607.16
2023-03-07T00:33:47.746Z,98599.69
2023-03-07T00:36:49.188Z,98605.31
2023-03-07T00:39:50.690Z,98588.00
2023-03-07T00:42:52.199Z,98577.00
2023-03-07T00:45:54.169Z,98577.81
2023-03-07T00:48:55.740Z,98564.06
2023-03-07T00:51:57.245Z,98564.91
2023-03-07T00:54:59.009Z,98566.75
2023-03-07T00:58:00.548Z,98554.47
2023-03-07T01:01:04.736Z,98544.66
2023-03-07T01:04:06.481Z,98540.31
2023-03-07T01:07:08.037Z,98536.72
2023-03-07T01:10:10.128Z,98530.31
2023-03-07T01:13:12.353Z,98518.00
2023-03-07T01:16:20.379Z,98517.78
2023-03-07T01:19:22.827Z,98507.16
2023-03-07T01:22:24.449Z,98500.91
2023-03-07T01:25:26.647Z,98502.56
2023-03-07T01:28:28.346Z,98491.50
2023-03-07T01:31:30.594Z,98491.66
2023-03-07T01:34:32.747Z,98481.59
2023-03-07T01:37:34.232Z,98478.00
2023-03-07T01:40:38.388Z,98471.03
2023-03-07T01:43:40.198Z,98469.72
2023-03-07T01:46:53.439Z,98470.16
2023-03-07T01:50:00.458Z,98459.84
2023-03-07T01:53:03.856Z,98456.13
2023-03-07T01:56:07.934Z,98455.97
2023-03-07T01:59:09.680Z,98454.53
2023-03-07T02:02:19.215Z,98452.88
2023-03-07T02:05:25.451Z,98439.78
2023-03-07T02:08:28.847Z,98438.72
2023-03-07T02:11:30.618Z,98433.31
2023-03-07T02:14:32.240Z,98426.03
2023-03-07T02:17:35.044Z,98418.75
2023-03-07T02:20:40.500Z,98421.66
2023-03-07T02:23:54.339Z,98421.66
2023-03-07T02:26:57.610Z,98418.13
2023-03-07T02:29:59.338Z,98427.06
2023-03-07T02:33:01.443Z,98417.28
2023-03-07T02:36:06.732Z,98430.81
2023-03-07T02:39:09.817Z,98425.19
2023-03-07T02:42:23.822Z,98434.38
2023-03-07T02:45:30.979Z,98424.56
2023-03-07T02:48:32.493Z,98423.53
2023-03-07T02:51:34.695Z,98411.00
2023-03-07T02:54:36.326Z,98415.59
2023-03-07T02:57:37.880Z,98412.91
2023-03-07T03:00:41.127Z,98400.41
2023-03-07T03:03:42.658Z,98401.44
2023-03-07T03:06:44.190Z,98400.81
2023-03-07T03:09:45.697Z,98410.78
2023-03-07T03:12:47.653Z,98398.13
2023-03-07T03:15:49.745Z,98394.97
2023-03-07T03:18:51.618Z,98395.19
2023-03-07T03:21:53.749Z,98397.88
2023-03-07T03:24:55.325Z,98392.66
2023-03-07T03:27:57.301Z,98391.84
2023-03-07T03:31:10.312Z,98396.19
2023-03-07T03:34:14.161Z,98403.50
2023-03-07T03:37:15.967Z,98388.31
2023-03-07T03:40:17.951Z,98399.94
2023-03-07T03:43:20.809Z,98389.31
2023-03-07T03:46:22.427Z,98398.25
2023-03-07T03:49:24.029Z,98381.19
2023-03-07T03:52:27.976Z,98383.06
2023-03-07T03:55:29.689Z,98390.38
2023-03-07T03:58:32.181Z,98383.91
2023-03-07T04:01:34.085Z,98379.53
2023-03-07T04:04:36.202Z,98377.03
2023-03-07T04:07:37.835Z,98371.59
2023-03-07T04:10:39.540Z,98385.78
2023-03-07T04:13:41.542Z,98372.88
2023-03-07T04:16:43.220Z,98372.88
2023-03-07T04:19:44.708Z,98367.25
2023-03-07T04:22:46.368Z,98383.31
2023-03-07T04:25:52.220Z,98371.22
2023-03-07T04:28:53.872Z,98368.31
2023-03-07T04:32:04.026Z,98357.09
2023-03-07T04:35:05.758Z,98357.72
2023-03-07T04:38:07.421Z,98362.91
2023-03-07T04:41:14.079Z,98364.38
2023-03-07T04:44:17.018Z,98350.66
2023-03-07T04:47:18.531Z,98344.16
2023-03-07T04:50:21.647Z,98351.06
2023-03-07T04:53:23.257Z,98351.06
2023-03-07T04:56:24.750Z,98351.88
2023-03-07T04:59:26.639Z,98342.94
2023-03-07T05:02:28.758Z,98346.47
2023-03-07T05:05:31.281Z,98347.31
2023-03-07T05:08:33.398Z,98356.28
2023-03-07T05:11:35.447Z,98351.06
2023-03-07T05:14:36.961Z,98357.53
2023-03-07T05:17:38.457Z,98362.09
2023-03-07T05:20:43.033Z,98362.94
2023-03-07T05:23:44.576Z,98363.13
2023-03-07T05:26:47.266Z,98364.81
2023-03-07T05:29:48.718Z,98360.66
2023-03-07T05:32:51.379Z,98371.47
2023-03-07T05:35:55.431Z,98378.75
2023-03-07T05:38:58.076Z,98380.84
2023-03-07T05:41:59.614Z,98381.03
2023-03-07T05:45:02.353Z,98374.78
2023-03-07T05:48:04.075Z,98376.88
2023-03-07T05:51:06.123Z,98378.09
2023-03-07T05:54:07.642Z,98378.09
2023-03-07T05:57:10.518Z,98386.22
2023-03-07T06:00:12.802Z,98378.09
2023-03-07T06:03:22.447Z,98371.63
2023-03-07T06:06:23.958Z,98370.63
2023-03-07T06:09:25.936Z,98375.00
2023-03-07T06:12:29.501Z,98370.41
2023-03-07T06:15:31.121Z,98366.66
2023-03-07T06:18:37.561Z,98363.69
2023-03-07T06:21:39.428Z,98387.50
2023-03-07T06:24:40.994Z,98377.44
2023-03-07T06:27:44.433Z,98377.00
2023-03-07T06:30:46.364Z,98384.09
2023-03-07T06:33:48.748Z,98381.03
2023-03-07T06:36:52.241Z,98378.97
2023-03-07T06:39:54.050Z,98384.28
2023-03-07T06:42:55.652Z,98373.44
2023-03-07T06:45:57.310Z,98379.94
2023-03-07T06:49:02.570Z,98372.66
2023-03-07T06:52:04.451Z,98373.75
2023-03-07T06:55:07.785Z,98372.09
2023-03-07T06:58:10.181Z,98376.91
2023-03-07T07:01:19.927Z,98373.53
2023-03-07T07:04:24.346Z,98376.69
2023-03-07T07:07:27.017Z,98374.22
2023-03-07T07:10:28.532Z,98384.44
2023-03-07T07:13:30.345Z,98382.97
2023-03-07T07:16:33.821Z,98380.25
2023-03-07T07:19:35.778Z,98383.59
2023-03-07T07:22:37.471Z,98376.53
2023-03-07T07:25:39.122Z,98384.66
2023-03-07T07:28:40.623Z,98378.19
2023-03-07T07:31:44.043Z,98375.47
2023-03-07T07:34:45.915Z,98381.09
2023-03-07T07:37:47.577Z,98385.47
2023-03-07T07:40:49.424Z,98387.34
2023-03-07T07:43:53.511Z,98400.91
2023-03-07T07:47:01.765Z,98395.69
2023-03-07T07:50:03.412Z,98402.97
2023-03-07T07:53:08.375Z,98398.38
2023-03-07T07:56:10.120Z,98404.00
2023-03-07T07:59:11.943Z,98397.75
2023-03-07T08:02:13.800Z,98402.97
2023-03-07T08:05:16.163Z,98394.63
2023-03-07T08:08:20.324Z,98404.63
2023-03-07T08:11:23.651Z,98400.91
2023-03-07T08:14:25.206Z,98400.91
2023-03-07T08:17:29.071Z,98400.69
2023-03-07T08:20:30.626Z,98407.78
2023-03-07T08:23:32.214Z,98410.91
2023-03-07T08:26:33.760Z,98411.53
2023-03-07T08:29:35.368Z,98411.94
2023-03-07T08:32:36.885Z,98413.63
2023-03-07T08:35:40.057Z,98423.41
2023-03-07T08:38:41.866Z,98424.06
2023-03-07T08:41:43.367Z,98421.97
2023-03-07T08:44:44.944Z,98422.59
2023-03-07T08:47:46.520Z,98420.75
2023-03-07T08:50:48.195Z,98416.78
2023-03-07T08:53:49.686Z,98419.06
2023-03-07T08:56:51.206Z,98417.00
2023-03-07T08:59:52.685Z,98412.19
2023-03-07T09:02:54.398Z,98413.03
2023-03-07T09:05:55.922Z,98410.09
2023-03-07T09:08:57.444Z,98413.44
2023-03-07T09:11:58.962Z,98412.19
2023-03-07T09:15:00.545Z,98407.19
2023-03-07T09:18:02.072Z,98410.31
2023-03-07T09:21:05.521Z,98414.28
2023-03-07T09:24:07.832Z,98414.94
2023-03-07T09:27:11.416Z,98413.06
2023-03-07T09:30:14.483Z,98422.66
2023-03-07T09:33:15.988Z,98419.53
2023-03-07T09:36:18.242Z,98424.94
2023-03-07T09:39:19.896Z,98418.91
2023-03-07T09:42:27.681Z,98420.56
2023-03-07T09:45:39.383Z,98418.69
2023-03-07T09:49:04.484Z,98424.94
2023-03-07T11:08:44.922Z,98426.03
2023-03-07T11:11:50.931Z,98420.41
2023-03-07T11:14:58.004Z,98408.47
2023-03-07T11:17:59.501Z,98415.13
2023-03-07T11:21:00.971Z,98413.63
2023-03-07T11:24:06.258Z,98416.75
2023-03-07T11:27:21.416Z,98425.09
2023-03-07T11:30:25.557Z,98426.53
2023-03-07T11:33:59.115Z,98426.72
2023-03-07T11:37:27.386Z,98417.03
2023-03-07T11:40:34.814Z,98418.28
2023-03-07T11:43:45.447Z,98422.00
2023-03-07T11:47:11.580Z,98417.56
2023-03-07T11:50:25.172Z,98424.28
2023-03-07T11:53:52.321Z,98423.00
2023-03-07T11:56:58.006Z,98420.06
2023-03-07T12:00:15.253Z,98420.66
2023-03-07T12:03:35.041Z,98404.13
2023-03-07T12:07:10.604Z,98397.03
2023-03-07T12:10:46.005Z,98409.78
2023-03-07T12:13:54.466Z,98407.28
2023-03-07T12:17:07.981Z,98407.28
2023-03-07T12:20:30.817Z,98412.72
2023-03-07T12:23:52.465Z,98418.38
2023-03-07T12:26:59.979Z,98413.19
2023-03-07T12:30:13.172Z,98403.56
2023-03-07T12:33:27.687Z,98409.03
2023-03-07T12:36:35.348Z,98412.78
2023-03-07T12:39:53.858Z,98416.53
2023-03-07T12:43:07.708Z,98414.00
2023-03-07T12:46:20.836Z,98406.31
2023-03-07T12:49:40.983Z,98416.56
2023-03-07T12:52:50.734Z,98423.44
2023-03-07T12:56:02.453Z,98413.41
2023-03-07T12:59:16.076Z,98420.72
2023-03-07T13:02:27.083Z,98418.00
2023-03-07T13:05:29.649Z,98423.69
2023-03-07T13:08:31.378Z,98423.44
2023-03-07T13:11:34.743Z,98420.72
2023-03-07T13:14:41.302Z,98414.47
2023-03-07T13:17:42.822Z,98409.03
2023-03-07T13:20:45.007Z,98399.22
2023-03-07T13:23:46.527Z,98410.09
2023-03-07T13:26:55.068Z,98403.59
2023-03-07T13:30:05.839Z,98416.34
2023-03-07T13:33:27.626Z,98425.34
2023-03-07T13:36:38.949Z,98407.97
2023-03-07T13:40:01.049Z,98427.00
2023-03-07T13:43:04.925Z,98418.25
2023-03-07T13:46:24.989Z,98419.06
2023-03-07T13:49:45.476Z,98420.34
2023-03-07T13:52:47.591Z,98417.84
2023-03-07T13:55:54.431Z,98427.44
2023-03-07T13:58:58.855Z,98426.25
2023-03-07T14:02:07.320Z,98432.31
2023-03-07T14:05:08.920Z,98436.53
2023-03-07T14:08:14.226Z,98445.34
2023-03-07T14:11:38.078Z,98465.88
2023-03-07T14:14:59.668Z,98467.34
2023-03-07T14:18:16.364Z,98468.41
2023-03-07T14:21:46.290Z,98472.41
2023-03-07T14:25:23.023Z,98476.78
2023-03-07T14:28:29.489Z,98481.81
2023-03-07T14:31:36.790Z,98483.72
2023-03-07T14:34:40.080Z,98479.31
2023-03-07T14:37:43.790Z,98485.19
2023-03-07T14:40:45.561Z,98486.25
2023-03-07T14:43:50.016Z,98488.09
2023-03-07T14:47:16.591Z,98489.78
2023-03-07T14:50:29.346Z,98498.16
2023-03-07T14:53:32.195Z,98501.31
2023-03-07T14:56:34.060Z,98502.38
2023-03-07T14:59:35.556Z,98497.97
2023-03-07T15:02:45.820Z,98498.78
2023-03-07T15:05:53.723Z,98500.69
2023-03-07T15:08:59.340Z,98496.31
2023-03-07T15:12:15.668Z,98498.59
2023-03-07T15:15:33.959Z,98507.38
2023-03-07T15:18:40.240Z,98485.88
2023-03-07T15:21:47.123Z,98485.00
2023-03-07T15:24:50.705Z,98494.22
2023-03-07T15:28:32.077Z,98493.41
2023-03-07T15:31:49.561Z,98491.72
2023-03-07T15:35:03.030Z,98488.41
2023-03-07T15:38:15.888Z,98485.69
2023-03-07T15:41:35.889Z,98485.69
2023-03-07T15:44:37.988Z,98478.56
2023-03-07T15:47:40.732Z,98471.47
2023-03-07T15:50:42.643Z,98478.81
2023-03-07T15:53:50.996Z,98486.94
2023-03-07T15:56:59.380Z,98484.22
2023-03-07T16:00:02.627Z,98487.16
2023-03-07T16:03:27.865Z,98493.22
2023-03-07T16:06:46.061Z,98488.81
2023-03-07T16:09:47.622Z,98500.53
2023-03-07T16:12:49.536Z,98491.31
2023-03-07T16:16:22.606Z,98493.84
2023-03-07T16:19:24.467Z,98498.66
2023-03-07T16:22:26.140Z,98495.94
2023-03-07T16:25:30.795Z,98501.38
2023-03-07T16:28:34.415Z,98507.63
2023-03-07T16:31:36.083Z,98508.69
2023-03-07T16:34:37.638Z,98503.25
2023-03-07T16:37:39.106Z,98503.25
2023-03-07T16:40:43.369Z,98516.59
2023-03-07T16:43:46.551Z,98512.00
2023-03-07T16:47:16.053Z,98518.06
2023-03-07T16:50:20.911Z,98518.28
2023-03-07T16:53:22.531Z,98520.16
2023-03-07T16:56:37.902Z,98517.22
2023-03-07T16:59:43.439Z,98521.84
2023-03-07T17:02:45.918Z,98531.03
2023-03-07T17:05:47.826Z,98533.97
2023-03-07T17:08:53.009Z,98527.91
2023-03-07T17:11:54.717Z,98532.50
2023-03-07T17:14:59.103Z,98533.34
2023-03-07T17:18:01.178Z,98540.47
2023-03-07T17:21:03.661Z,98548.91
2023-03-07T17:24:05.384Z,98560.53
2023-03-07T17:27:06.996Z,98559.13
2023-03-07T17:30:14.640Z,98561.84
2023-03-07T17:33:16.229Z,98565.00
2023-03-07T17:36:17.763Z,98554.66
2023-03-07T17:39:20.374Z,98567.84
2023-03-07T17:42:21.908Z,98572.44
2023-03-07T17:45:23.447Z,98564.75
2023-03-07T17:48:25.237Z,98579.56
2023-03-07T17:51:26.945Z,98582.06
2023-03-07T17:54:28.421Z,98572.28
2023-03-07T17:57:30.017Z,98578.75
2023-03-07T18:00:31.474Z,98581.69
2023-03-07T18:03:33.057Z,98588.56
2023-03-07T18:06:36.603Z,98581.06
2023-03-07T18:09:38.282Z,98586.06
2023-03-07T18:12:39.930Z,98579.38
2023-03-07T18:15:45.545Z,98580.84
2023-03-07T18:18:58.192Z,98577.06
2023-03-07T18:22:00.062Z,98582.94
2023-03-07T18:25:02.082Z,98576.44
2023-03-07T18:28:04.295Z,98574.34
2023-03-07T18:31:14.904Z,98580.41
2023-03-07T18:34:16.600Z,98593.13
2023-03-07T18:37:19.260Z,98593.13
2023-03-07T18:40:22.770Z,98606.72
2023-03-07T18:43:24.305Z,98606.09
2023-03-07T18:46:30.490Z,98609.22
2023-03-07T18:49:32.275Z,98614.66
2023-03-07T18:52:33.777Z,98611.94
2023-03-07T18:55:38.142Z,98623.44
2023-03-07T18:58:40.816Z,98634.50
2023-03-07T19:01:42.369Z,98641.81
2023-03-07T19:04:43.878Z,98632.84
2023-03-07T19:07:45.431Z,98630.75
2023-03-07T19:10:46.890Z,98636.38
2023-03-07T19:13:49.493Z,98641.63
2023-03-07T19:16:51.056Z,98642.00
2023-03-07T19:20:00.096Z,98645.59
2023-03-07T19:23:01.639Z,98654.75
2023-03-07T19:26:05.407Z,98667.31
2023-03-07T19:29:06.979Z,98661.88
2023-03-07T19:32:08.748Z,98669.16
2023-03-07T19:35:10.318Z,98665.63
2023-03-07T19:38:11.795Z,98665.63
2023-03-07T19:41:14.728Z,98678.56
2023-03-07T19:44:16.638Z,98687.56
2023-03-07T19:47:18.109Z,98682.53
2023-03-07T19:50:19.602Z,98689.84
2023-03-07T19:53:21.253Z,98700.69
2023-03-07T19:56:27.079Z,98699.69
2023-03-07T19:59:28.541Z,98707.81
2023-03-07T20:02:30.013Z,98696.09
2023-03-07T20:05:31.605Z,98711.56
2023-03-07T20:08:33.643Z,98715.53
2023-03-07T20:11:36.348Z,98724.31
2023-03-07T20:14:42.609Z,98719.94
2023-03-07T20:17:44.113Z,98730.56
2023-03-07T20:20:45.581Z,98727.03
2023-03-07T20:23:48.296Z,98713.25
2023-03-07T20:26:49.880Z,98706.97
2023-03-07T20:29:52.834Z,98699.69
2023-03-07T20:32:55.736Z,98707.59
2023-03-07T20:36:03.671Z,98694.84
2023-03-07T20:39:08.120Z,98698.63
2023-03-07T20:42:09.769Z,98704.25
2023-03-07T20:45:12.046Z,98715.09
2023-03-07T20:48:13.518Z,98710.72
2023-03-07T20:51:20.865Z,98730.38
2023-03-07T20:54:22.387Z,98735.16
2023-03-07T20:57:23.955Z,98730.56
2023-03-07T21:00:25.482Z,98734.09
2023-03-07T21:03:27.746Z,98735.16
2023-03-07T21:06:29.226Z,98737.88
2023-03-07T21:09:30.742Z,98748.75
2023-03-07T21:12:32.209Z,98737.06
2023-03-07T21:15:34.227Z,98743.31
2023-03-07T21:18:36.600Z,98752.50
2023-03-07T21:21:39.000Z,98748.75
2023-03-07T21:24:40.576Z,98757.09
2023-03-07T21:27:42.169Z,98757.09
2023-03-07T21:30:43.815Z,98758.97
2023-03-07T21:33:48.305Z,98755.22
2023-03-07T21:36:55.888Z,98754.38
2023-03-07T21:39:57.390Z,98760.84
2023-03-07T21:42:58.876Z,98757.31
2023-03-07T21:46:11.910Z,98764.41
2023-03-07T21:49:13.539Z,98763.53
2023-03-07T21:52:15.148Z,98760.94
2023-03-07T21:55:17.118Z,98766.16
2023-03-07T21:58:23.146Z,98767.63
2023-03-07T22:01:27.661Z,98769.31
2023-03-07T22:04:29.852Z,98756.56
2023-03-07T22:07:31.856Z,98761.81
2023-03-07T22:10:33.633Z,98760.94
2023-03-07T22:13:36.912Z,98760.13
2023-03-07T22:16:38.630Z,98768.06
2023-03-07T22:19:40.154Z,98765.53
2023-03-07T22:22:41.663Z,98770.13
2023-03-07T22:25:43.152Z,98773.69
2023-03-07T22:28:44.655Z,98779.34
2023-03-07T22:31:46.237Z,98777.63
2023-03-07T22:34:47.701Z,98781.41
2023-03-07T22:37:49.242Z,98786.19
2023-03-07T22:40:51.142Z,98788.25
2023-03-07T22:43:52.710Z,98788.47
2023-03-07T22:46:55.050Z,98796.81
2023-03-07T22:49:56.871Z,98802.44
2023-03-07T22:52:58.474Z,98809.09
2023-03-07T22:56:00.354Z,98816.41
2023-03-07T22:59:02.760Z,98818.47
2023-03-07T23:02:04.237Z,98812.44
2023-03-07T23:05:06.003Z,98818.22
2023-03-07T23:08:07.530Z,98814.91
2023-03-07T23:11:09.528Z,98812.19
2023-03-07T23:14:10.968Z,98803.59
2023-03-07T23:17:12.408Z,98809.25
2023-03-07T23:20:14.327Z,98809.25
2023-03-07T23:23:15.810Z,98811.31
2023-03-07T23:26:23.570Z,98803.38
2023-03-07T23:29:25.044Z,98817.31
2023-03-07T23:32:26.957Z,98813.97
2023-03-07T23:35:28.448Z,98820.44
2023-03-07T23:38:29.880Z,98821.47
2023-03-07T23:41:31.343Z,98828.13
2023-03-07T23:44:33.051Z,98837.50
2023-03-07T23:47:34.555Z,98824.97
2023-03-07T23:50:36.147Z,98828.94
2023-03-07T23:53:37.941Z,98832.66
2023-03-07T23:56:39.403Z,98833.91
2023-03-07T23:59:40.874Z,98836.78
