createdAt,value
2018-05-16T00:00:10.840Z,11.40
2018-05-16T00:02:38.397Z,11.40
2018-05-16T00:05:05.362Z,11.40
2018-05-16T00:07:31.584Z,11.40
2018-05-16T00:09:58.577Z,11.30
2018-05-16T00:12:25.536Z,11.30
2018-05-16T00:14:51.763Z,11.30
2018-05-16T00:17:17.974Z,11.30
2018-05-16T00:19:45.934Z,11.30
2018-05-16T00:22:12.900Z,11.30
2018-05-16T00:24:39.625Z,11.30
2018-05-16T00:27:06.605Z,11.30
2018-05-16T00:29:32.836Z,11.30
2018-05-16T00:31:59.081Z,11.30
2018-05-16T00:34:25.927Z,11.30
2018-05-16T00:36:52.151Z,11.40
2018-05-16T00:39:18.359Z,11.30
2018-05-16T00:41:45.350Z,11.30
2018-05-16T00:44:11.574Z,11.30
2018-05-16T00:46:38.293Z,11.20
2018-05-16T00:49:06.909Z,11.20
2018-05-16T00:51:33.852Z,11.20
2018-05-16T00:54:00.505Z,11.20
2018-05-16T00:56:27.174Z,11.20
2018-05-16T00:58:53.413Z,11.30
2018-05-16T01:01:20.175Z,11.40
2018-05-16T01:03:46.406Z,11.40
2018-05-16T01:06:12.703Z,11.50
2018-05-16T01:08:39.654Z,11.60
2018-05-16T01:11:06.678Z,11.50
2018-05-16T01:13:34.135Z,11.60
2018-05-16T01:16:01.497Z,11.50
2018-05-16T01:18:28.465Z,11.50
2018-05-16T01:20:54.688Z,11.50
2018-05-16T01:23:21.984Z,11.50
2018-05-16T01:25:48.207Z,11.50
2018-05-16T01:28:14.448Z,11.50
2018-05-16T01:30:40.689Z,11.50
2018-05-16T01:33:07.349Z,11.50
2018-05-16T01:35:33.593Z,11.50
2018-05-16T01:37:59.828Z,11.50
2018-05-16T01:40:26.077Z,11.40
2018-05-16T01:42:53.039Z,11.40
2018-05-16T01:45:20.559Z,11.30
2018-05-16T01:47:47.391Z,11.30
2018-05-16T01:50:14.093Z,11.40
2018-05-16T01:52:41.662Z,11.50
2018-05-16T01:55:08.624Z,11.50
2018-05-16T01:57:35.350Z,11.50
2018-05-16T02:00:02.350Z,11.50
2018-05-16T02:02:28.593Z,11.50
2018-05-16T02:04:54.841Z,11.50
2018-05-16T02:07:21.721Z,11.50
2018-05-16T02:09:48.695Z,11.50
2018-05-16T02:12:15.239Z,11.50
2018-05-16T02:14:41.957Z,11.50
2018-05-16T02:17:08.927Z,11.60
2018-05-16T02:19:35.505Z,11.50
2018-05-16T02:22:01.728Z,11.50
2018-05-16T02:24:27.942Z,11.50
2018-05-16T02:26:54.176Z,11.50
2018-05-16T02:29:20.406Z,11.50
2018-05-16T02:31:47.445Z,11.50
2018-05-16T02:34:15.104Z,11.40
2018-05-16T02:36:42.047Z,11.40
2018-05-16T02:39:09.006Z,11.40
2018-05-16T02:41:36.418Z,11.40
2018-05-16T02:44:02.649Z,11.40
2018-05-16T02:46:29.326Z,11.40
2018-05-16T02:48:56.037Z,11.30
2018-05-16T02:51:22.741Z,11.40
2018-05-16T02:53:49.702Z,11.40
2018-05-16T02:56:16.537Z,11.40
2018-05-16T02:58:43.542Z,11.30
2018-05-16T03:01:10.336Z,11.30
2018-05-16T03:03:36.558Z,11.30
2018-05-16T03:06:04.214Z,11.20
2018-05-16T03:08:30.437Z,11.30
2018-05-16T03:10:57.109Z,11.30
2018-05-16T03:13:25.041Z,11.30
2018-05-16T03:15:51.271Z,11.30
2018-05-16T03:18:18.169Z,11.30
2018-05-16T03:20:45.571Z,11.30
2018-05-16T03:23:11.781Z,11.30
2018-05-16T03:25:38.006Z,11.30
2018-05-16T03:28:04.241Z,11.30
2018-05-16T03:30:30.456Z,11.30
2018-05-16T03:32:58.342Z,11.40
2018-05-16T03:35:25.305Z,11.40
2018-05-16T03:37:51.518Z,11.40
2018-05-16T03:40:18.919Z,11.50
2018-05-16T03:42:45.585Z,11.50
2018-05-16T03:45:11.809Z,11.50
2018-05-16T03:47:38.705Z,11.50
2018-05-16T03:50:06.136Z,11.50
2018-05-16T03:52:32.965Z,11.50
2018-05-16T03:54:59.504Z,11.40
2018-05-16T03:57:38.389Z,11.40
2018-05-16T04:00:26.552Z,11.30
2018-05-16T04:03:06.414Z,11.40
2018-05-16T04:05:32.637Z,11.30
2018-05-16T04:07:59.384Z,11.30
2018-05-16T04:10:26.325Z,11.30
2018-05-16T04:12:53.138Z,11.30
2018-05-16T04:15:20.605Z,11.70
2018-05-16T04:17:47.607Z,11.80
2018-05-16T04:20:15.041Z,11.80
2018-05-16T04:22:41.278Z,11.90
2018-05-16T04:25:08.030Z,11.80
2018-05-16T04:27:35.057Z,11.90
2018-05-16T04:30:01.321Z,11.80
2018-05-16T04:32:28.205Z,11.80
2018-05-16T04:34:54.433Z,11.80
2018-05-16T04:37:21.031Z,11.70
2018-05-16T04:39:47.590Z,11.80
2018-05-16T04:42:15.477Z,11.70
2018-05-16T04:44:41.709Z,11.70
2018-05-16T04:47:08.549Z,11.70
2018-05-16T04:49:35.061Z,11.70
2018-05-16T04:52:01.900Z,11.60
2018-05-16T04:54:28.142Z,11.60
2018-05-16T04:56:54.977Z,11.50
2018-05-16T04:59:21.966Z,11.40
2018-05-16T05:01:48.629Z,11.40
2018-05-16T05:04:14.857Z,11.40
2018-05-16T05:06:41.483Z,11.40
2018-05-16T05:09:07.703Z,11.50
2018-05-16T05:11:34.733Z,11.50
2018-05-16T05:14:02.296Z,11.50
2018-05-16T05:16:29.265Z,11.50
2018-05-16T05:18:55.485Z,11.50
2018-05-16T05:21:22.469Z,11.60
2018-05-16T05:23:48.688Z,11.60
2018-05-16T05:26:14.989Z,11.50
2018-05-16T05:28:42.161Z,11.50
2018-05-16T05:31:09.764Z,11.50
2018-05-16T05:33:36.693Z,11.50
2018-05-16T05:36:03.262Z,11.50
2018-05-16T05:38:29.889Z,11.60
2018-05-16T05:40:56.116Z,11.60
2018-05-16T05:43:22.753Z,11.60
2018-05-16T05:45:49.381Z,11.60
2018-05-16T05:48:17.501Z,11.70
2018-05-16T05:50:44.511Z,11.60
2018-05-16T05:53:11.485Z,11.80
2018-05-16T05:55:37.715Z,11.70
2018-05-16T05:58:04.541Z,11.80
2018-05-16T06:00:31.896Z,11.90
2018-05-16T06:02:59.408Z,11.90
2018-05-16T06:05:26.147Z,11.90
2018-05-16T06:07:53.066Z,12.10
2018-05-16T06:10:20.376Z,12.10
2018-05-16T06:12:46.990Z,12.10
2018-05-16T06:15:13.211Z,12.10
2018-05-16T06:17:39.442Z,12.20
2018-05-16T06:20:05.707Z,12.20
2018-05-16T06:22:31.925Z,12.20
2018-05-16T06:24:58.218Z,12.20
2018-05-16T06:27:24.962Z,12.30
2018-05-16T06:29:51.457Z,12.30
2018-05-16T06:32:18.014Z,12.30
2018-05-16T06:34:45.011Z,12.30
2018-05-16T06:37:12.023Z,12.30
2018-05-16T06:39:38.248Z,12.30
2018-05-16T06:42:04.493Z,12.30
2018-05-16T06:44:30.716Z,12.30
2018-05-16T06:46:58.230Z,12.50
2018-05-16T06:49:25.899Z,12.50
2018-05-16T06:51:52.645Z,12.50
2018-05-16T06:54:19.611Z,12.40
2018-05-16T06:56:46.232Z,12.40
2018-05-16T06:59:13.209Z,12.30
2018-05-16T07:01:39.877Z,12.30
2018-05-16T07:04:06.192Z,12.30
2018-05-16T07:06:32.328Z,12.30
2018-05-16T07:08:59.048Z,12.40
2018-05-16T07:11:26.000Z,12.40
2018-05-16T07:13:53.360Z,12.40
2018-05-16T07:16:20.326Z,12.50
2018-05-16T07:18:46.552Z,12.40
2018-05-16T07:21:12.804Z,12.50
2018-05-16T07:23:39.621Z,12.60
2018-05-16T07:26:07.046Z,12.70
2018-05-16T07:28:33.947Z,12.70
2018-05-16T07:31:00.480Z,12.80
2018-05-16T07:33:27.317Z,12.90
2018-05-16T07:35:54.301Z,12.90
2018-05-16T07:38:21.112Z,12.90
2018-05-16T07:40:48.115Z,12.90
2018-05-16T07:43:14.337Z,12.90
2018-05-16T07:45:40.573Z,13.10
2018-05-16T07:48:07.384Z,13.20
2018-05-16T07:50:34.784Z,13.30
2018-05-16T07:53:01.473Z,13.30
2018-05-16T07:55:27.689Z,13.30
2018-05-16T07:57:54.360Z,13.30
2018-05-16T08:00:21.925Z,13.20
2018-05-16T08:02:49.712Z,13.20
2018-05-16T08:05:16.653Z,13.20
2018-05-16T08:07:43.621Z,13.20
2018-05-16T08:10:09.844Z,13.20
2018-05-16T08:12:37.904Z,13.10
2018-05-16T08:15:04.865Z,13.30
2018-05-16T08:17:32.429Z,13.40
2018-05-16T08:19:59.393Z,13.50
2018-05-16T08:22:25.648Z,13.40
2018-05-16T08:24:51.889Z,13.50
2018-05-16T08:27:18.669Z,13.50
2018-05-16T08:29:45.504Z,13.50
2018-05-16T08:32:11.720Z,13.50
2018-05-16T08:34:37.967Z,13.60
2018-05-16T08:37:04.246Z,13.60
2018-05-16T08:39:31.247Z,13.80
2018-05-16T08:41:57.572Z,13.80
2018-05-16T08:44:23.841Z,13.90
2018-05-16T08:46:50.485Z,14.00
2018-05-16T08:49:17.472Z,14.10
2018-05-16T08:51:44.407Z,14.20
2018-05-16T08:54:11.387Z,14.20
2018-05-16T08:56:38.061Z,14.20
2018-05-16T08:59:04.278Z,14.20
2018-05-16T09:01:30.985Z,14.20
2018-05-16T09:03:58.304Z,14.20
2018-05-16T09:06:25.254Z,14.20
2018-05-16T09:08:51.469Z,14.40
2018-05-16T09:11:17.687Z,14.50
2018-05-16T09:13:44.313Z,14.50
2018-05-16T09:16:11.265Z,14.70
2018-05-16T09:18:37.485Z,14.70
2018-05-16T09:21:04.473Z,14.60
2018-05-16T09:23:30.701Z,14.70
2018-05-16T09:25:57.315Z,14.60
2018-05-16T09:28:25.501Z,14.50
2018-05-16T09:30:52.997Z,14.50
2018-05-16T09:33:19.213Z,14.40
2018-05-16T09:35:45.424Z,14.40
2018-05-16T09:38:12.422Z,14.50
2018-05-16T09:40:38.633Z,14.40
2018-05-16T09:43:04.929Z,14.50
2018-05-16T09:45:31.572Z,14.60
2018-05-16T09:47:58.438Z,14.70
2018-05-16T09:50:25.931Z,14.80
2018-05-16T09:52:52.521Z,14.70
2018-05-16T09:55:19.141Z,14.80
2018-05-16T09:57:45.731Z,14.90
2018-05-16T10:00:13.990Z,15.00
2018-05-16T10:02:40.284Z,15.00
2018-05-16T10:05:07.200Z,15.10
2018-05-16T10:07:34.173Z,15.10
2018-05-16T10:10:00.405Z,15.10
2018-05-16T10:12:27.449Z,15.30
2018-05-16T10:14:53.681Z,15.40
2018-05-16T10:17:19.913Z,15.50
2018-05-16T10:19:46.166Z,15.70
2018-05-16T10:22:13.302Z,15.80
2018-05-16T10:24:39.531Z,15.90
2018-05-16T10:27:07.086Z,15.80
2018-05-16T10:29:34.041Z,15.90
2018-05-16T10:32:01.010Z,16.00
2018-05-16T10:34:27.303Z,16.00
2018-05-16T10:36:53.534Z,16.20
2018-05-16T10:39:19.831Z,16.20
2018-05-16T10:41:46.078Z,16.40
2018-05-16T10:44:12.360Z,16.50
2018-05-16T10:46:39.804Z,16.60
2018-05-16T10:49:06.574Z,16.60
2018-05-16T10:51:33.879Z,16.70
2018-05-16T10:54:00.524Z,16.80
2018-05-16T10:56:27.295Z,16.70
2018-05-16T10:58:54.174Z,16.70
2018-05-16T11:01:21.150Z,16.40
2018-05-16T11:03:47.368Z,16.40
2018-05-16T11:06:13.641Z,16.30
2018-05-16T11:08:39.857Z,16.20
2018-05-16T11:11:06.167Z,16.00
2018-05-16T11:13:33.006Z,16.00
2018-05-16T11:15:59.984Z,16.00
2018-05-16T11:18:26.206Z,16.00
2018-05-16T11:20:52.897Z,15.90
2018-05-16T11:23:19.582Z,15.90
2018-05-16T11:25:46.538Z,15.70
2018-05-16T11:28:13.513Z,15.60
2018-05-16T11:30:39.777Z,15.70
2018-05-16T11:33:06.776Z,15.50
2018-05-16T11:35:33.730Z,15.60
2018-05-16T11:37:59.941Z,15.50
2018-05-16T11:40:26.953Z,15.50
2018-05-16T11:42:53.168Z,15.50
2018-05-16T11:45:19.881Z,15.50
2018-05-16T11:47:47.245Z,15.50
2018-05-16T11:50:14.909Z,15.50
2018-05-16T11:52:42.189Z,15.30
2018-05-16T11:55:08.961Z,15.30
2018-05-16T11:57:35.585Z,15.30
2018-05-16T12:00:01.811Z,15.40
2018-05-16T12:02:28.038Z,15.30
2018-05-16T12:04:54.262Z,15.30
2018-05-16T12:07:21.257Z,15.00
2018-05-16T12:09:47.550Z,15.00
2018-05-16T12:12:15.559Z,14.90
2018-05-16T12:14:41.797Z,14.90
2018-05-16T12:17:08.609Z,14.90
2018-05-16T12:19:35.592Z,14.80
2018-05-16T12:22:02.512Z,14.80
2018-05-16T12:24:28.741Z,14.70
2018-05-16T12:26:56.117Z,14.60
2018-05-16T12:29:22.385Z,14.60
2018-05-16T12:31:48.911Z,14.80
2018-05-16T12:34:15.963Z,14.80
2018-05-16T12:36:42.284Z,15.00
2018-05-16T12:39:08.446Z,15.30
2018-05-16T12:41:35.305Z,15.40
2018-05-16T12:44:01.526Z,15.40
2018-05-16T12:46:28.421Z,15.60
2018-05-16T12:48:55.269Z,16.10
2018-05-16T12:51:22.734Z,16.10
2018-05-16T12:53:50.054Z,15.90
2018-05-16T12:56:16.913Z,15.90
2018-05-16T12:58:43.121Z,15.60
2018-05-16T13:01:09.350Z,15.50
2018-05-16T13:03:35.614Z,15.50
2018-05-16T13:06:01.856Z,15.30
2018-05-16T13:08:28.174Z,15.30
2018-05-16T13:10:54.422Z,15.30
2018-05-16T13:13:21.509Z,15.30
2018-05-16T13:15:48.866Z,15.50
2018-05-16T13:18:16.526Z,15.70
2018-05-16T13:20:43.488Z,15.70
2018-05-16T13:23:11.190Z,15.60
2018-05-16T13:25:37.403Z,15.60
2018-05-16T13:28:03.687Z,15.50
2018-05-16T13:30:30.270Z,15.50
2018-05-16T13:32:56.509Z,15.30
2018-05-16T13:35:23.367Z,15.40
2018-05-16T13:37:49.598Z,15.50
2018-05-16T13:40:16.470Z,15.60
2018-05-16T13:42:42.862Z,15.70
2018-05-16T13:45:09.558Z,15.80
2018-05-16T13:47:36.461Z,15.70
2018-05-16T13:50:04.733Z,15.80
2018-05-16T13:52:32.301Z,15.70
2018-05-16T13:54:59.271Z,15.70
2018-05-16T13:57:26.056Z,15.70
2018-05-16T13:59:52.297Z,15.70
2018-05-16T14:02:18.574Z,15.30
2018-05-16T14:04:45.553Z,15.30
2018-05-16T14:07:12.091Z,15.30
2018-05-16T14:09:38.413Z,15.20
2018-05-16T14:12:05.456Z,15.20
2018-05-16T14:14:33.120Z,15.00
2018-05-16T14:17:00.666Z,14.80
2018-05-16T14:19:26.885Z,14.80
2018-05-16T14:21:53.768Z,14.60
2018-05-16T14:24:20.755Z,14.40
2018-05-16T14:26:47.469Z,14.40
2018-05-16T14:29:13.693Z,14.30
2018-05-16T14:31:40.661Z,14.20
2018-05-16T14:34:06.929Z,14.20
2018-05-16T14:36:33.837Z,14.20
2018-05-16T14:39:00.867Z,14.20
2018-05-16T14:41:27.665Z,14.20
2018-05-16T14:43:54.315Z,14.30
2018-05-16T14:46:21.113Z,14.20
2018-05-16T14:48:48.455Z,14.20
2018-05-16T14:51:15.937Z,14.30
2018-05-16T14:53:42.918Z,14.30
2018-05-16T14:56:10.870Z,14.30
2018-05-16T14:58:37.849Z,14.30
2018-05-16T15:01:04.126Z,14.30
2018-05-16T15:03:30.393Z,14.30
2018-05-16T15:05:57.838Z,14.30
2018-05-16T15:08:25.413Z,14.20
2018-05-16T15:10:52.893Z,14.20
2018-05-16T15:13:19.565Z,14.20
2018-05-16T15:15:46.369Z,14.20
2018-05-16T15:18:13.357Z,14.20
2018-05-16T15:20:39.595Z,14.10
2018-05-16T15:23:05.841Z,14.10
2018-05-16T15:25:32.079Z,14.00
2018-05-16T15:27:58.413Z,13.80
2018-05-16T15:30:26.441Z,13.70
2018-05-16T15:32:53.813Z,13.50
2018-05-16T15:35:20.415Z,13.40
2018-05-16T15:37:46.637Z,13.30
2018-05-16T15:40:13.510Z,13.30
2018-05-16T15:42:40.465Z,13.20
2018-05-16T15:45:07.309Z,13.20
2018-05-16T15:47:34.725Z,13.20
2018-05-16T15:50:01.537Z,13.20
2018-05-16T15:52:28.213Z,13.30
2018-05-16T15:54:54.857Z,13.20
2018-05-16T15:57:21.517Z,13.20
2018-05-16T15:59:47.831Z,13.20
2018-05-16T16:02:14.774Z,13.10
2018-05-16T16:04:41.358Z,13.10
2018-05-16T16:07:07.591Z,13.00
2018-05-16T16:09:34.265Z,12.90
2018-05-16T16:12:01.654Z,12.90
2018-05-16T16:14:28.269Z,12.90
2018-05-16T16:16:55.240Z,12.90
2018-05-16T16:19:21.445Z,12.90
2018-05-16T16:21:49.017Z,13.00
2018-05-16T16:24:16.014Z,12.90
2018-05-16T16:26:42.886Z,12.90
2018-05-16T16:29:09.486Z,12.90
2018-05-16T16:31:36.201Z,12.90
2018-05-16T16:34:03.178Z,13.00
2018-05-16T16:36:29.410Z,13.00
2018-05-16T16:38:56.119Z,13.00
2018-05-16T16:41:22.382Z,12.90
2018-05-16T16:43:49.432Z,12.90
2018-05-16T16:46:16.297Z,12.90
2018-05-16T16:48:42.965Z,12.90
2018-05-16T16:51:09.638Z,12.80
2018-05-16T16:53:37.535Z,12.70
2018-05-16T16:56:04.530Z,12.70
2018-05-16T16:58:31.061Z,12.70
2018-05-16T17:00:57.734Z,12.70
2018-05-16T17:03:23.953Z,12.60
2018-05-16T17:05:50.799Z,12.70
2018-05-16T17:08:17.799Z,12.70
2018-05-16T17:10:44.775Z,12.70
2018-05-16T17:13:11.341Z,12.70
2018-05-16T17:15:37.574Z,12.70
2018-05-16T17:18:03.805Z,12.70
2018-05-16T17:20:30.057Z,12.70
2018-05-16T17:22:56.774Z,12.70
2018-05-16T17:25:22.993Z,12.70
2018-05-16T17:27:49.222Z,12.70
2018-05-16T17:30:15.970Z,12.60
2018-05-16T17:32:42.201Z,12.60
2018-05-16T17:35:09.157Z,12.60
2018-05-16T17:37:35.384Z,12.60
2018-05-16T17:40:01.606Z,12.60
2018-05-16T17:42:29.096Z,12.60
2018-05-16T17:44:55.357Z,12.60
2018-05-16T17:47:22.040Z,12.60
2018-05-16T17:49:49.729Z,12.70
2018-05-16T17:52:17.396Z,12.70
2018-05-16T17:54:44.101Z,12.60
2018-05-16T17:57:10.984Z,12.60
2018-05-16T17:59:37.337Z,12.60
2018-05-16T18:02:04.057Z,12.40
2018-05-16T18:04:31.635Z,12.40
2018-05-16T18:06:58.286Z,12.40
2018-05-16T18:09:24.502Z,12.40
2018-05-16T18:11:52.073Z,12.30
2018-05-16T18:14:31.401Z,12.30
2018-05-16T18:17:10.877Z,12.20
2018-05-16T18:19:37.262Z,12.20
2018-05-16T18:22:04.467Z,12.10
2018-05-16T18:24:30.968Z,12.10
2018-05-16T18:26:58.077Z,12.10
2018-05-16T18:29:24.845Z,12.10
2018-05-16T18:31:51.140Z,12.10
2018-05-16T18:34:17.863Z,12.00
2018-05-16T18:36:44.102Z,11.90
2018-05-16T18:39:11.010Z,11.90
2018-05-16T18:41:37.229Z,12.00
2018-05-16T18:44:04.953Z,11.90
2018-05-16T18:46:31.205Z,12.00
2018-05-16T18:48:57.912Z,12.00
2018-05-16T18:51:25.581Z,12.00
2018-05-16T18:53:53.071Z,12.00
2018-05-16T18:56:19.917Z,12.00
2018-05-16T18:58:46.179Z,12.00
2018-05-16T19:01:12.953Z,12.10
2018-05-16T19:03:39.945Z,12.00
2018-05-16T19:06:06.451Z,11.90
2018-05-16T19:08:33.417Z,11.90
2018-05-16T19:11:00.981Z,11.90
2018-05-16T19:13:28.569Z,11.90
2018-05-16T19:15:54.824Z,11.80
2018-05-16T19:18:21.071Z,11.90
2018-05-16T19:20:47.294Z,11.90
2018-05-16T19:23:13.886Z,11.90
2018-05-16T19:25:41.397Z,11.90
2018-05-16T19:28:07.648Z,11.80
2018-05-16T19:30:34.647Z,11.90
2018-05-16T19:33:01.685Z,11.90
2018-05-16T19:35:28.654Z,11.90
2018-05-16T19:37:55.350Z,11.90
2018-05-16T19:40:21.600Z,11.80
2018-05-16T19:42:47.840Z,11.80
2018-05-16T19:45:14.445Z,11.70
2018-05-16T19:47:41.245Z,11.70
2018-05-16T19:50:08.837Z,11.60
2018-05-16T19:52:35.557Z,11.60
2018-05-16T19:55:02.549Z,11.70
2018-05-16T19:57:29.581Z,11.70
2018-05-16T19:59:56.536Z,11.70
2018-05-16T20:02:23.461Z,11.80
2018-05-16T20:04:50.752Z,11.70
2018-05-16T20:07:16.974Z,11.70
2018-05-16T20:09:43.425Z,11.70
2018-05-16T20:12:09.694Z,11.70
2018-05-16T20:14:36.554Z,11.80
2018-05-16T20:17:02.939Z,11.70
2018-05-16T20:19:29.169Z,11.70
2018-05-16T20:21:55.961Z,11.60
2018-05-16T20:24:22.567Z,11.60
2018-05-16T20:26:48.928Z,11.70
2018-05-16T20:29:15.636Z,11.60
2018-05-16T20:31:41.862Z,11.60
2018-05-16T20:34:09.277Z,11.80
2018-05-16T20:36:35.515Z,11.70
2018-05-16T20:39:01.776Z,11.80
2018-05-16T20:41:29.250Z,11.80
2018-05-16T20:43:56.848Z,11.70
2018-05-16T20:46:23.660Z,11.70
2018-05-16T20:48:51.260Z,11.70
2018-05-16T20:51:17.976Z,11.70
2018-05-16T20:53:44.197Z,11.70
2018-05-16T20:56:11.836Z,11.70
2018-05-16T20:58:38.619Z,11.60
2018-05-16T21:01:05.599Z,11.60
2018-05-16T21:03:31.829Z,11.60
2018-05-16T21:05:58.089Z,11.60
2018-05-16T21:08:24.311Z,11.60
2018-05-16T21:10:50.973Z,11.50
2018-05-16T21:13:17.608Z,11.60
2018-05-16T21:15:43.837Z,11.60
2018-05-16T21:18:10.064Z,11.70
2018-05-16T21:20:36.805Z,11.60
2018-05-16T21:23:03.465Z,11.60
2018-05-16T21:25:30.157Z,11.60
2018-05-16T21:27:57.561Z,11.60
2018-05-16T21:30:24.213Z,11.60
2018-05-16T21:32:50.832Z,11.60
2018-05-16T21:35:17.065Z,11.50
2018-05-16T21:37:43.821Z,11.50
2018-05-16T21:40:10.039Z,11.50
2018-05-16T21:42:36.246Z,11.60
2018-05-16T21:45:03.240Z,11.50
2018-05-16T21:47:29.959Z,11.50
2018-05-16T21:49:56.685Z,11.50
2018-05-16T21:52:24.454Z,11.50
2018-05-16T21:54:52.182Z,11.50
2018-05-16T21:57:18.791Z,11.40
2018-05-16T21:59:45.615Z,11.50
2018-05-16T22:02:12.578Z,11.50
2018-05-16T22:04:39.544Z,11.50
2018-05-16T22:07:05.781Z,11.50
2018-05-16T22:09:32.014Z,11.60
2018-05-16T22:11:58.325Z,11.50
2018-05-16T22:14:25.597Z,11.60
2018-05-16T22:16:52.334Z,11.60
2018-05-16T22:19:19.281Z,11.40
2018-05-16T22:21:46.681Z,11.50
2018-05-16T22:24:13.405Z,11.40
2018-05-16T22:26:40.433Z,11.50
2018-05-16T22:29:07.734Z,11.60
2018-05-16T22:31:40.063Z,11.60
2018-05-16T22:34:13.014Z,11.50
2018-05-16T22:36:45.444Z,11.50
2018-05-16T22:39:18.108Z,11.50
2018-05-16T22:41:51.046Z,11.40
2018-05-16T22:44:23.542Z,11.50
2018-05-16T22:46:50.377Z,11.50
2018-05-16T22:49:17.374Z,11.50
2018-05-16T22:51:44.830Z,11.50
2018-05-16T22:54:12.237Z,11.50
2018-05-16T22:56:39.870Z,11.50
2018-05-16T22:59:07.233Z,11.50
2018-05-16T23:01:33.781Z,11.50
2018-05-16T23:03:59.993Z,11.50
2018-05-16T23:06:26.990Z,11.50
2018-05-16T23:08:53.694Z,11.50
2018-05-16T23:11:20.645Z,11.50
2018-05-16T23:13:48.536Z,11.60
2018-05-16T23:16:15.211Z,11.60
2018-05-16T23:18:41.429Z,11.60
2018-05-16T23:21:08.116Z,11.60
2018-05-16T23:23:34.333Z,11.50
2018-05-16T23:26:00.541Z,11.60
2018-05-16T23:28:27.625Z,11.60
2018-05-16T23:30:53.919Z,11.50
2018-05-16T23:33:20.609Z,11.50
2018-05-16T23:35:46.837Z,11.50
2018-05-16T23:38:13.065Z,11.60
2018-05-16T23:40:39.366Z,11.60
2018-05-16T23:43:05.609Z,11.60
2018-05-16T23:45:31.821Z,11.50
2018-05-16T23:47:59.074Z,11.50
2018-05-16T23:50:26.720Z,11.50
2018-05-16T23:52:53.305Z,11.40
2018-05-16T23:55:19.525Z,11.50
2018-05-16T23:57:46.070Z,11.40
