createdAt,value
2019-01-29T00:01:59.649Z,88.67
2019-01-29T00:04:28.335Z,93.90
2019-01-29T00:06:57.225Z,97.73
2019-01-29T00:09:26.219Z,100.97
2019-01-29T00:11:55.009Z,104.17
2019-01-29T00:14:23.796Z,99.80
2019-01-29T00:16:52.687Z,101.47
2019-01-29T00:19:21.383Z,91.60
2019-01-29T00:21:50.061Z,92.90
2019-01-29T00:24:18.851Z,97.43
2019-01-29T00:26:47.640Z,103.10
2019-01-29T00:29:16.325Z,110.80
2019-01-29T00:31:45.215Z,120.03
2019-01-29T00:34:13.908Z,106.90
2019-01-29T00:36:42.797Z,95.77
2019-01-29T00:39:11.584Z,99.93
2019-01-29T00:41:40.279Z,84.80
2019-01-29T00:44:09.059Z,80.17
2019-01-29T00:46:38.254Z,78.87
2019-01-29T00:49:06.942Z,78.10
2019-01-29T00:51:35.835Z,70.53
2019-01-29T00:54:04.798Z,67.90
2019-01-29T00:56:33.515Z,68.13
2019-01-29T00:59:02.303Z,70.60
2019-01-29T01:01:31.202Z,74.03
2019-01-29T01:03:59.986Z,71.00
2019-01-29T01:06:29.679Z,73.97
2019-01-29T01:08:58.484Z,72.93
2019-01-29T01:11:27.272Z,72.43
2019-01-29T01:13:56.162Z,68.13
2019-01-29T01:16:24.937Z,74.90
2019-01-29T01:18:53.843Z,69.20
2019-01-29T01:21:22.521Z,76.17
2019-01-29T01:23:51.425Z,73.40
2019-01-29T01:26:20.211Z,75.17
2019-01-29T01:28:49.001Z,80.97
2019-01-29T01:31:17.994Z,86.63
2019-01-29T01:33:46.676Z,92.00
2019-01-29T01:36:15.448Z,89.60
2019-01-29T01:38:44.366Z,91.17
2019-01-29T01:41:13.047Z,91.17
2019-01-29T01:43:41.733Z,94.43
2019-01-29T01:46:10.625Z,95.73
2019-01-29T01:48:39.308Z,94.97
2019-01-29T01:51:08.102Z,92.90
2019-01-29T01:53:36.886Z,95.97
2019-01-29T01:56:05.572Z,93.10
2019-01-29T01:58:34.258Z,95.53
2019-01-29T02:01:03.069Z,109.60
2019-01-29T02:03:33.374Z,100.00
2019-01-29T02:06:02.062Z,97.70
2019-01-29T02:08:30.850Z,98.27
2019-01-29T02:10:59.645Z,101.80
2019-01-29T02:13:28.409Z,98.50
2019-01-29T02:15:57.317Z,98.10
2019-01-29T02:18:26.003Z,92.73
2019-01-29T02:20:54.795Z,91.07
2019-01-29T02:23:23.686Z,88.40
2019-01-29T02:25:52.575Z,93.10
2019-01-29T02:28:23.207Z,91.53
2019-01-29T02:30:51.998Z,93.63
2019-01-29T02:33:20.693Z,96.27
2019-01-29T02:35:49.574Z,100.57
2019-01-29T02:38:18.365Z,96.03
2019-01-29T02:40:47.256Z,100.93
2019-01-29T02:43:15.940Z,99.03
2019-01-29T02:45:44.830Z,103.87
2019-01-29T02:48:13.619Z,99.77
2019-01-29T02:50:42.264Z,99.87
2019-01-29T02:53:18.163Z,95.60
2019-01-29T02:55:41.509Z,105.37
2019-01-29T02:58:10.414Z,109.13
2019-01-29T03:00:39.311Z,96.10
2019-01-29T03:03:07.995Z,101.83
2019-01-29T03:05:36.760Z,102.30
2019-01-29T03:08:05.671Z,98.10
2019-01-29T03:10:34.357Z,94.63
2019-01-29T03:13:03.137Z,91.67
2019-01-29T03:15:32.539Z,89.90
2019-01-29T03:18:01.331Z,85.27
2019-01-29T03:20:30.127Z,82.23
2019-01-29T03:22:58.914Z,84.57
2019-01-29T03:25:27.705Z,82.80
2019-01-29T03:27:56.493Z,84.20
2019-01-29T03:30:25.260Z,86.70
2019-01-29T03:32:53.974Z,85.27
2019-01-29T03:35:22.630Z,83.60
2019-01-29T03:37:51.445Z,82.43
2019-01-29T03:40:25.353Z,84.57
2019-01-29T03:42:54.143Z,83.30
2019-01-29T03:45:23.034Z,81.03
2019-01-29T03:47:51.827Z,81.90
2019-01-29T03:50:22.157Z,83.17
2019-01-29T03:52:51.044Z,81.97
2019-01-29T03:55:19.794Z,80.10
2019-01-29T03:57:48.819Z,90.87
2019-01-29T04:00:25.459Z,103.13
2019-01-29T04:02:54.283Z,80.30
2019-01-29T04:05:22.928Z,79.73
2019-01-29T04:07:51.655Z,74.83
2019-01-29T04:10:20.547Z,85.07
2019-01-29T04:12:49.438Z,83.00
2019-01-29T04:15:22.836Z,77.93
2019-01-29T04:17:58.080Z,80.60
2019-01-29T04:20:26.870Z,77.43
2019-01-29T04:22:55.760Z,77.47
2019-01-29T04:25:24.752Z,79.40
2019-01-29T04:27:53.537Z,79.80
2019-01-29T04:30:23.342Z,79.67
2019-01-29T04:32:52.258Z,84.07
2019-01-29T04:35:21.031Z,87.77
2019-01-29T04:37:49.822Z,88.20
2019-01-29T04:40:19.836Z,86.73
2019-01-29T04:42:48.628Z,88.77
2019-01-29T04:45:17.926Z,98.03
2019-01-29T04:47:46.716Z,102.43
2019-01-29T04:50:17.653Z,108.47
2019-01-29T04:52:46.442Z,104.37
2019-01-29T04:55:16.797Z,109.43
2019-01-29T04:57:45.556Z,99.20
2019-01-29T05:00:19.571Z,108.10
2019-01-29T05:02:48.375Z,104.87
2019-01-29T05:05:17.505Z,105.37
2019-01-29T05:07:46.355Z,101.10
2019-01-29T05:10:16.812Z,95.67
2019-01-29T05:12:45.773Z,98.10
2019-01-29T05:15:17.063Z,97.03
2019-01-29T05:17:45.910Z,98.87
2019-01-29T05:20:16.969Z,96.73
2019-01-29T05:22:45.735Z,98.33
2019-01-29T05:25:14.710Z,96.77
2019-01-29T05:27:43.517Z,96.87
2019-01-29T05:30:20.463Z,96.57
2019-01-29T05:32:47.953Z,97.80
2019-01-29T05:35:16.642Z,102.57
2019-01-29T05:37:45.828Z,94.17
2019-01-29T05:40:17.097Z,93.70
2019-01-29T05:42:45.876Z,89.67
2019-01-29T05:45:17.058Z,91.80
2019-01-29T05:47:46.098Z,109.57
2019-01-29T05:50:16.344Z,104.23
2019-01-29T05:52:45.331Z,114.30
2019-01-29T05:55:15.139Z,119.20
2019-01-29T05:57:44.052Z,120.37
2019-01-29T06:00:19.176Z,113.70
2019-01-29T06:02:48.646Z,115.50
2019-01-29T06:05:17.881Z,113.67
2019-01-29T06:07:46.963Z,109.70
2019-01-29T06:10:16.701Z,94.27
2019-01-29T06:12:45.461Z,98.63
2019-01-29T06:15:21.933Z,108.80
2019-01-29T06:17:50.706Z,164.43
2019-01-29T06:20:21.598Z,130.27
2019-01-29T06:22:50.358Z,99.63
2019-01-29T06:25:19.249Z,117.27
2019-01-29T06:27:48.263Z,150.87
2019-01-29T06:30:20.105Z,153.00
2019-01-29T06:32:48.893Z,174.93
2019-01-29T06:35:18.444Z,169.10
2019-01-29T06:37:47.311Z,168.27
2019-01-29T06:40:18.337Z,145.80
2019-01-29T06:42:47.101Z,157.83
2019-01-29T06:45:18.338Z,151.63
2019-01-29T06:47:47.153Z,150.33
2019-01-29T06:50:17.948Z,141.47
2019-01-29T06:52:46.780Z,181.50
2019-01-29T06:55:17.939Z,137.60
2019-01-29T06:57:54.485Z,144.47
2019-01-29T07:00:25.374Z,139.03
2019-01-29T07:02:54.223Z,133.37
2019-01-29T07:05:23.306Z,160.13
2019-01-29T07:07:52.086Z,146.27
2019-01-29T07:10:22.109Z,147.17
2019-01-29T07:12:50.916Z,154.90
2019-01-29T07:15:39.569Z,147.63
2019-01-29T07:18:10.100Z,121.37
2019-01-29T07:20:38.868Z,144.93
2019-01-29T07:23:07.777Z,203.40
2019-01-29T07:25:36.670Z,227.53
2019-01-29T07:28:05.563Z,183.43
2019-01-29T07:30:34.350Z,196.43
2019-01-29T07:33:03.144Z,214.93
2019-01-29T07:35:31.932Z,198.50
2019-01-29T07:38:00.819Z,160.77
2019-01-29T07:40:29.613Z,208.50
2019-01-29T07:42:58.398Z,212.47
2019-01-29T07:45:27.290Z,219.90
2019-01-29T07:47:56.077Z,202.10
2019-01-29T07:50:24.864Z,192.73
2019-01-29T07:52:53.656Z,188.47
2019-01-29T07:55:22.423Z,148.57
2019-01-29T07:57:51.436Z,189.93
2019-01-29T08:00:20.207Z,217.07
2019-01-29T08:02:49.205Z,211.57
2019-01-29T08:05:18.018Z,200.13
2019-01-29T08:07:46.797Z,166.47
2019-01-29T08:10:16.590Z,179.57
2019-01-29T08:12:45.297Z,173.70
2019-01-29T08:15:21.363Z,193.33
2019-01-29T08:17:50.450Z,177.90
2019-01-29T08:20:20.162Z,202.50
2019-01-29T08:22:48.950Z,143.37
2019-01-29T08:25:17.741Z,140.77
2019-01-29T08:27:46.529Z,122.67
2019-01-29T08:30:16.689Z,156.50
2019-01-29T08:32:45.643Z,162.20
2019-01-29T08:35:15.927Z,182.87
2019-01-29T08:37:44.859Z,148.30
2019-01-29T08:40:14.815Z,185.27
2019-01-29T08:42:43.562Z,224.23
2019-01-29T08:45:14.691Z,165.00
2019-01-29T08:47:43.498Z,197.30
2019-01-29T08:50:18.325Z,177.23
2019-01-29T08:52:47.114Z,191.20
2019-01-29T08:55:15.902Z,177.80
2019-01-29T08:57:44.695Z,149.77
2019-01-29T09:00:21.370Z,133.13
2019-01-29T09:02:50.159Z,142.37
2019-01-29T09:05:19.052Z,117.80
2019-01-29T09:07:48.251Z,116.63
2019-01-29T09:10:18.206Z,170.10
2019-01-29T09:12:47.050Z,153.67
2019-01-29T09:15:17.565Z,144.17
2019-01-29T09:17:46.370Z,147.03
2019-01-29T09:20:20.211Z,150.30
2019-01-29T09:22:50.092Z,192.00
2019-01-29T09:25:22.272Z,200.23
2019-01-29T09:27:49.410Z,184.33
2019-01-29T09:30:20.555Z,154.47
2019-01-29T09:32:49.342Z,127.80
2019-01-29T09:35:18.031Z,160.37
2019-01-29T09:37:46.843Z,140.63
2019-01-29T09:40:25.334Z,162.47
2019-01-29T09:42:54.122Z,217.47
2019-01-29T09:45:22.911Z,174.03
2019-01-29T09:47:51.702Z,190.33
2019-01-29T09:50:23.864Z,147.90
2019-01-29T09:52:53.174Z,167.07
2019-01-29T09:55:29.429Z,147.50
2019-01-29T09:57:55.979Z,174.33
2019-01-29T10:00:36.234Z,146.50
2019-01-29T10:03:05.429Z,109.13
2019-01-29T10:05:34.322Z,124.23
2019-01-29T10:08:03.210Z,108.10
2019-01-29T10:10:32.100Z,130.47
2019-01-29T10:13:00.892Z,114.60
2019-01-29T10:15:31.553Z,119.73
2019-01-29T10:18:00.412Z,112.40
2019-01-29T10:20:29.190Z,95.07
2019-01-29T10:22:57.983Z,103.97
2019-01-29T10:25:26.883Z,103.03
2019-01-29T10:27:55.652Z,90.97
2019-01-29T10:30:26.015Z,81.57
2019-01-29T10:32:54.783Z,91.90
2019-01-29T10:35:25.662Z,81.77
2019-01-29T10:37:54.409Z,102.73
2019-01-29T10:40:25.657Z,94.60
2019-01-29T10:42:54.664Z,95.83
2019-01-29T10:45:24.336Z,84.70
2019-01-29T10:47:53.257Z,105.87
2019-01-29T10:50:24.199Z,94.40
2019-01-29T10:52:52.981Z,100.77
2019-01-29T10:55:21.872Z,133.17
2019-01-29T10:57:50.836Z,103.47
2019-01-29T11:00:23.338Z,117.57
2019-01-29T11:02:52.846Z,94.03
2019-01-29T11:05:21.610Z,106.77
2019-01-29T11:07:50.408Z,111.40
2019-01-29T11:10:20.120Z,88.83
2019-01-29T11:12:48.912Z,112.50
2019-01-29T11:15:23.755Z,106.90
2019-01-29T11:17:52.432Z,85.73
2019-01-29T11:20:21.330Z,95.77
2019-01-29T11:22:50.222Z,83.70
2019-01-29T11:25:27.412Z,95.83
2019-01-29T11:27:56.300Z,86.27
2019-01-29T11:30:27.081Z,129.60
2019-01-29T11:32:55.927Z,122.17
2019-01-29T11:35:24.918Z,97.53
2019-01-29T11:37:53.708Z,108.80
2019-01-29T11:40:27.311Z,90.03
2019-01-29T11:42:56.099Z,109.63
2019-01-29T11:45:39.837Z,91.90
2019-01-29T11:48:08.733Z,110.97
2019-01-29T11:50:37.514Z,95.97
2019-01-29T11:53:06.408Z,94.80
2019-01-29T11:55:35.197Z,113.73
2019-01-29T11:58:03.883Z,99.60
2019-01-29T12:00:35.953Z,114.23
2019-01-29T12:03:04.943Z,95.90
2019-01-29T12:05:33.760Z,119.57
2019-01-29T12:08:02.522Z,72.73
2019-01-29T12:10:31.329Z,90.87
2019-01-29T12:13:02.206Z,96.57
2019-01-29T12:15:30.731Z,93.87
2019-01-29T12:17:59.626Z,80.20
2019-01-29T12:20:28.412Z,87.70
2019-01-29T12:22:57.201Z,78.13
2019-01-29T12:25:25.981Z,64.00
2019-01-29T12:27:55.700Z,55.07
2019-01-29T12:30:28.762Z,64.23
2019-01-29T12:32:58.395Z,61.20
2019-01-29T12:35:27.299Z,53.33
2019-01-29T12:37:56.201Z,61.03
2019-01-29T12:40:25.175Z,60.27
2019-01-29T12:42:54.063Z,58.17
2019-01-29T12:45:22.750Z,59.43
2019-01-29T12:47:51.622Z,57.13
2019-01-29T12:50:22.774Z,70.27
2019-01-29T12:53:04.993Z,65.50
2019-01-29T12:55:33.966Z,68.60
2019-01-29T12:58:02.876Z,62.17
2019-01-29T13:00:33.405Z,69.87
2019-01-29T13:03:02.298Z,62.33
2019-01-29T13:05:32.686Z,49.77
2019-01-29T13:08:01.715Z,62.17
2019-01-29T13:10:30.400Z,51.73
2019-01-29T13:12:59.189Z,61.37
2019-01-29T13:15:31.026Z,54.13
2019-01-29T13:18:00.845Z,69.43
2019-01-29T13:20:29.544Z,68.93
2019-01-29T13:22:58.339Z,64.30
2019-01-29T13:25:27.243Z,55.33
2019-01-29T13:27:56.019Z,60.03
2019-01-29T13:30:28.178Z,57.23
2019-01-29T13:32:56.976Z,69.87
2019-01-29T13:35:28.606Z,49.47
2019-01-29T13:37:57.422Z,52.87
2019-01-29T13:40:26.093Z,45.13
2019-01-29T13:42:54.771Z,45.43
2019-01-29T13:45:23.665Z,58.43
2019-01-29T13:47:52.371Z,47.13
2019-01-29T13:50:30.484Z,50.17
2019-01-29T13:52:59.168Z,42.83
2019-01-29T13:55:28.073Z,45.47
2019-01-29T13:57:56.847Z,60.77
2019-01-29T14:00:28.914Z,58.13
2019-01-29T14:02:57.582Z,56.60
2019-01-29T14:05:26.474Z,61.37
2019-01-29T14:07:56.911Z,67.93
2019-01-29T14:10:25.684Z,82.30
2019-01-29T14:12:54.472Z,46.47
2019-01-29T14:15:35.468Z,57.30
2019-01-29T14:18:04.334Z,44.50
2019-01-29T14:20:33.022Z,42.50
2019-01-29T14:23:01.732Z,45.07
2019-01-29T14:25:30.508Z,48.17
2019-01-29T14:27:59.320Z,51.20
2019-01-29T14:30:29.458Z,72.77
2019-01-29T14:32:59.325Z,63.40
2019-01-29T14:35:28.009Z,65.50
2019-01-29T14:38:11.475Z,63.03
2019-01-29T14:40:40.259Z,56.77
2019-01-29T14:43:11.605Z,85.27
2019-01-29T14:45:40.391Z,127.47
2019-01-29T14:48:09.153Z,139.20
2019-01-29T14:50:37.970Z,110.27
2019-01-29T14:53:06.738Z,89.77
2019-01-29T14:55:35.648Z,99.03
2019-01-29T14:58:04.671Z,148.57
2019-01-29T15:00:35.520Z,168.63
2019-01-29T15:03:05.522Z,167.87
2019-01-29T15:05:34.269Z,163.00
2019-01-29T15:08:03.083Z,213.90
2019-01-29T15:10:32.580Z,185.30
2019-01-29T15:13:01.243Z,188.93
2019-01-29T15:15:48.181Z,131.53
2019-01-29T15:18:24.344Z,116.23
2019-01-29T15:20:53.130Z,128.40
2019-01-29T15:23:21.892Z,143.77
2019-01-29T15:25:50.610Z,132.47
2019-01-29T15:28:19.496Z,125.40
2019-01-29T15:30:48.286Z,133.20
2019-01-29T15:33:17.186Z,151.83
2019-01-29T15:35:45.967Z,129.67
2019-01-29T15:38:14.652Z,184.53
2019-01-29T15:40:43.442Z,194.13
2019-01-29T15:43:12.404Z,176.60
2019-01-29T15:45:46.019Z,216.80
2019-01-29T15:48:56.992Z,191.23
2019-01-29T15:51:25.703Z,188.13
2019-01-29T15:53:55.412Z,163.03
2019-01-29T15:56:26.310Z,244.37
2019-01-29T15:58:54.836Z,222.20
2019-01-29T16:01:23.626Z,219.33
2019-01-29T16:03:52.516Z,183.20
2019-01-29T16:06:21.170Z,116.23
2019-01-29T16:08:50.224Z,132.73
2019-01-29T16:11:19.084Z,107.47
2019-01-29T16:13:47.773Z,133.83
2019-01-29T16:16:16.462Z,169.10
2019-01-29T16:18:45.459Z,181.37
2019-01-29T16:21:14.144Z,150.90
2019-01-29T16:23:42.927Z,166.13
2019-01-29T16:26:11.818Z,138.33
2019-01-29T16:28:40.613Z,168.67
2019-01-29T16:31:09.397Z,187.27
2019-01-29T16:33:38.185Z,153.77
2019-01-29T16:36:07.076Z,135.07
2019-01-29T16:38:35.766Z,267.83
2019-01-29T16:41:04.653Z,252.53
2019-01-29T16:43:33.449Z,276.63
2019-01-29T16:46:02.352Z,271.57
2019-01-29T16:48:31.220Z,292.30
2019-01-29T16:50:59.997Z,252.47
2019-01-29T16:53:28.782Z,216.53
2019-01-29T16:55:57.596Z,278.50
2019-01-29T16:58:26.259Z,221.33
2019-01-29T17:00:55.293Z,246.57
2019-01-29T17:03:24.470Z,186.13
2019-01-29T17:05:53.260Z,290.70
2019-01-29T17:08:21.925Z,276.07
2019-01-29T17:10:50.648Z,315.87
2019-01-29T17:13:19.420Z,303.70
2019-01-29T17:15:48.291Z,321.10
2019-01-29T17:18:17.410Z,322.77
2019-01-29T17:20:47.119Z,310.23
2019-01-29T17:23:15.808Z,326.60
2019-01-29T17:25:44.799Z,269.73
2019-01-29T17:28:13.466Z,269.83
2019-01-29T17:30:48.009Z,304.33
2019-01-29T17:33:18.540Z,212.43
2019-01-29T17:35:47.409Z,279.30
2019-01-29T17:38:16.221Z,231.30
2019-01-29T17:40:45.970Z,247.23
2019-01-29T17:43:14.933Z,218.07
2019-01-29T17:45:46.273Z,264.13
2019-01-29T17:48:15.167Z,278.90
2019-01-29T17:50:45.133Z,244.40
2019-01-29T17:53:13.970Z,253.23
2019-01-29T17:55:44.106Z,249.73
2019-01-29T17:58:13.462Z,272.87
2019-01-29T18:00:43.920Z,280.13
2019-01-29T18:03:12.610Z,311.97
2019-01-29T18:05:41.378Z,259.60
2019-01-29T18:08:10.193Z,257.07
2019-01-29T18:10:39.079Z,79.23
2019-01-29T18:13:08.312Z,132.50
2019-01-29T18:15:38.629Z,172.20
2019-01-29T18:18:07.389Z,158.63
2019-01-29T18:20:36.170Z,97.83
2019-01-29T18:23:05.964Z,110.80
2019-01-29T18:25:34.881Z,140.37
2019-01-29T18:28:42.484Z,49.93
2019-01-29T18:31:11.269Z,29.40
2019-01-29T18:33:39.905Z,27.87
2019-01-29T18:36:08.743Z,21.43
2019-01-29T18:38:37.432Z,26.23
2019-01-29T18:41:06.385Z,39.93
2019-01-29T18:43:35.332Z,100.87
2019-01-29T18:46:04.953Z,87.10
2019-01-29T18:48:33.892Z,65.00
2019-01-29T18:51:03.013Z,29.60
2019-01-29T18:53:31.802Z,23.43
2019-01-29T18:56:00.487Z,19.20
2019-01-29T18:58:30.994Z,24.50
2019-01-29T19:00:59.909Z,20.27
2019-01-29T19:03:28.701Z,19.67
2019-01-29T19:05:57.470Z,24.57
2019-01-29T19:08:26.174Z,20.47
2019-01-29T19:10:54.860Z,25.50
2019-01-29T19:13:23.975Z,22.10
2019-01-29T19:15:52.643Z,26.83
2019-01-29T19:18:21.738Z,19.33
2019-01-29T19:20:50.733Z,25.20
2019-01-29T19:23:19.624Z,21.13
2019-01-29T19:25:48.515Z,24.07
2019-01-29T19:28:22.192Z,24.27
2019-01-29T19:30:47.732Z,20.23
2019-01-29T19:33:16.520Z,25.27
2019-01-29T19:35:45.498Z,22.13
2019-01-29T19:38:16.503Z,25.50
2019-01-29T19:40:44.992Z,20.70
2019-01-29T19:43:13.827Z,26.50
2019-01-29T19:45:42.465Z,28.77
2019-01-29T19:48:11.175Z,30.47
2019-01-29T19:50:39.961Z,26.93
2019-01-29T19:53:08.650Z,32.23
2019-01-29T19:55:37.451Z,26.93
2019-01-29T19:58:09.227Z,33.13
2019-01-29T20:00:42.657Z,27.87
2019-01-29T20:03:11.512Z,29.03
2019-01-29T20:05:42.419Z,25.57
2019-01-29T20:08:11.344Z,27.97
2019-01-29T20:10:48.881Z,26.37
2019-01-29T20:13:17.725Z,29.73
2019-01-29T20:15:46.524Z,25.57
2019-01-29T20:18:15.438Z,30.77
2019-01-29T20:20:44.093Z,28.20
2019-01-29T20:23:13.271Z,28.57
2019-01-29T20:25:42.194Z,28.73
2019-01-29T20:28:11.180Z,25.47
2019-01-29T20:30:40.585Z,28.10
2019-01-29T20:33:09.371Z,28.33
2019-01-29T20:35:38.056Z,24.27
2019-01-29T20:38:06.721Z,27.63
2019-01-29T20:40:35.712Z,28.13
2019-01-29T20:43:04.421Z,28.17
2019-01-29T20:45:33.106Z,27.37
2019-01-29T20:48:01.900Z,28.10
2019-01-29T20:50:32.937Z,25.83
2019-01-29T20:53:01.623Z,28.47
2019-01-29T20:55:30.389Z,29.50
2019-01-29T20:57:59.100Z,29.43
2019-01-29T21:00:36.593Z,26.37
2019-01-29T21:03:05.602Z,34.17
2019-01-29T21:05:37.550Z,33.30
2019-01-29T21:08:06.235Z,33.93
2019-01-29T21:10:35.010Z,35.00
2019-01-29T21:13:03.734Z,33.07
2019-01-29T21:15:38.584Z,34.93
2019-01-29T21:18:02.830Z,29.43
2019-01-29T21:20:32.742Z,27.77
2019-01-29T21:23:01.493Z,25.80
2019-01-29T21:25:30.189Z,26.00
2019-01-29T21:27:58.973Z,26.87
2019-01-29T21:30:29.889Z,27.43
2019-01-29T21:32:58.738Z,25.97
2019-01-29T21:35:27.873Z,29.13
2019-01-29T21:37:56.617Z,29.80
2019-01-29T21:40:25.279Z,32.10
2019-01-29T21:42:53.968Z,31.00
2019-01-29T21:45:23.852Z,29.90
2019-01-29T21:47:56.832Z,29.03
2019-01-29T21:50:27.679Z,31.03
2019-01-29T21:52:56.525Z,29.80
2019-01-29T21:55:26.234Z,32.90
2019-01-29T21:57:55.123Z,44.10
2019-01-29T22:00:32.616Z,60.30
2019-01-29T22:03:01.717Z,68.50
2019-01-29T22:05:32.138Z,60.27
2019-01-29T22:08:01.133Z,65.50
2019-01-29T22:10:29.894Z,66.97
2019-01-29T22:12:58.708Z,59.90
2019-01-29T22:15:27.476Z,60.23
2019-01-29T22:17:56.389Z,94.50
2019-01-29T22:20:25.883Z,86.10
2019-01-29T22:22:54.788Z,59.53
2019-01-29T22:25:29.104Z,51.17
2019-01-29T22:27:57.997Z,55.73
2019-01-29T22:30:32.165Z,80.10
2019-01-29T22:33:01.001Z,87.30
2019-01-29T22:35:29.790Z,61.73
2019-01-29T22:37:58.887Z,68.77
2019-01-29T22:40:31.450Z,77.00
2019-01-29T22:43:01.243Z,66.57
2019-01-29T22:45:30.175Z,61.40
2019-01-29T22:47:58.958Z,50.13
2019-01-29T22:50:33.589Z,50.00
2019-01-29T22:53:02.387Z,51.73
2019-01-29T22:55:31.034Z,43.27
2019-01-29T22:57:59.931Z,45.67
2019-01-29T23:00:57.209Z,42.60
2019-01-29T23:03:35.186Z,48.07
2019-01-29T23:06:12.909Z,53.23
2019-01-29T23:08:41.698Z,52.20
2019-01-29T23:11:10.384Z,51.47
2019-01-29T23:13:39.070Z,48.37
2019-01-29T23:16:08.760Z,50.60
2019-01-29T23:18:37.468Z,50.27
2019-01-29T23:21:06.130Z,49.33
2019-01-29T23:23:34.944Z,45.50
2019-01-29T23:26:03.706Z,40.10
2019-01-29T23:28:32.419Z,33.80
2019-01-29T23:31:01.208Z,39.30
2019-01-29T23:33:29.870Z,34.20
2019-01-29T23:35:58.585Z,40.77
2019-01-29T23:38:27.356Z,35.13
2019-01-29T23:40:56.034Z,49.47
2019-01-29T23:43:25.364Z,52.73
2019-01-29T23:45:54.149Z,52.87
2019-01-29T23:48:22.939Z,54.73
2019-01-29T23:50:51.738Z,64.13
2019-01-29T23:53:20.513Z,66.73
2019-01-29T23:55:49.406Z,57.87
2019-01-29T23:58:18.177Z,68.00
