createdAt,value
2023-02-22T00:02:25.189Z,9.00
2023-02-22T00:04:54.606Z,8.45
2023-02-22T00:07:23.699Z,8.85
2023-02-22T00:09:52.315Z,9.75
2023-02-22T00:12:20.723Z,8.63
2023-02-22T00:14:51.062Z,9.13
2023-02-22T00:17:21.253Z,8.20
2023-02-22T00:19:50.086Z,8.75
2023-02-22T00:22:20.472Z,8.15
2023-02-22T00:24:50.091Z,9.23
2023-02-22T00:27:18.646Z,8.43
2023-02-22T00:29:47.702Z,8.00
2023-02-22T00:32:16.605Z,8.40
2023-02-22T00:34:47.762Z,7.68
2023-02-22T00:37:16.185Z,7.18
2023-02-22T00:39:47.632Z,7.28
2023-02-22T00:42:18.421Z,6.82
2023-02-22T00:44:46.837Z,7.45
2023-02-22T00:47:15.243Z,6.90
2023-02-22T00:49:43.737Z,6.97
2023-02-22T00:52:13.407Z,6.65
2023-02-22T00:54:41.833Z,7.07
2023-02-22T00:57:10.438Z,6.53
2023-02-22T00:59:38.890Z,7.47
2023-02-22T01:02:07.233Z,6.80
2023-02-22T01:04:35.880Z,6.30
2023-02-22T01:07:04.381Z,6.22
2023-02-22T01:09:34.858Z,5.68
2023-02-22T01:12:03.797Z,6.05
2023-02-22T01:14:32.396Z,7.03
2023-02-22T01:17:00.985Z,5.72
2023-02-22T01:19:29.364Z,5.38
2023-02-22T01:21:58.752Z,5.80
2023-02-22T01:24:27.920Z,6.07
2023-02-22T01:26:57.838Z,6.18
2023-02-22T01:29:26.278Z,6.97
2023-02-22T01:31:56.310Z,6.32
2023-02-22T01:34:26.058Z,6.72
2023-02-22T01:36:54.510Z,7.15
2023-02-22T01:39:22.881Z,6.75
2023-02-22T01:41:53.562Z,6.45
2023-02-22T01:44:29.690Z,6.88
2023-02-22T01:47:02.740Z,7.60
2023-02-22T01:49:36.891Z,7.20
2023-02-22T01:52:11.240Z,7.65
2023-02-22T01:54:44.031Z,6.70
2023-02-22T01:57:18.975Z,7.32
2023-02-22T01:59:51.160Z,7.20
2023-02-22T02:02:21.614Z,7.20
2023-02-22T02:04:50.320Z,6.65
2023-02-22T02:07:21.097Z,6.90
2023-02-22T02:09:54.240Z,7.35
2023-02-22T02:12:24.455Z,6.72
2023-02-22T02:14:54.584Z,7.10
2023-02-22T02:17:24.562Z,7.07
2023-02-22T02:20:02.834Z,6.80
2023-02-22T02:22:43.489Z,7.55
2023-02-22T02:25:43.860Z,7.20
2023-02-22T02:28:45.690Z,7.55
2023-02-22T02:31:54.367Z,7.63
2023-02-22T02:34:29.076Z,7.10
2023-02-22T02:37:03.068Z,7.75
2023-02-22T02:39:38.807Z,8.70
2023-02-22T02:44:42.060Z,7.40
2023-02-22T02:47:15.590Z,8.35
2023-02-22T02:49:50.005Z,7.88
2023-02-22T02:52:21.761Z,8.52
2023-02-22T02:54:51.819Z,8.15
2023-02-22T02:57:20.227Z,9.00
2023-02-22T02:59:48.665Z,8.02
2023-02-22T03:02:34.537Z,9.27
2023-02-22T03:05:16.902Z,8.43
2023-02-22T03:07:56.710Z,8.20
2023-02-22T03:10:41.038Z,8.05
2023-02-22T03:13:18.718Z,8.10
2023-02-22T03:15:54.650Z,8.27
2023-02-22T03:18:33.003Z,7.63
2023-02-22T03:21:08.896Z,7.82
2023-02-22T03:23:43.103Z,7.68
2023-02-22T03:26:19.325Z,7.13
2023-02-22T03:28:50.057Z,7.03
2023-02-22T03:31:24.044Z,8.18
2023-02-22T03:34:00.005Z,8.02
2023-02-22T03:36:34.492Z,8.30
2023-02-22T03:39:05.193Z,7.85
2023-02-22T03:41:38.689Z,8.30
2023-02-22T03:44:10.341Z,7.25
2023-02-22T03:46:41.091Z,7.30
2023-02-22T03:49:15.808Z,7.40
2023-02-22T03:51:44.994Z,6.85
2023-02-22T03:54:16.364Z,7.45
2023-02-22T03:56:57.146Z,8.82
2023-02-22T03:59:27.343Z,7.80
2023-02-22T04:01:56.691Z,7.97
2023-02-22T04:04:28.792Z,8.18
2023-02-22T04:06:57.381Z,8.07
2023-02-22T04:09:27.108Z,7.70
2023-02-22T04:11:56.394Z,7.57
2023-02-22T04:14:24.940Z,7.93
2023-02-22T04:16:53.294Z,7.90
2023-02-22T04:19:22.252Z,9.50
2023-02-22T04:21:54.287Z,7.88
2023-02-22T04:24:27.110Z,7.60
2023-02-22T04:26:56.210Z,7.75
2023-02-22T04:29:25.386Z,7.60
2023-02-22T04:31:53.856Z,7.15
2023-02-22T04:34:22.888Z,7.20
2023-02-22T04:36:52.348Z,8.43
2023-02-22T04:39:22.643Z,7.97
2023-02-22T04:41:52.881Z,7.82
2023-02-22T04:44:21.456Z,7.97
2023-02-22T04:46:49.819Z,7.20
2023-02-22T04:49:18.320Z,7.68
2023-02-22T04:51:48.273Z,8.77
2023-02-22T04:54:18.501Z,7.45
2023-02-22T04:56:50.320Z,7.70
2023-02-22T04:59:19.654Z,6.70
2023-02-22T05:01:54.601Z,8.27
2023-02-22T05:04:23.040Z,8.52
2023-02-22T05:06:53.436Z,7.78
2023-02-22T05:09:23.442Z,8.15
2023-02-22T05:11:53.217Z,7.32
2023-02-22T05:14:26.480Z,7.28
2023-02-22T05:16:56.048Z,8.00
2023-02-22T05:19:25.065Z,7.18
2023-02-22T05:21:53.423Z,7.40
2023-02-22T05:24:21.842Z,7.55
2023-02-22T05:26:51.123Z,7.63
2023-02-22T05:29:21.169Z,8.00
2023-02-22T05:31:49.858Z,7.65
2023-02-22T05:34:18.584Z,7.50
2023-02-22T05:36:47.406Z,7.68
2023-02-22T05:39:15.851Z,7.82
2023-02-22T05:41:44.285Z,6.80
2023-02-22T05:44:12.656Z,7.60
2023-02-22T05:46:42.471Z,7.75
2023-02-22T05:49:10.910Z,7.63
2023-02-22T05:51:39.996Z,6.72
2023-02-22T05:54:08.979Z,8.35
2023-02-22T05:56:37.381Z,7.90
2023-02-22T05:59:05.898Z,7.63
2023-02-22T06:01:34.382Z,7.38
2023-02-22T06:04:04.143Z,7.63
2023-02-22T06:06:32.454Z,6.90
2023-02-22T06:09:01.700Z,8.02
2023-02-22T06:11:30.190Z,7.03
2023-02-22T06:13:58.574Z,7.28
2023-02-22T06:16:27.090Z,7.00
2023-02-22T06:18:55.929Z,6.88
2023-02-22T06:21:26.009Z,8.18
2023-02-22T06:23:54.695Z,7.20
2023-02-22T06:26:23.260Z,8.32
2023-02-22T06:28:51.718Z,7.72
2023-02-22T06:31:20.582Z,7.72
2023-02-22T06:33:49.061Z,7.93
2023-02-22T06:36:17.518Z,8.00
2023-02-22T06:38:47.274Z,7.70
2023-02-22T06:41:16.228Z,7.57
2023-02-22T06:43:44.850Z,7.45
2023-02-22T06:46:13.469Z,8.00
2023-02-22T06:48:41.908Z,7.28
2023-02-22T06:51:10.709Z,7.63
2023-02-22T06:53:39.093Z,8.52
2023-02-22T06:56:09.020Z,7.85
2023-02-22T06:58:37.389Z,8.40
2023-02-22T07:01:07.732Z,8.68
2023-02-22T07:03:37.234Z,8.95
2023-02-22T07:06:10.654Z,8.40
2023-02-22T07:08:39.033Z,8.70
2023-02-22T07:11:08.767Z,8.18
2023-02-22T07:13:37.476Z,7.78
2023-02-22T07:16:06.482Z,8.85
2023-02-22T07:18:35.214Z,8.93
2023-02-22T07:21:03.635Z,8.43
2023-02-22T07:23:32.063Z,8.02
2023-02-22T07:26:01.717Z,7.88
2023-02-22T07:28:31.456Z,8.23
2023-02-22T07:31:01.305Z,8.30
2023-02-22T07:33:29.697Z,7.63
2023-02-22T07:35:58.217Z,8.57
2023-02-22T07:38:26.558Z,7.45
2023-02-22T07:40:57.763Z,7.55
2023-02-22T07:43:27.648Z,6.97
2023-02-22T07:45:58.948Z,7.47
2023-02-22T07:48:28.898Z,7.10
2023-02-22T07:50:57.609Z,7.38
2023-02-22T07:53:39.404Z,6.68
2023-02-22T07:56:10.668Z,6.43
2023-02-22T07:58:39.151Z,6.57
2023-02-22T08:01:08.889Z,6.82
2023-02-22T08:03:40.131Z,6.40
2023-02-22T08:06:09.269Z,5.95
2023-02-22T08:08:37.692Z,6.45
2023-02-22T08:11:06.182Z,5.88
2023-02-22T08:13:34.569Z,6.15
2023-02-22T08:16:03.491Z,6.10
2023-02-22T08:18:33.296Z,6.15
2023-02-22T08:21:01.709Z,5.95
2023-02-22T08:23:30.310Z,6.40
2023-02-22T08:25:58.669Z,7.03
2023-02-22T08:28:27.365Z,7.70
2023-02-22T08:30:56.223Z,6.60
2023-02-22T08:33:24.988Z,7.30
2023-02-22T08:35:55.093Z,7.60
2023-02-22T08:38:26.257Z,7.45
2023-02-22T08:41:20.023Z,7.63
2023-02-22T08:43:48.408Z,8.55
2023-02-22T08:46:17.695Z,6.32
2023-02-22T08:48:58.166Z,4.80
2023-02-22T08:51:28.197Z,4.97
2023-02-22T08:53:56.547Z,3.10
2023-02-22T08:56:25.111Z,3.00
2023-02-22T08:59:01.099Z,2.60
2023-02-22T09:01:33.419Z,3.17
2023-02-22T09:04:02.312Z,3.13
2023-02-22T09:06:32.012Z,2.80
2023-02-22T09:09:00.491Z,2.92
2023-02-22T09:11:29.277Z,2.88
2023-02-22T09:13:57.895Z,2.90
2023-02-22T09:16:26.223Z,2.97
2023-02-22T09:18:54.727Z,2.85
2023-02-22T09:21:23.037Z,3.10
2023-02-22T09:23:54.610Z,3.25
2023-02-22T09:26:23.637Z,3.00
2023-02-22T09:28:52.034Z,3.20
2023-02-22T09:31:21.037Z,2.75
2023-02-22T09:33:58.830Z,3.53
2023-02-22T09:36:27.186Z,4.18
2023-02-22T09:38:58.796Z,2.92
2023-02-22T09:41:56.650Z,2.95
2023-02-22T09:44:36.136Z,3.10
2023-02-22T09:47:16.346Z,2.92
2023-02-22T09:49:57.377Z,3.33
2023-02-22T09:52:29.127Z,2.97
2023-02-22T09:55:28.655Z,3.10
2023-02-22T09:57:58.842Z,3.40
2023-02-22T10:00:33.284Z,3.58
2023-02-22T10:03:21.812Z,3.58
2023-02-22T10:05:56.819Z,3.33
2023-02-22T10:11:29.319Z,3.60
2023-02-22T10:14:08.586Z,3.33
2023-02-22T10:16:49.696Z,3.40
2023-02-22T10:19:28.688Z,3.47
2023-02-22T10:22:12.383Z,3.60
2023-02-22T10:24:53.693Z,3.80
2023-02-22T10:27:29.408Z,3.90
2023-02-22T10:30:12.847Z,3.90
2023-02-22T10:32:55.728Z,3.78
2023-02-22T10:35:27.596Z,3.97
2023-02-22T10:38:12.441Z,4.13
2023-02-22T10:40:40.919Z,3.70
2023-02-22T10:43:11.058Z,4.25
2023-02-22T10:45:39.507Z,4.20
2023-02-22T10:48:15.023Z,4.22
2023-02-22T10:50:47.512Z,4.40
2023-02-22T10:53:16.362Z,4.80
2023-02-22T10:56:13.744Z,4.38
2023-02-22T10:58:46.930Z,4.60
2023-02-22T11:01:43.240Z,4.50
2023-02-22T11:04:21.447Z,4.80
2023-02-22T11:07:07.508Z,4.65
2023-02-22T11:09:51.340Z,5.03
2023-02-22T11:12:27.181Z,4.88
2023-02-22T11:14:57.599Z,4.68
2023-02-22T11:17:37.693Z,4.97
2023-02-22T11:20:08.352Z,5.10
2023-02-22T11:22:41.846Z,5.07
2023-02-22T11:25:28.863Z,4.80
2023-02-22T11:28:09.219Z,5.03
2023-02-22T11:30:39.660Z,4.97
2023-02-22T11:33:23.507Z,4.78
2023-02-22T11:35:53.664Z,5.03
2023-02-22T11:38:24.160Z,5.10
2023-02-22T11:41:27.559Z,5.00
2023-02-22T11:44:12.723Z,4.88
2023-02-22T11:46:52.263Z,5.45
2023-02-22T11:49:23.181Z,5.43
2023-02-22T11:52:08.853Z,5.05
2023-02-22T11:54:59.995Z,5.45
2023-02-22T11:57:46.584Z,5.45
2023-02-22T12:00:33.384Z,4.50
2023-02-22T12:03:34.638Z,5.00
2023-02-22T12:06:20.247Z,5.13
2023-02-22T12:09:02.317Z,5.15
2023-02-22T12:11:48.856Z,5.20
2023-02-22T12:14:25.229Z,4.93
2023-02-22T12:17:24.614Z,5.40
2023-02-22T12:19:58.710Z,5.45
2023-02-22T12:22:33.375Z,5.10
2023-02-22T12:25:17.276Z,5.38
2023-02-22T12:27:50.168Z,6.10
2023-02-22T12:30:24.755Z,5.50
2023-02-22T12:33:05.956Z,5.00
2023-02-22T12:35:40.161Z,5.53
2023-02-22T12:38:16.907Z,5.35
2023-02-22T12:40:58.083Z,5.80
2023-02-22T12:43:30.951Z,5.35
2023-02-22T12:46:06.122Z,5.68
2023-02-22T12:51:28.301Z,5.82
2023-02-22T12:54:05.794Z,5.97
2023-02-22T12:56:46.029Z,5.90
2023-02-22T12:59:21.934Z,5.50
2023-02-22T13:01:54.859Z,5.80
2023-02-22T13:04:26.221Z,5.80
2023-02-22T13:07:11.097Z,5.88
2023-02-22T13:10:02.418Z,6.30
2023-02-22T13:12:41.898Z,5.88
2023-02-22T13:15:19.177Z,5.93
2023-02-22T13:18:10.456Z,6.22
2023-02-22T13:20:43.169Z,5.57
2023-02-22T13:23:19.727Z,6.18
2023-02-22T13:25:58.792Z,5.38
2023-02-22T13:28:34.325Z,5.63
2023-02-22T13:31:14.638Z,5.95
2023-02-22T13:34:07.138Z,5.70
2023-02-22T13:36:46.286Z,5.85
2023-02-22T13:39:54.459Z,6.20
2023-02-22T13:42:43.988Z,6.22
2023-02-22T13:45:44.321Z,5.60
2023-02-22T13:48:37.550Z,5.72
2023-02-22T13:51:14.801Z,5.97
2023-02-22T13:53:51.027Z,5.55
2023-02-22T13:56:30.906Z,5.85
2023-02-22T13:59:02.302Z,6.50
2023-02-22T14:01:53.021Z,6.45
2023-02-22T14:04:38.197Z,6.35
2023-02-22T14:07:40.170Z,6.03
2023-02-22T14:10:38.832Z,5.72
2023-02-22T14:13:08.460Z,6.22
2023-02-22T14:15:37.019Z,5.88
2023-02-22T14:18:07.369Z,5.90
2023-02-22T14:20:38.086Z,6.15
2023-02-22T14:23:36.096Z,6.22
2023-02-22T14:26:18.677Z,5.97
2023-02-22T14:29:01.277Z,5.88
2023-02-22T14:31:37.418Z,5.80
2023-02-22T14:34:10.015Z,6.18
2023-02-22T14:36:56.736Z,5.80
2023-02-22T14:39:32.052Z,5.90
2023-02-22T14:42:06.806Z,5.90
2023-02-22T14:44:49.984Z,6.53
2023-02-22T14:47:22.454Z,6.32
2023-02-22T14:49:55.805Z,5.78
2023-02-22T14:52:52.632Z,6.22
2023-02-22T14:55:23.633Z,6.53
2023-02-22T14:58:02.077Z,6.85
2023-02-22T15:00:42.415Z,6.97
2023-02-22T15:03:33.088Z,6.10
2023-02-22T15:06:13.591Z,7.03
2023-02-22T15:08:48.566Z,6.55
2023-02-22T15:11:26.247Z,6.78
2023-02-22T15:14:24.082Z,6.60
2023-02-22T15:16:56.826Z,6.85
2023-02-22T15:19:28.012Z,6.63
2023-02-22T15:22:09.170Z,7.22
2023-02-22T15:24:38.945Z,7.40
2023-02-22T15:27:13.671Z,7.03
2023-02-22T15:29:50.038Z,6.90
2023-02-22T15:32:32.099Z,6.97
2023-02-22T15:35:13.946Z,7.32
2023-02-22T15:38:00.933Z,7.80
2023-02-22T15:40:33.089Z,7.75
2023-02-22T15:43:03.837Z,7.72
2023-02-22T15:45:36.899Z,7.78
2023-02-22T15:48:07.668Z,7.55
2023-02-22T15:50:36.225Z,7.82
2023-02-22T15:53:07.258Z,8.00
2023-02-22T15:55:46.840Z,8.27
2023-02-22T15:58:23.788Z,8.32
2023-02-22T16:01:03.483Z,8.38
2023-02-22T16:03:44.890Z,8.38
2023-02-22T16:06:16.200Z,7.97
2023-02-22T16:08:55.099Z,7.85
2023-02-22T16:11:31.900Z,7.78
2023-02-22T16:14:04.754Z,8.07
2023-02-22T16:16:37.055Z,8.63
2023-02-22T16:19:32.813Z,8.20
2023-02-22T16:22:03.808Z,8.52
2023-02-22T16:24:34.275Z,8.25
2023-02-22T16:27:20.057Z,9.07
2023-02-22T16:32:34.509Z,8.75
2023-02-22T16:35:03.381Z,10.73
2023-02-22T16:37:34.584Z,10.30
2023-02-22T16:40:04.070Z,10.65
2023-02-22T16:42:32.441Z,10.73
2023-02-22T16:45:01.187Z,11.00
2023-02-22T16:47:37.248Z,10.82
2023-02-22T16:50:07.861Z,11.18
2023-02-22T16:52:39.699Z,11.45
2023-02-22T16:55:11.310Z,11.48
2023-02-22T16:57:41.042Z,11.85
2023-02-22T17:00:16.047Z,11.43
2023-02-22T17:02:45.209Z,11.70
2023-02-22T17:05:17.264Z,11.57
2023-02-22T17:07:45.630Z,12.43
2023-02-22T17:10:17.201Z,9.13
2023-02-22T17:12:47.486Z,11.85
2023-02-22T17:15:23.173Z,12.35
2023-02-22T17:17:52.783Z,12.68
2023-02-22T17:20:29.970Z,12.30
2023-02-22T17:22:59.260Z,13.20
2023-02-22T17:25:31.028Z,12.50
2023-02-22T17:27:59.844Z,13.15
2023-02-22T17:30:28.363Z,14.52
2023-02-22T17:33:03.383Z,13.80
2023-02-22T17:35:36.729Z,13.65
2023-02-22T17:38:07.158Z,14.38
2023-02-22T17:40:36.907Z,13.80
2023-02-22T17:43:07.953Z,14.95
2023-02-22T17:45:38.925Z,14.30
2023-02-22T17:48:08.251Z,13.95
2023-02-22T17:50:40.284Z,14.52
2023-02-22T17:53:10.866Z,14.32
2023-02-22T17:55:41.955Z,14.45
2023-02-22T17:58:14.594Z,15.52
2023-02-22T18:00:45.881Z,15.65
2023-02-22T18:03:17.483Z,15.15
2023-02-22T18:05:50.465Z,16.00
2023-02-22T18:08:19.335Z,16.23
2023-02-22T18:10:52.602Z,16.13
2023-02-22T18:13:21.058Z,15.45
2023-02-22T18:15:49.820Z,16.30
2023-02-22T18:18:18.776Z,15.85
2023-02-22T18:20:51.369Z,16.30
2023-02-22T18:23:22.269Z,16.92
2023-02-22T18:26:08.975Z,17.80
2023-02-22T18:28:40.075Z,17.10
2023-02-22T18:31:09.826Z,17.13
2023-02-22T18:33:38.259Z,17.67
2023-02-22T18:36:11.301Z,16.67
2023-02-22T18:38:42.723Z,16.83
2023-02-22T18:41:12.712Z,16.63
2023-02-22T18:43:41.477Z,17.60
2023-02-22T18:46:11.122Z,17.40
2023-02-22T18:48:39.977Z,16.98
2023-02-22T18:51:11.952Z,16.77
2023-02-22T18:53:46.588Z,17.83
2023-02-22T18:56:21.381Z,17.75
2023-02-22T18:58:53.971Z,17.13
2023-02-22T19:01:22.944Z,16.83
2023-02-22T19:03:52.293Z,17.73
2023-02-22T19:06:22.817Z,17.45
2023-02-22T19:08:52.085Z,17.98
2023-02-22T19:11:23.110Z,17.10
2023-02-22T19:13:53.833Z,17.58
2023-02-22T19:16:24.460Z,18.35
2023-02-22T19:18:57.108Z,18.38
2023-02-22T19:21:30.913Z,18.85
2023-02-22T19:24:02.661Z,18.77
2023-02-22T19:26:32.065Z,18.50
2023-02-22T19:29:06.125Z,17.90
2023-02-22T19:31:35.177Z,18.15
2023-02-22T19:34:05.425Z,16.30
2023-02-22T19:36:35.503Z,18.55
2023-02-22T19:39:04.631Z,18.17
2023-02-22T19:41:33.047Z,17.75
2023-02-22T19:44:02.543Z,16.90
2023-02-22T19:46:31.049Z,17.30
2023-02-22T19:48:59.538Z,17.88
2023-02-22T19:51:29.657Z,16.63
2023-02-22T19:54:02.650Z,15.68
2023-02-22T19:56:32.146Z,16.50
2023-02-22T19:59:09.054Z,16.30
2023-02-22T20:01:38.482Z,16.83
2023-02-22T20:04:08.963Z,16.90
2023-02-22T20:06:40.172Z,16.05
2023-02-22T20:09:12.408Z,16.55
2023-02-22T20:11:41.282Z,16.50
2023-02-22T20:14:09.594Z,16.63
2023-02-22T20:16:38.301Z,15.93
2023-02-22T20:19:07.775Z,15.85
2023-02-22T20:21:37.070Z,16.92
2023-02-22T20:24:07.808Z,17.23
2023-02-22T20:26:39.250Z,16.92
2023-02-22T20:29:09.911Z,16.38
2023-02-22T20:31:41.105Z,16.27
2023-02-22T20:34:10.776Z,17.52
2023-02-22T20:36:41.676Z,17.20
2023-02-22T20:39:14.269Z,17.27
2023-02-22T20:41:46.945Z,17.23
2023-02-22T20:44:17.121Z,17.60
2023-02-22T20:46:46.652Z,16.67
2023-02-22T20:49:17.719Z,16.60
2023-02-22T20:51:48.250Z,17.10
2023-02-22T20:54:17.756Z,17.13
2023-02-22T20:56:48.375Z,18.20
2023-02-22T20:59:19.522Z,17.73
2023-02-22T21:01:49.873Z,18.00
2023-02-22T21:04:18.498Z,18.17
2023-02-22T21:06:47.582Z,17.63
2023-02-22T21:09:18.514Z,19.05
2023-02-22T21:11:49.056Z,18.00
2023-02-22T21:14:19.755Z,17.80
2023-02-22T21:16:51.276Z,18.83
2023-02-22T21:19:25.174Z,18.17
2023-02-22T21:21:55.815Z,19.52
2023-02-22T21:24:25.521Z,18.05
2023-02-22T21:26:55.682Z,19.00
2023-02-22T21:29:24.296Z,18.13
2023-02-22T21:31:52.891Z,17.48
2023-02-22T21:34:22.247Z,17.23
2023-02-22T21:36:52.382Z,18.48
2023-02-22T21:39:20.966Z,16.75
2023-02-22T21:41:50.855Z,18.20
2023-02-22T21:44:23.958Z,17.90
2023-02-22T21:46:52.478Z,17.70
2023-02-22T21:49:23.340Z,17.75
2023-02-22T21:51:52.668Z,17.60
2023-02-22T21:54:21.363Z,17.75
2023-02-22T21:56:50.316Z,17.20
2023-02-22T21:59:23.589Z,17.40
2023-02-22T22:01:55.387Z,17.55
2023-02-22T22:04:27.565Z,17.55
2023-02-22T22:06:57.794Z,17.40
2023-02-22T22:09:32.195Z,17.52
2023-02-22T22:12:04.798Z,18.75
2023-02-22T22:14:35.532Z,18.40
2023-02-22T22:17:07.741Z,18.05
2023-02-22T22:19:40.217Z,17.08
2023-02-22T22:22:10.113Z,17.33
2023-02-22T22:24:41.311Z,17.98
2023-02-22T22:27:12.268Z,16.80
2023-02-22T22:29:43.358Z,18.25
2023-02-22T22:32:11.886Z,18.02
2023-02-22T22:34:42.597Z,17.40
2023-02-22T22:37:11.183Z,17.85
2023-02-22T22:39:39.535Z,17.15
2023-02-22T22:42:08.931Z,18.52
2023-02-22T22:44:41.880Z,18.10
2023-02-22T22:47:13.184Z,19.23
2023-02-22T22:49:42.418Z,19.02
2023-02-22T22:52:11.512Z,19.38
2023-02-22T22:54:39.921Z,16.70
2023-02-22T22:57:08.660Z,18.02
2023-02-22T22:59:37.336Z,17.13
2023-02-22T23:02:10.502Z,18.02
2023-02-22T23:04:40.320Z,17.27
2023-02-22T23:07:08.804Z,18.70
2023-02-22T23:09:38.865Z,17.70
2023-02-22T23:12:09.545Z,16.73
2023-02-22T23:14:40.006Z,17.48
2023-02-22T23:17:14.746Z,17.85
2023-02-22T23:19:45.876Z,18.27
2023-02-22T23:22:15.100Z,17.60
2023-02-22T23:24:44.428Z,18.15
2023-02-22T23:27:12.858Z,19.52
2023-02-22T23:29:46.342Z,17.90
2023-02-22T23:32:14.967Z,19.90
2023-02-22T23:34:44.773Z,19.30
2023-02-22T23:37:14.014Z,20.33
2023-02-22T23:39:42.620Z,19.45
2023-02-22T23:42:11.070Z,19.73
2023-02-22T23:44:40.364Z,20.60
2023-02-22T23:47:09.567Z,20.73
2023-02-22T23:49:38.656Z,21.25
2023-02-22T23:52:09.467Z,20.77
2023-02-22T23:54:43.596Z,21.00
2023-02-22T23:57:12.241Z,20.00
2023-02-22T23:59:40.751Z,21.00
