createdAt,value
2019-02-07T00:00:23.194Z,20.88
2019-02-07T00:02:51.788Z,15.47
2019-02-07T00:05:20.415Z,13.95
2019-02-07T00:07:49.109Z,14.30
2019-02-07T00:10:19.497Z,14.80
2019-02-07T00:12:48.096Z,12.83
2019-02-07T00:15:17.002Z,14.93
2019-02-07T00:17:45.598Z,13.77
2019-02-07T00:20:16.493Z,19.42
2019-02-07T00:22:45.127Z,22.57
2019-02-07T00:25:13.717Z,22.05
2019-02-07T00:27:42.442Z,21.73
2019-02-07T00:30:20.119Z,21.62
2019-02-07T00:32:48.713Z,19.73
2019-02-07T00:35:17.349Z,18.20
2019-02-07T00:37:45.942Z,20.30
2019-02-07T00:40:20.290Z,20.00
2019-02-07T00:42:49.106Z,20.17
2019-02-07T00:45:20.978Z,18.83
2019-02-07T00:47:49.639Z,19.43
2019-02-07T00:50:19.177Z,20.57
2019-02-07T00:52:47.862Z,20.50
2019-02-07T00:55:20.936Z,18.90
2019-02-07T00:57:49.546Z,19.87
2019-02-07T01:00:26.159Z,18.67
2019-02-07T01:02:54.753Z,19.50
2019-02-07T01:05:24.019Z,18.80
2019-02-07T01:07:52.845Z,19.47
2019-02-07T01:10:26.877Z,19.60
2019-02-07T01:12:55.769Z,21.30
2019-02-07T01:15:24.387Z,18.83
2019-02-07T01:17:52.982Z,17.93
2019-02-07T01:20:21.570Z,13.80
2019-02-07T01:22:50.162Z,12.07
2019-02-07T01:25:23.900Z,21.80
2019-02-07T01:27:52.686Z,23.53
2019-02-07T01:30:26.217Z,25.10
2019-02-07T01:32:54.813Z,26.30
2019-02-07T01:35:23.416Z,26.65
2019-02-07T01:37:52.482Z,25.37
2019-02-07T01:40:21.580Z,24.07
2019-02-07T01:42:50.174Z,24.83
2019-02-07T01:45:23.417Z,21.50
2019-02-07T01:47:52.077Z,16.40
2019-02-07T01:50:23.166Z,13.98
2019-02-07T01:52:52.038Z,14.87
2019-02-07T01:55:20.722Z,13.03
2019-02-07T01:57:49.310Z,12.03
2019-02-07T02:00:19.114Z,15.23
2019-02-07T02:02:47.690Z,13.70
2019-02-07T02:05:17.846Z,14.90
2019-02-07T02:07:46.814Z,14.57
2019-02-07T02:10:20.815Z,16.12
2019-02-07T02:12:49.405Z,20.17
2019-02-07T02:15:24.649Z,16.50
2019-02-07T02:17:49.787Z,16.50
2019-02-07T02:20:20.073Z,16.47
2019-02-07T02:22:48.678Z,13.83
2019-02-07T02:25:17.305Z,16.37
2019-02-07T02:27:45.892Z,16.40
2019-02-07T02:30:28.963Z,16.23
2019-02-07T02:32:57.619Z,14.17
2019-02-07T02:35:26.286Z,15.17
2019-02-07T02:37:54.886Z,14.47
2019-02-07T02:40:23.501Z,12.65
2019-02-07T02:42:52.146Z,12.35
2019-02-07T02:45:22.806Z,10.93
2019-02-07T02:48:03.427Z,9.00
2019-02-07T02:50:50.608Z,8.57
2019-02-07T02:53:19.299Z,8.97
2019-02-07T02:55:47.923Z,10.07
2019-02-07T02:58:16.523Z,9.13
2019-02-07T03:01:02.872Z,9.83
2019-02-07T03:03:33.030Z,9.10
2019-02-07T03:06:03.181Z,8.63
2019-02-07T03:08:48.555Z,9.63
2019-02-07T03:11:24.863Z,9.88
2019-02-07T03:14:03.753Z,8.10
2019-02-07T03:16:50.465Z,9.43
2019-02-07T03:19:38.833Z,10.43
2019-02-07T03:22:25.727Z,8.17
2019-02-07T03:25:12.333Z,7.90
2019-02-07T03:27:48.586Z,8.13
2019-02-07T03:34:12.283Z,11.23
2019-02-07T03:36:42.507Z,12.00
2019-02-07T03:39:15.889Z,10.85
2019-02-07T03:41:52.102Z,10.63
2019-02-07T03:44:24.962Z,7.67
2019-02-07T03:46:58.132Z,7.60
2019-02-07T03:49:28.340Z,6.83
2019-02-07T03:51:58.507Z,9.07
2019-02-07T03:54:45.153Z,10.10
2019-02-07T03:57:15.345Z,9.88
2019-02-07T03:59:51.683Z,10.10
2019-02-07T04:02:37.109Z,8.95
2019-02-07T04:05:11.785Z,7.17
2019-02-07T04:07:51.072Z,8.10
2019-02-07T04:10:27.224Z,7.83
2019-02-07T04:12:57.759Z,7.40
2019-02-07T04:15:44.184Z,6.60
2019-02-07T04:18:23.337Z,6.92
2019-02-07T04:20:56.081Z,7.03
2019-02-07T04:23:26.244Z,6.43
2019-02-07T04:26:02.388Z,6.80
2019-02-07T04:28:38.670Z,5.60
2019-02-07T04:31:12.224Z,6.17
2019-02-07T04:33:54.344Z,6.57
2019-02-07T04:36:33.415Z,6.53
2019-02-07T04:39:09.561Z,5.78
2019-02-07T04:41:42.553Z,6.03
2019-02-07T04:44:15.837Z,5.47
2019-02-07T04:47:01.105Z,6.23
2019-02-07T04:49:34.193Z,5.00
2019-02-07T04:52:10.360Z,5.73
2019-02-07T04:54:40.518Z,5.60
2019-02-07T04:57:20.064Z,6.57
2019-02-07T04:59:50.230Z,5.67
2019-02-07T05:02:32.329Z,6.60
2019-02-07T05:05:02.488Z,6.00
2019-02-07T05:07:38.943Z,9.30
2019-02-07T05:10:28.170Z,7.00
2019-02-07T05:12:58.336Z,6.03
2019-02-07T05:15:46.633Z,5.40
2019-02-07T05:18:16.802Z,5.20
2019-02-07T05:20:47.003Z,6.33
2019-02-07T05:23:17.166Z,5.97
2019-02-07T05:26:03.779Z,5.17
2019-02-07T05:28:39.929Z,4.97
2019-02-07T05:31:17.317Z,4.15
2019-02-07T05:33:47.470Z,4.63
2019-02-07T05:36:20.590Z,4.03
2019-02-07T05:38:53.500Z,3.63
2019-02-07T05:41:23.934Z,3.55
2019-02-07T05:43:54.100Z,3.43
2019-02-07T05:46:50.471Z,4.27
2019-02-07T05:49:11.896Z,3.90
2019-02-07T05:51:54.198Z,3.70
2019-02-07T05:54:40.729Z,4.00
2019-02-07T05:57:28.499Z,3.40
2019-02-07T06:00:01.672Z,3.60
2019-02-07T06:02:34.645Z,3.07
2019-02-07T06:05:20.864Z,3.30
2019-02-07T06:07:51.325Z,4.17
2019-02-07T06:10:21.500Z,3.43
2019-02-07T06:12:54.493Z,4.00
2019-02-07T06:15:41.060Z,3.50
2019-02-07T06:22:36.776Z,2.35
2019-02-07T06:25:26.235Z,2.80
2019-02-07T06:27:56.388Z,2.03
2019-02-07T06:30:29.326Z,2.10
2019-02-07T06:33:05.487Z,2.60
2019-02-07T06:35:47.560Z,2.00
2019-02-07T06:38:36.108Z,3.33
2019-02-07T06:41:22.827Z,2.27
2019-02-07T06:43:53.020Z,2.63
2019-02-07T06:46:23.175Z,2.17
2019-02-07T06:49:11.401Z,1.77
2019-02-07T06:51:47.547Z,2.17
2019-02-07T06:54:29.955Z,2.17
2019-02-07T06:57:17.040Z,2.80
2019-02-07T06:59:50.308Z,2.83
2019-02-07T07:02:20.476Z,2.65
2019-02-07T07:04:56.420Z,2.30
2019-02-07T07:07:32.905Z,2.77
2019-02-07T07:10:12.173Z,2.57
2019-02-07T07:12:42.327Z,2.63
2019-02-07T07:15:28.925Z,2.30
2019-02-07T07:18:05.112Z,2.37
2019-02-07T07:20:38.533Z,2.77
2019-02-07T07:23:25.817Z,2.70
2019-02-07T07:25:58.934Z,2.40
2019-02-07T07:28:31.779Z,2.50
2019-02-07T07:31:13.785Z,3.30
2019-02-07T07:33:49.881Z,2.90
2019-02-07T07:36:20.054Z,3.08
2019-02-07T07:39:05.558Z,3.30
2019-02-07T07:41:48.025Z,2.47
2019-02-07T07:44:21.373Z,2.70
2019-02-07T07:46:51.519Z,4.00
2019-02-07T07:49:39.304Z,2.58
2019-02-07T07:52:15.745Z,2.67
2019-02-07T07:54:57.554Z,3.03
2019-02-07T07:57:33.731Z,2.57
2019-02-07T08:00:03.885Z,3.03
2019-02-07T08:02:50.526Z,4.70
2019-02-07T08:05:20.740Z,4.83
2019-02-07T08:07:50.891Z,4.00
2019-02-07T08:10:21.077Z,3.17
2019-02-07T08:12:51.437Z,3.67
2019-02-07T08:15:30.651Z,5.83
2019-02-07T08:18:00.794Z,4.33
2019-02-07T08:20:30.938Z,4.67
2019-02-07T08:23:03.804Z,4.77
2019-02-07T08:25:33.980Z,3.17
2019-02-07T08:28:12.702Z,3.50
2019-02-07T08:30:45.646Z,3.07
2019-02-07T08:33:32.394Z,5.17
2019-02-07T08:36:02.553Z,29.13
2019-02-07T08:38:38.749Z,20.03
2019-02-07T08:41:21.562Z,8.80
2019-02-07T08:44:03.795Z,9.27
2019-02-07T08:46:42.531Z,7.20
2019-02-07T08:49:13.808Z,4.83
2019-02-07T08:51:44.143Z,7.30
2019-02-07T08:54:14.297Z,6.87
2019-02-07T08:56:56.306Z,6.50
2019-02-07T08:59:26.462Z,28.20
2019-02-07T09:01:59.436Z,10.80
2019-02-07T09:04:35.884Z,14.07
2019-02-07T09:07:21.092Z,8.07
2019-02-07T09:09:51.254Z,8.87
2019-02-07T09:12:27.171Z,7.08
2019-02-07T09:15:03.201Z,3.47
2019-02-07T09:17:44.932Z,3.30
2019-02-07T09:20:21.110Z,3.37
2019-02-07T09:22:51.267Z,6.50
2019-02-07T09:25:34.534Z,8.80
2019-02-07T09:28:10.588Z,7.07
2019-02-07T09:30:49.872Z,7.67
2019-02-07T09:33:32.174Z,8.10
2019-02-07T09:36:18.606Z,7.43
2019-02-07T09:39:05.426Z,6.10
2019-02-07T09:41:41.399Z,6.40
2019-02-07T09:44:15.048Z,11.00
2019-02-07T09:46:47.752Z,12.00
2019-02-07T09:49:21.092Z,10.03
2019-02-07T09:51:57.525Z,8.63
2019-02-07T09:54:43.864Z,8.30
2019-02-07T09:57:20.277Z,8.93
2019-02-07T10:00:02.731Z,8.53
2019-02-07T10:02:48.265Z,9.17
2019-02-07T10:05:21.386Z,9.25
2019-02-07T10:07:51.537Z,9.00
2019-02-07T10:10:27.658Z,9.23
2019-02-07T10:13:15.422Z,11.20
2019-02-07T10:15:45.591Z,13.27
2019-02-07T10:18:33.256Z,8.80
2019-02-07T10:21:12.744Z,7.93
2019-02-07T10:23:59.093Z,8.23
2019-02-07T10:26:47.474Z,9.40
2019-02-07T10:29:17.644Z,12.77
2019-02-07T10:31:47.805Z,11.07
2019-02-07T10:34:24.250Z,11.63
2019-02-07T10:36:57.197Z,10.13
2019-02-07T10:39:27.355Z,9.90
2019-02-07T10:41:58.793Z,9.33
2019-02-07T10:44:32.115Z,7.10
2019-02-07T10:47:08.399Z,8.10
2019-02-07T10:49:59.346Z,6.70
2019-02-07T10:52:32.707Z,8.37
2019-02-07T10:55:19.028Z,8.83
2019-02-07T10:58:05.414Z,9.30
2019-02-07T11:00:47.902Z,25.60
2019-02-07T11:03:30.195Z,6.57
2019-02-07T11:06:16.784Z,6.07
2019-02-07T11:08:59.042Z,5.58
2019-02-07T11:11:29.197Z,5.30
2019-02-07T11:14:08.200Z,5.57
2019-02-07T11:16:38.356Z,5.27
2019-02-07T11:19:21.594Z,5.60
2019-02-07T11:21:58.087Z,4.47
2019-02-07T11:24:37.739Z,3.17
2019-02-07T11:27:26.732Z,3.53
2019-02-07T11:29:56.994Z,5.10
2019-02-07T11:32:27.952Z,4.90
2019-02-07T11:35:07.201Z,5.90
2019-02-07T11:37:53.920Z,6.57
2019-02-07T11:40:24.454Z,6.40
2019-02-07T11:42:57.653Z,9.43
2019-02-07T11:45:43.163Z,10.85
2019-02-07T11:48:28.679Z,8.97
2019-02-07T11:50:58.873Z,9.87
2019-02-07T11:53:38.408Z,8.77
2019-02-07T11:56:24.897Z,5.87
2019-02-07T11:59:04.321Z,5.70
2019-02-07T12:01:34.477Z,3.63
2019-02-07T12:04:07.643Z,5.03
2019-02-07T12:06:43.884Z,6.80
2019-02-07T12:09:14.041Z,5.67
2019-02-07T12:11:48.650Z,6.07
2019-02-07T12:14:18.972Z,6.80
2019-02-07T12:16:49.172Z,8.70
2019-02-07T12:19:35.496Z,9.73
2019-02-07T12:22:05.649Z,8.63
2019-02-07T12:24:51.265Z,8.63
2019-02-07T12:27:36.760Z,8.05
2019-02-07T12:30:19.033Z,8.87
2019-02-07T12:32:52.455Z,11.30
2019-02-07T12:35:38.065Z,12.00
2019-02-07T12:38:11.296Z,9.67
2019-02-07T12:40:41.449Z,8.20
2019-02-07T12:43:12.337Z,8.50
2019-02-07T12:46:00.635Z,6.47
2019-02-07T12:48:36.585Z,6.60
2019-02-07T12:51:13.692Z,8.73
2019-02-07T12:53:49.699Z,8.27
2019-02-07T12:56:23.638Z,6.67
2019-02-07T12:58:59.615Z,6.50
2019-02-07T13:01:38.915Z,6.03
2019-02-07T13:04:25.529Z,4.93
2019-02-07T13:07:01.687Z,4.20
2019-02-07T13:09:43.856Z,4.72
2019-02-07T13:12:14.280Z,4.62
2019-02-07T13:14:56.649Z,4.73
2019-02-07T13:17:43.236Z,5.33
2019-02-07T13:20:32.688Z,5.00
2019-02-07T13:23:02.890Z,4.73
2019-02-07T13:25:38.939Z,5.83
2019-02-07T13:28:19.448Z,6.17
2019-02-07T13:30:49.674Z,13.13
2019-02-07T13:33:19.971Z,14.27
2019-02-07T13:36:02.262Z,7.00
2019-02-07T13:38:38.748Z,6.73
2019-02-07T13:41:12.511Z,5.37
2019-02-07T13:43:59.086Z,5.30
2019-02-07T13:46:35.069Z,8.27
2019-02-07T13:49:05.232Z,12.33
2019-02-07T13:51:41.210Z,13.20
2019-02-07T13:54:14.054Z,11.03
2019-02-07T13:56:44.244Z,11.20
2019-02-07T13:59:14.403Z,17.30
2019-02-07T14:02:02.941Z,14.73
2019-02-07T14:04:44.433Z,16.00
2019-02-07T14:07:23.948Z,14.63
2019-02-07T14:10:06.038Z,13.23
2019-02-07T14:12:41.955Z,13.73
2019-02-07T14:15:29.281Z,13.83
2019-02-07T14:17:59.457Z,12.33
2019-02-07T14:20:29.617Z,14.77
2019-02-07T14:23:05.644Z,12.30
2019-02-07T14:25:36.003Z,12.37
2019-02-07T14:28:24.268Z,12.30
2019-02-07T14:31:00.265Z,13.03
2019-02-07T14:33:48.478Z,11.53
2019-02-07T14:36:34.594Z,10.07
2019-02-07T14:39:07.566Z,9.77
2019-02-07T14:41:47.222Z,8.27
2019-02-07T14:44:17.376Z,8.70
2019-02-07T14:46:52.328Z,7.90
2019-02-07T14:49:20.913Z,7.10
2019-02-07T14:51:49.501Z,6.33
2019-02-07T14:54:18.083Z,6.25
2019-02-07T14:56:46.662Z,6.20
2019-02-07T14:59:15.288Z,5.97
2019-02-07T15:01:43.871Z,5.83
2019-02-07T15:04:12.456Z,6.15
2019-02-07T15:06:41.067Z,4.60
2019-02-07T15:09:15.052Z,5.60
2019-02-07T15:11:43.632Z,5.20
2019-02-07T15:14:12.214Z,3.92
2019-02-07T15:16:40.839Z,4.47
2019-02-07T15:19:10.319Z,4.83
2019-02-07T15:21:38.902Z,4.70
2019-02-07T15:24:09.097Z,5.37
2019-02-07T15:26:37.721Z,6.13
2019-02-07T15:29:06.342Z,6.47
2019-02-07T15:31:34.923Z,6.20
2019-02-07T15:34:03.501Z,6.87
2019-02-07T15:36:32.079Z,6.03
2019-02-07T15:39:00.667Z,7.70
2019-02-07T15:41:29.250Z,6.97
2019-02-07T15:43:57.836Z,7.53
2019-02-07T15:46:26.417Z,5.93
2019-02-07T15:48:55.004Z,6.17
2019-02-07T15:51:23.582Z,8.67
2019-02-07T15:53:52.174Z,10.43
2019-02-07T15:56:21.247Z,9.00
2019-02-07T15:58:51.407Z,7.83
2019-02-07T16:01:27.568Z,7.70
2019-02-07T16:03:57.763Z,7.07
2019-02-07T16:06:26.448Z,6.92
2019-02-07T16:08:55.035Z,6.80
2019-02-07T16:11:23.614Z,6.40
2019-02-07T16:13:52.194Z,4.70
2019-02-07T16:16:20.777Z,5.67
2019-02-07T16:18:49.368Z,4.63
2019-02-07T16:21:17.949Z,7.25
2019-02-07T16:23:46.535Z,4.80
2019-02-07T16:26:15.115Z,5.35
2019-02-07T16:28:43.693Z,5.17
2019-02-07T16:31:12.276Z,6.12
2019-02-07T16:33:40.905Z,6.30
2019-02-07T16:36:09.855Z,6.13
2019-02-07T16:38:38.454Z,6.73
2019-02-07T16:41:10.511Z,5.87
2019-02-07T16:43:38.783Z,7.13
2019-02-07T16:46:08.300Z,6.58
2019-02-07T16:48:36.888Z,6.47
2019-02-07T16:51:05.876Z,6.53
2019-02-07T16:53:34.452Z,7.37
2019-02-07T16:56:03.413Z,6.60
2019-02-07T16:58:31.999Z,6.73
2019-02-07T17:01:00.583Z,8.30
2019-02-07T17:03:29.166Z,7.03
2019-02-07T17:05:57.811Z,7.33
2019-02-07T17:08:26.414Z,7.07
2019-02-07T17:10:55.043Z,5.30
2019-02-07T17:13:23.623Z,3.70
2019-02-07T17:15:52.213Z,3.37
2019-02-07T17:18:20.799Z,4.75
2019-02-07T17:23:57.134Z,10.47
2019-02-07T17:26:25.873Z,13.40
2019-02-07T17:28:54.463Z,12.27
2019-02-07T17:31:23.061Z,12.30
2019-02-07T17:33:51.642Z,13.53
2019-02-07T17:36:20.315Z,15.15
2019-02-07T17:38:49.011Z,14.83
2019-02-07T17:41:17.611Z,15.95
2019-02-07T17:43:46.193Z,13.60
2019-02-07T17:46:14.779Z,13.83
2019-02-07T17:48:43.410Z,18.90
2019-02-07T17:51:22.641Z,19.00
2019-02-07T17:53:42.477Z,16.43
2019-02-07T17:56:11.851Z,18.57
2019-02-07T17:58:56.646Z,19.37
2019-02-07T18:01:31.615Z,17.17
2019-02-07T18:04:02.895Z,19.17
2019-02-07T18:06:31.911Z,20.17
2019-02-07T18:09:00.557Z,17.73
2019-02-07T18:11:29.179Z,24.27
2019-02-07T18:13:57.920Z,34.50
2019-02-07T18:16:26.625Z,20.53
2019-02-07T18:18:55.457Z,25.73
2019-02-07T18:21:33.709Z,25.82
2019-02-07T18:23:54.376Z,21.40
2019-02-07T18:26:23.301Z,16.80
2019-02-07T18:28:51.975Z,12.23
2019-02-07T18:31:20.555Z,11.20
2019-02-07T18:33:49.665Z,8.00
2019-02-07T18:36:18.275Z,8.50
2019-02-07T18:38:46.975Z,7.00
2019-02-07T18:41:15.871Z,7.70
2019-02-07T18:43:44.460Z,8.17
2019-02-07T18:46:13.053Z,19.62
2019-02-07T18:48:41.652Z,19.43
2019-02-07T18:51:10.401Z,20.67
2019-02-07T18:53:39.000Z,17.67
2019-02-07T18:56:08.192Z,14.63
2019-02-07T18:58:36.783Z,16.53
2019-02-07T19:01:05.377Z,19.33
2019-02-07T19:03:34.052Z,17.33
2019-02-07T19:06:03.261Z,17.07
2019-02-07T19:08:31.843Z,17.47
2019-02-07T19:11:00.434Z,19.60
2019-02-07T19:13:29.029Z,14.83
2019-02-07T19:15:59.485Z,14.63
2019-02-07T19:18:28.076Z,9.60
2019-02-07T19:20:56.816Z,10.93
2019-02-07T19:23:25.562Z,11.48
2019-02-07T19:25:54.243Z,11.10
2019-02-07T19:28:22.833Z,9.40
2019-02-07T19:30:51.504Z,11.37
2019-02-07T19:33:22.511Z,11.00
2019-02-07T19:35:50.545Z,9.13
2019-02-07T19:38:19.642Z,9.53
2019-02-07T19:40:48.223Z,8.80
2019-02-07T19:43:17.130Z,8.08
2019-02-07T19:45:45.715Z,8.83
2019-02-07T19:48:14.318Z,7.97
2019-02-07T19:50:42.888Z,8.13
2019-02-07T19:53:11.480Z,7.97
2019-02-07T19:55:40.240Z,8.47
2019-02-07T19:58:09.486Z,8.23
2019-02-07T20:00:39.522Z,7.30
2019-02-07T20:03:08.461Z,7.47
2019-02-07T20:05:37.046Z,7.50
2019-02-07T20:08:05.667Z,8.30
2019-02-07T20:10:34.623Z,7.43
2019-02-07T20:13:03.208Z,7.17
2019-02-07T20:15:42.683Z,7.10
2019-02-07T20:18:12.083Z,8.50
2019-02-07T20:20:40.973Z,9.37
2019-02-07T20:23:09.850Z,9.90
2019-02-07T20:25:38.906Z,9.40
2019-02-07T20:28:08.035Z,10.40
2019-02-07T20:30:44.421Z,9.23
2019-02-07T20:33:13.012Z,9.25
2019-02-07T20:35:41.692Z,9.27
2019-02-07T20:38:10.937Z,8.53
2019-02-07T20:40:39.519Z,8.50
2019-02-07T20:43:08.957Z,8.17
2019-02-07T20:45:37.896Z,9.08
2019-02-07T20:48:07.703Z,8.10
2019-02-07T20:50:36.284Z,7.63
2019-02-07T20:53:05.264Z,7.77
2019-02-07T20:55:33.895Z,8.13
2019-02-07T20:58:03.255Z,7.53
2019-02-07T21:00:36.981Z,8.17
2019-02-07T21:03:05.775Z,7.47
2019-02-07T21:05:34.372Z,7.43
2019-02-07T21:08:02.961Z,7.20
2019-02-07T21:10:37.107Z,6.77
2019-02-07T21:13:07.076Z,7.33
2019-02-07T21:15:35.675Z,7.33
2019-02-07T21:18:04.654Z,8.17
2019-02-07T21:20:33.267Z,7.30
2019-02-07T21:23:01.954Z,7.07
2019-02-07T21:25:39.725Z,6.63
2019-02-07T21:28:09.287Z,7.10
2019-02-07T21:30:37.934Z,5.97
2019-02-07T21:33:06.919Z,6.80
2019-02-07T21:35:35.560Z,6.87
2019-02-07T21:38:04.943Z,6.63
2019-02-07T21:40:33.738Z,5.63
2019-02-07T21:43:02.402Z,5.67
2019-02-07T21:45:31.489Z,6.83
2019-02-07T21:48:00.695Z,7.13
2019-02-07T21:50:33.447Z,5.73
2019-02-07T21:53:02.147Z,5.80
2019-02-07T21:55:36.698Z,5.63
2019-02-07T21:58:06.914Z,4.87
2019-02-07T22:00:44.027Z,4.63
2019-02-07T22:03:13.711Z,5.50
2019-02-07T22:05:42.299Z,6.57
2019-02-07T22:08:11.710Z,7.37
2019-02-07T22:10:40.300Z,6.30
2019-02-07T22:13:10.377Z,5.55
2019-02-07T22:15:38.976Z,5.50
2019-02-07T22:18:07.979Z,5.90
2019-02-07T22:20:36.660Z,5.30
2019-02-07T22:23:05.514Z,4.30
2019-02-07T22:25:34.133Z,4.70
2019-02-07T22:28:02.819Z,4.93
2019-02-07T22:30:36.310Z,5.17
2019-02-07T22:33:05.880Z,6.47
2019-02-07T22:35:34.538Z,10.77
2019-02-07T22:38:03.121Z,9.80
2019-02-07T22:40:31.710Z,12.73
2019-02-07T22:43:01.195Z,9.47
2019-02-07T22:45:29.875Z,8.73
2019-02-07T22:47:58.459Z,7.28
2019-02-07T22:50:30.964Z,7.37
2019-02-07T22:53:01.196Z,6.40
2019-02-07T22:55:29.819Z,6.17
2019-02-07T22:57:58.410Z,5.20
2019-02-07T23:00:34.458Z,6.33
2019-02-07T23:03:05.206Z,7.47
2019-02-07T23:05:37.190Z,13.20
2019-02-07T23:08:07.380Z,9.13
2019-02-07T23:10:35.964Z,6.80
2019-02-07T23:13:05.190Z,7.47
2019-02-07T23:15:33.762Z,8.00
2019-02-07T23:18:02.347Z,8.43
2019-02-07T23:20:30.940Z,8.70
2019-02-07T23:23:05.075Z,8.37
2019-02-07T23:25:29.831Z,8.83
2019-02-07T23:27:58.834Z,6.50
2019-02-07T23:30:27.520Z,8.00
2019-02-07T23:32:56.112Z,7.13
2019-02-07T23:35:24.692Z,6.37
2019-02-07T23:37:53.405Z,5.97
2019-02-07T23:40:22.438Z,5.67
2019-02-07T23:42:51.023Z,5.80
2019-02-07T23:45:21.024Z,6.17
2019-02-07T23:47:49.628Z,7.13
2019-02-07T23:50:18.339Z,10.53
2019-02-07T23:52:46.961Z,9.07
2019-02-07T23:55:16.627Z,10.00
2019-02-07T23:57:45.217Z,9.30
