createdAt,value
2023-12-29T00:00:43.785Z,20.40
2023-12-29T00:03:43.408Z,17.00
2023-12-29T00:06:30.518Z,16.00
2023-12-29T00:09:11.862Z,14.10
2023-12-29T00:11:52.492Z,13.70
2023-12-29T00:14:37.733Z,13.40
2023-12-29T00:17:10.856Z,13.40
2023-12-29T00:19:50.023Z,14.60
2023-12-29T00:22:22.636Z,13.20
2023-12-29T00:24:55.680Z,13.60
2023-12-29T00:27:42.777Z,12.40
2023-12-29T00:30:32.083Z,11.40
2023-12-29T00:33:16.212Z,12.60
2023-12-29T00:35:56.346Z,12.30
2023-12-29T00:38:33.493Z,12.70
2023-12-29T00:41:03.926Z,10.50
2023-12-29T00:43:45.526Z,13.30
2023-12-29T00:46:29.768Z,10.50
2023-12-29T00:49:02.401Z,13.30
2023-12-29T00:51:48.708Z,13.70
2023-12-29T00:54:24.939Z,9.90
2023-12-29T00:57:04.571Z,11.00
2023-12-29T00:59:41.780Z,12.20
2023-12-29T01:02:22.004Z,12.40
2023-12-29T01:04:58.702Z,12.50
2023-12-29T01:07:45.810Z,12.30
2023-12-29T01:10:25.299Z,13.50
2023-12-29T01:13:22.812Z,12.60
2023-12-29T01:15:55.980Z,11.30
2023-12-29T01:18:32.149Z,10.10
2023-12-29T01:21:13.797Z,12.00
2023-12-29T01:23:46.287Z,10.80
2023-12-29T01:26:19.949Z,12.00
2023-12-29T01:28:55.242Z,10.80
2023-12-29T01:31:43.878Z,12.60
2023-12-29T01:34:21.165Z,9.60
2023-12-29T01:37:10.380Z,12.70
2023-12-29T01:39:41.758Z,10.30
2023-12-29T01:42:35.759Z,13.10
2023-12-29T01:45:32.619Z,11.00
2023-12-29T01:48:39.296Z,12.40
2023-12-29T01:51:26.998Z,12.10
2023-12-29T01:54:14.118Z,13.40
2023-12-29T01:56:58.879Z,12.80
2023-12-29T01:59:37.020Z,11.30
2023-12-29T02:02:16.755Z,10.20
2023-12-29T02:05:02.892Z,9.80
2023-12-29T02:07:43.246Z,13.70
2023-12-29T02:10:24.802Z,11.40
2023-12-29T02:13:02.637Z,11.10
2023-12-29T02:15:33.370Z,17.00
2023-12-29T02:18:11.731Z,14.30
2023-12-29T02:20:47.787Z,11.70
2023-12-29T02:23:19.991Z,10.40
2023-12-29T02:26:03.316Z,12.10
2023-12-29T02:28:58.016Z,12.30
2023-12-29T02:31:39.485Z,9.40
2023-12-29T02:34:18.128Z,10.00
2023-12-29T02:37:00.418Z,10.10
2023-12-29T02:39:47.669Z,11.80
2023-12-29T02:42:40.921Z,10.00
2023-12-29T02:45:17.451Z,10.00
2023-12-29T02:47:53.695Z,8.40
2023-12-29T02:50:28.038Z,10.40
2023-12-29T02:52:58.883Z,10.50
2023-12-29T02:55:38.579Z,9.20
2023-12-29T02:58:23.947Z,9.70
2023-12-29T03:01:02.004Z,10.00
2023-12-29T03:03:36.600Z,13.20
2023-12-29T03:06:21.311Z,12.50
2023-12-29T03:11:36.277Z,10.80
2023-12-29T03:14:13.499Z,10.80
2023-12-29T03:16:56.073Z,8.10
2023-12-29T03:19:28.192Z,11.80
2023-12-29T03:22:24.769Z,8.50
2023-12-29T03:24:58.840Z,8.30
2023-12-29T03:27:43.043Z,7.60
2023-12-29T03:30:33.965Z,7.70
2023-12-29T03:33:19.372Z,7.20
2023-12-29T03:35:58.318Z,8.00
2023-12-29T03:38:37.151Z,7.60
2023-12-29T03:41:07.225Z,6.50
2023-12-29T03:43:51.476Z,7.50
2023-12-29T03:46:37.036Z,9.20
2023-12-29T03:49:12.173Z,8.90
2023-12-29T03:51:53.929Z,8.90
2023-12-29T03:54:24.428Z,7.90
2023-12-29T03:57:01.837Z,7.40
2023-12-29T03:59:35.654Z,6.60
2023-12-29T04:02:19.094Z,6.30
2023-12-29T04:05:10.070Z,8.60
2023-12-29T04:07:56.941Z,8.30
2023-12-29T04:10:28.881Z,8.00
2023-12-29T04:13:07.892Z,19.60
2023-12-29T04:15:57.499Z,14.30
2023-12-29T04:18:31.922Z,9.00
2023-12-29T04:21:05.843Z,81.60
2023-12-29T04:23:44.432Z,13.20
2023-12-29T04:26:19.564Z,11.40
2023-12-29T04:29:05.674Z,11.10
2023-12-29T04:31:45.639Z,7.40
2023-12-29T04:34:25.554Z,8.30
2023-12-29T04:37:00.471Z,8.10
2023-12-29T04:39:34.794Z,7.60
2023-12-29T04:42:20.895Z,9.20
2023-12-29T04:44:54.000Z,8.40
2023-12-29T04:47:35.378Z,8.30
2023-12-29T04:50:19.488Z,8.90
2023-12-29T04:55:25.461Z,9.80
2023-12-29T04:58:00.282Z,11.00
2023-12-29T05:00:37.368Z,8.60
2023-12-29T05:03:11.227Z,8.60
2023-12-29T05:05:48.818Z,7.00
2023-12-29T05:08:25.373Z,9.40
2023-12-29T05:11:10.623Z,8.70
2023-12-29T05:13:49.788Z,10.60
2023-12-29T05:16:27.280Z,9.50
2023-12-29T05:19:00.341Z,11.20
2023-12-29T05:21:46.473Z,17.50
2023-12-29T05:24:36.932Z,14.00
2023-12-29T05:27:18.790Z,11.90
2023-12-29T05:30:02.817Z,12.60
2023-12-29T05:32:44.065Z,10.00
2023-12-29T05:35:17.785Z,8.60
2023-12-29T05:37:54.579Z,6.90
2023-12-29T05:43:45.985Z,7.90
2023-12-29T05:46:22.986Z,7.80
2023-12-29T05:49:00.446Z,25.00
2023-12-29T05:51:47.136Z,75.80
2023-12-29T05:54:26.351Z,96.90
2023-12-29T05:57:05.353Z,78.50
2023-12-29T05:59:37.295Z,65.30
2023-12-29T06:02:45.054Z,44.90
2023-12-29T06:05:31.898Z,20.90
2023-12-29T06:08:10.425Z,16.20
2023-12-29T06:11:08.966Z,9.90
2023-12-29T06:14:02.914Z,9.10
2023-12-29T06:16:53.610Z,9.00
2023-12-29T06:19:37.809Z,9.20
2023-12-29T06:22:19.076Z,7.90
2023-12-29T06:24:50.992Z,8.70
2023-12-29T06:27:41.210Z,10.20
2023-12-29T06:30:40.192Z,7.90
2023-12-29T06:33:26.050Z,8.20
2023-12-29T06:36:04.980Z,9.60
2023-12-29T06:38:37.459Z,11.10
2023-12-29T06:41:11.362Z,10.90
2023-12-29T06:43:51.572Z,12.20
2023-12-29T06:46:43.976Z,17.30
2023-12-29T06:49:32.504Z,13.80
2023-12-29T06:53:10.659Z,14.40
2023-12-29T06:56:28.721Z,19.20
2023-12-29T07:00:44.232Z,24.50
2023-12-29T07:04:28.010Z,17.70
2023-12-29T07:19:30.199Z,13.70
2023-12-29T07:24:04.607Z,7.90
2023-12-29T07:27:15.249Z,12.40
2023-12-29T07:30:04.987Z,12.40
2023-12-29T07:36:37.860Z,9.20
2023-12-29T07:39:56.387Z,11.60
2023-12-29T07:49:33.854Z,11.20
2023-12-29T07:52:06.618Z,16.10
2023-12-29T07:54:57.435Z,20.50
2023-12-29T07:57:51.551Z,17.30
2023-12-29T08:00:43.347Z,16.40
2023-12-29T08:03:27.097Z,17.90
2023-12-29T08:06:25.549Z,11.80
2023-12-29T08:09:09.132Z,24.00
2023-12-29T08:11:48.992Z,18.90
2023-12-29T08:14:36.015Z,12.90
2023-12-29T08:17:17.899Z,12.90
2023-12-29T08:19:55.673Z,11.50
2023-12-29T08:22:34.144Z,13.60
2023-12-29T08:25:27.086Z,18.00
2023-12-29T08:28:04.940Z,17.30
2023-12-29T08:30:48.065Z,19.40
2023-12-29T08:33:48.971Z,16.30
2023-12-29T08:36:25.758Z,16.70
2023-12-29T08:39:02.716Z,26.80
2023-12-29T08:41:33.456Z,24.00
2023-12-29T08:44:19.253Z,21.00
2023-12-29T08:46:50.158Z,17.60
2023-12-29T08:49:25.698Z,15.50
2023-12-29T08:51:56.152Z,8.10
2023-12-29T08:54:30.840Z,18.20
2023-12-29T08:57:08.183Z,10.80
2023-12-29T08:59:44.717Z,18.60
2023-12-29T09:02:15.865Z,13.40
2023-12-29T09:04:47.955Z,9.50
2023-12-29T09:07:20.726Z,9.70
2023-12-29T09:09:56.250Z,10.80
2023-12-29T09:12:36.548Z,11.50
2023-12-29T09:15:12.608Z,7.70
2023-12-29T09:17:51.703Z,9.70
2023-12-29T09:20:37.490Z,9.90
2023-12-29T09:23:13.380Z,9.10
2023-12-29T09:25:47.949Z,10.10
2023-12-29T09:28:45.888Z,17.00
2023-12-29T09:31:33.957Z,14.30
2023-12-29T09:34:18.967Z,21.00
2023-12-29T09:36:56.308Z,18.90
2023-12-29T09:39:30.937Z,13.30
2023-12-29T09:42:13.567Z,18.60
2023-12-29T09:45:03.746Z,18.00
2023-12-29T09:47:53.021Z,24.30
2023-12-29T09:50:48.978Z,40.00
2023-12-29T09:53:56.415Z,34.90
2023-12-29T09:57:02.524Z,17.40
2023-12-29T09:59:42.252Z,21.10
2023-12-29T10:05:59.876Z,12.40
2023-12-29T10:09:03.169Z,21.20
2023-12-29T10:11:54.995Z,20.00
2023-12-29T10:15:38.605Z,41.90
2023-12-29T10:19:07.329Z,57.30
2023-12-29T10:22:26.737Z,26.40
2023-12-29T10:25:27.489Z,57.40
2023-12-29T10:28:42.100Z,44.00
2023-12-29T10:31:46.362Z,13.80
2023-12-29T10:34:34.150Z,16.80
2023-12-29T10:37:28.450Z,13.30
2023-12-29T10:40:09.122Z,11.80
2023-12-29T10:43:17.319Z,8.50
2023-12-29T10:46:33.890Z,10.80
2023-12-29T10:49:45.180Z,25.20
2023-12-29T10:52:54.267Z,12.20
2023-12-29T10:55:48.305Z,12.00
2023-12-29T10:58:46.829Z,14.70
2023-12-29T11:01:57.635Z,12.20
2023-12-29T11:05:05.196Z,21.60
2023-12-29T11:08:27.466Z,10.40
2023-12-29T11:11:38.472Z,8.30
2023-12-29T11:15:24.893Z,8.70
2023-12-29T11:18:35.192Z,8.60
2023-12-29T11:22:09.739Z,9.50
2023-12-29T11:25:13.615Z,18.60
2023-12-29T11:28:18.493Z,15.30
2023-12-29T11:31:33.575Z,11.40
2023-12-29T11:34:58.477Z,10.10
2023-12-29T11:38:14.406Z,9.90
2023-12-29T11:42:06.656Z,14.70
2023-12-29T11:46:04.836Z,14.40
2023-12-29T11:52:37.830Z,12.00
2023-12-29T11:55:50.381Z,10.50
2023-12-29T12:02:41.945Z,10.70
2023-12-29T12:06:12.938Z,14.10
2023-12-29T12:09:42.721Z,13.80
2023-12-29T12:13:47.523Z,10.40
2023-12-29T12:17:49.507Z,11.70
2023-12-29T12:21:37.928Z,10.10
2023-12-29T12:24:46.599Z,10.50
2023-12-29T12:27:52.907Z,7.10
2023-12-29T12:31:19.057Z,8.20
2023-12-29T12:38:33.983Z,8.60
2023-12-29T12:46:07.175Z,10.90
2023-12-29T12:53:31.371Z,8.70
2023-12-29T12:58:32.054Z,8.40
2023-12-29T13:01:12.076Z,8.40
2023-12-29T13:47:30.478Z,9.10
2023-12-29T14:31:45.810Z,16.10
2023-12-29T14:35:25.455Z,12.60
2023-12-29T14:38:35.459Z,21.60
2023-12-29T14:43:15.504Z,27.40
2023-12-29T14:46:08.050Z,17.70
2023-12-29T14:48:56.833Z,11.10
2023-12-29T15:11:01.230Z,13.50
2023-12-29T15:14:43.528Z,13.10
2023-12-29T15:17:49.172Z,14.50
2023-12-29T15:20:57.331Z,16.50
2023-12-29T15:27:40.381Z,11.20
2023-12-29T15:30:39.603Z,12.70
2023-12-29T15:33:30.075Z,13.30
2023-12-29T15:49:24.818Z,26.70
2023-12-29T15:52:07.211Z,22.80
2023-12-29T15:54:55.481Z,23.10
2023-12-29T15:58:01.595Z,28.20
2023-12-29T16:05:34.642Z,18.80
2023-12-29T16:09:15.673Z,18.50
2023-12-29T16:16:36.686Z,17.20
2023-12-29T16:23:35.728Z,13.20
2023-12-29T16:27:16.840Z,17.40
2023-12-29T16:30:18.301Z,19.30
2023-12-29T16:34:46.053Z,19.00
2023-12-29T16:37:21.789Z,20.90
2023-12-29T16:40:34.286Z,20.60
2023-12-29T16:43:03.476Z,21.40
2023-12-29T16:46:39.392Z,17.40
2023-12-29T16:49:07.959Z,20.90
2023-12-29T16:51:50.701Z,17.00
2023-12-29T16:54:27.988Z,13.20
2023-12-29T16:57:18.536Z,16.20
2023-12-29T16:59:49.720Z,14.90
2023-12-29T17:02:43.251Z,24.60
2023-12-29T17:05:18.436Z,25.50
2023-12-29T17:07:54.411Z,18.20
2023-12-29T17:10:29.116Z,13.90
2023-12-29T17:13:19.289Z,14.00
2023-12-29T17:16:03.211Z,16.00
2023-12-29T17:18:54.567Z,44.90
2023-12-29T17:28:16.239Z,19.80
2023-12-29T17:30:59.042Z,18.10
2023-12-29T17:34:26.220Z,19.40
2023-12-29T17:37:30.032Z,29.50
2023-12-29T17:43:54.257Z,16.40
2023-12-29T17:51:15.169Z,18.10
2023-12-29T17:54:10.101Z,14.10
2023-12-29T17:57:32.958Z,13.90
2023-12-29T18:00:19.132Z,11.50
2023-12-29T18:03:13.580Z,11.80
2023-12-29T18:06:14.960Z,11.00
2023-12-29T18:11:45.171Z,12.90
2023-12-29T18:14:24.778Z,19.80
2023-12-29T18:17:12.889Z,12.20
2023-12-29T18:20:50.542Z,12.10
2023-12-29T18:23:53.336Z,13.40
2023-12-29T18:26:44.772Z,16.50
2023-12-29T18:29:44.006Z,18.40
2023-12-29T18:32:26.680Z,16.80
2023-12-29T18:35:28.929Z,33.30
2023-12-29T18:38:38.291Z,12.70
2023-12-29T18:41:39.331Z,15.30
2023-12-29T18:44:46.956Z,14.00
2023-12-29T18:48:11.814Z,16.70
2023-12-29T18:50:59.106Z,15.90
2023-12-29T18:53:53.096Z,12.10
2023-12-29T18:56:43.279Z,13.70
2023-12-29T18:59:34.905Z,14.90
2023-12-29T19:02:18.133Z,13.20
2023-12-29T19:07:50.421Z,17.40
2023-12-29T19:10:38.088Z,22.10
2023-12-29T19:13:16.118Z,14.40
2023-12-29T19:15:56.437Z,19.30
2023-12-29T19:18:36.839Z,14.50
2023-12-29T19:21:32.604Z,14.90
2023-12-29T19:27:47.280Z,15.60
2023-12-29T19:30:23.358Z,12.10
2023-12-29T19:33:03.368Z,12.30
2023-12-29T19:35:58.334Z,9.70
2023-12-29T19:39:14.486Z,15.00
2023-12-29T19:42:26.104Z,11.70
2023-12-29T19:45:27.895Z,56.90
2023-12-29T19:48:40.166Z,14.50
2023-12-29T19:52:00.827Z,11.90
2023-12-29T19:54:37.173Z,10.90
2023-12-29T19:57:41.624Z,11.30
2023-12-29T20:03:36.067Z,10.70
2023-12-29T20:06:35.046Z,10.00
2023-12-29T20:09:46.029Z,12.40
2023-12-29T20:12:28.921Z,11.70
2023-12-29T20:18:45.640Z,10.50
2023-12-29T20:21:52.965Z,12.70
2023-12-29T20:24:57.306Z,8.80
2023-12-29T20:27:44.741Z,13.60
2023-12-29T20:30:18.997Z,13.20
2023-12-29T20:33:05.814Z,13.10
2023-12-29T20:35:50.468Z,12.50
2023-12-29T20:39:09.253Z,14.10
2023-12-29T20:41:49.793Z,10.00
2023-12-29T20:44:40.694Z,12.50
2023-12-29T20:47:42.617Z,12.40
2023-12-29T20:50:28.474Z,13.20
2023-12-29T20:53:10.849Z,12.70
2023-12-29T20:56:40.385Z,11.40
2023-12-29T20:59:24.647Z,11.80
2023-12-29T21:02:12.327Z,14.40
2023-12-29T21:05:14.746Z,12.10
2023-12-29T21:08:10.207Z,17.30
2023-12-29T21:14:06.660Z,14.40
2023-12-29T21:17:07.038Z,16.30
2023-12-29T21:31:15.473Z,12.60
2023-12-29T21:34:20.408Z,10.00
2023-12-29T21:37:05.107Z,8.60
2023-12-29T21:56:55.510Z,8.20
2023-12-29T21:59:53.379Z,10.10
2023-12-29T22:06:01.486Z,8.70
2023-12-29T22:08:54.062Z,11.10
2023-12-29T22:15:36.507Z,10.80
2023-12-29T22:18:40.304Z,9.90
2023-12-29T22:21:31.571Z,9.10
2023-12-29T22:24:14.663Z,12.70
2023-12-29T22:26:56.193Z,6.70
2023-12-29T22:30:10.891Z,11.50
2023-12-29T22:33:07.470Z,7.30
2023-12-29T22:36:02.572Z,8.80
2023-12-29T22:38:44.456Z,9.90
2023-12-29T22:41:30.012Z,8.90
2023-12-29T22:44:21.859Z,9.20
2023-12-29T22:47:03.354Z,11.50
2023-12-29T22:49:53.189Z,9.30
2023-12-29T22:52:42.742Z,11.70
2023-12-29T22:55:17.239Z,8.00
2023-12-29T22:58:01.186Z,9.60
2023-12-29T23:01:02.373Z,9.60
2023-12-29T23:03:44.920Z,9.90
2023-12-29T23:06:39.544Z,7.80
2023-12-29T23:09:46.970Z,6.90
2023-12-29T23:12:34.477Z,8.80
2023-12-29T23:15:46.595Z,7.10
2023-12-29T23:18:55.930Z,8.20
2023-12-29T23:22:03.670Z,10.10
2023-12-29T23:25:08.033Z,9.50
2023-12-29T23:30:58.533Z,9.00
2023-12-29T23:33:32.521Z,7.70
2023-12-29T23:36:14.253Z,8.20
2023-12-29T23:39:02.786Z,8.70
2023-12-29T23:41:56.487Z,8.10
2023-12-29T23:44:53.630Z,7.30
2023-12-29T23:47:38.312Z,6.20
2023-12-29T23:50:26.459Z,7.90
2023-12-29T23:53:24.480Z,6.20
2023-12-29T23:59:19.548Z,8.30
