createdAt,value
2022-09-21T00:00:59.805Z,9.00
2022-09-21T00:01:59.795Z,8.97
2022-09-21T00:02:59.747Z,8.85
2022-09-21T00:03:59.761Z,8.95
2022-09-21T00:04:59.731Z,8.82
2022-09-21T00:05:59.725Z,8.82
2022-09-21T00:06:59.701Z,8.82
2022-09-21T00:07:59.695Z,8.85
2022-09-21T00:08:59.701Z,8.88
2022-09-21T00:09:59.682Z,8.89
2022-09-21T00:10:59.679Z,8.87
2022-09-21T00:11:59.663Z,8.85
2022-09-21T00:12:59.648Z,8.84
2022-09-21T00:13:59.630Z,8.82
2022-09-21T00:14:59.627Z,8.84
2022-09-21T00:15:59.612Z,8.79
2022-09-21T00:16:59.612Z,8.82
2022-09-21T00:17:59.586Z,8.76
2022-09-21T00:18:59.579Z,8.76
2022-09-21T00:19:59.560Z,8.79
2022-09-21T00:20:59.571Z,8.78
2022-09-21T00:21:59.535Z,8.79
2022-09-21T00:22:59.527Z,8.79
2022-09-21T00:23:59.526Z,8.76
2022-09-21T00:24:59.540Z,8.78
2022-09-21T00:25:59.505Z,8.71
2022-09-21T00:26:59.488Z,8.69
2022-09-21T00:27:59.469Z,8.71
2022-09-21T00:28:59.468Z,8.64
2022-09-21T00:29:59.449Z,8.74
2022-09-21T00:30:59.456Z,8.69
2022-09-21T00:31:59.477Z,8.66
2022-09-21T00:32:59.433Z,8.53
2022-09-21T00:33:59.409Z,8.66
2022-09-21T00:34:59.402Z,8.63
2022-09-21T00:35:59.385Z,8.67
2022-09-21T00:36:59.399Z,8.69
2022-09-21T00:37:59.373Z,8.70
2022-09-21T00:38:59.352Z,8.58
2022-09-21T00:39:59.373Z,8.69
2022-09-21T00:40:59.348Z,8.67
2022-09-21T00:41:59.329Z,8.63
2022-09-21T00:42:59.328Z,8.51
2022-09-21T00:43:59.308Z,8.63
2022-09-21T00:44:59.289Z,8.64
2022-09-21T00:45:59.333Z,8.61
2022-09-21T00:46:59.278Z,8.51
2022-09-21T00:47:59.259Z,8.55
2022-09-21T00:48:59.244Z,8.64
2022-09-21T00:49:59.226Z,8.60
2022-09-21T00:50:59.219Z,8.63
2022-09-21T00:51:59.234Z,8.64
2022-09-21T00:52:59.202Z,8.61
2022-09-21T00:53:59.197Z,8.61
2022-09-21T00:54:59.186Z,8.63
2022-09-21T00:55:59.159Z,8.61
2022-09-21T00:56:59.173Z,8.61
2022-09-21T00:57:59.157Z,8.61
2022-09-21T00:58:59.134Z,8.58
2022-09-21T00:59:59.118Z,8.61
2022-09-21T01:00:59.143Z,8.53
2022-09-21T01:01:59.170Z,8.56
2022-09-21T01:02:59.102Z,8.63
2022-09-21T01:03:59.085Z,8.53
2022-09-21T01:04:59.066Z,8.56
2022-09-21T01:05:59.055Z,8.58
2022-09-21T01:06:59.043Z,8.53
2022-09-21T01:07:59.025Z,8.69
2022-09-21T01:08:59.033Z,8.58
2022-09-21T01:09:59.004Z,8.58
2022-09-21T01:10:59.008Z,8.55
2022-09-21T01:11:58.983Z,8.60
2022-09-21T01:12:59.011Z,8.56
2022-09-21T01:13:58.970Z,8.56
2022-09-21T01:14:58.963Z,8.61
2022-09-21T01:15:58.988Z,8.55
2022-09-21T01:16:58.932Z,8.63
2022-09-21T01:17:58.915Z,8.56
2022-09-21T01:18:58.908Z,8.56
2022-09-21T01:19:58.902Z,8.58
2022-09-21T01:20:58.895Z,8.52
2022-09-21T01:21:58.880Z,8.58
2022-09-21T01:22:58.892Z,8.51
2022-09-21T01:23:58.918Z,8.49
2022-09-21T01:24:58.851Z,8.49
2022-09-21T01:25:58.827Z,8.41
2022-09-21T01:26:58.826Z,8.46
2022-09-21T01:27:58.811Z,8.42
2022-09-21T01:28:58.817Z,8.42
2022-09-21T01:29:58.794Z,8.41
2022-09-21T01:30:58.790Z,8.33
2022-09-21T01:31:58.766Z,8.33
2022-09-21T01:32:58.763Z,8.37
2022-09-21T01:33:58.757Z,8.37
2022-09-21T01:34:58.765Z,8.28
2022-09-21T01:35:58.732Z,8.20
2022-09-21T01:36:58.705Z,8.27
2022-09-21T01:37:58.695Z,8.23
2022-09-21T01:38:58.689Z,8.20
2022-09-21T01:39:58.705Z,8.23
2022-09-21T01:40:58.680Z,8.19
2022-09-21T01:41:58.662Z,8.18
2022-09-21T01:42:58.672Z,8.24
2022-09-21T01:43:58.638Z,8.19
2022-09-21T01:44:58.649Z,8.16
2022-09-21T01:45:58.653Z,8.26
2022-09-21T01:46:58.611Z,8.26
2022-09-21T01:47:58.587Z,8.18
2022-09-21T01:48:58.579Z,8.13
2022-09-21T01:49:58.578Z,8.12
2022-09-21T01:50:58.578Z,8.16
2022-09-21T01:51:58.545Z,8.23
2022-09-21T01:52:58.535Z,8.12
2022-09-21T01:53:58.531Z,8.19
2022-09-21T01:54:58.547Z,8.05
2022-09-21T01:55:58.497Z,8.08
2022-09-21T01:56:58.503Z,8.12
2022-09-21T01:57:58.478Z,8.06
2022-09-21T01:58:58.472Z,8.01
2022-09-21T01:59:58.457Z,8.01
2022-09-21T02:00:58.536Z,8.05
2022-09-21T02:01:58.500Z,7.97
2022-09-21T02:02:58.438Z,8.01
2022-09-21T02:03:58.408Z,7.98
2022-09-21T02:04:58.398Z,7.90
2022-09-21T02:05:58.396Z,7.91
2022-09-21T02:06:58.400Z,7.85
2022-09-21T02:07:58.376Z,7.82
2022-09-21T02:08:58.356Z,7.87
2022-09-21T02:09:58.343Z,7.90
2022-09-21T02:10:58.334Z,7.82
2022-09-21T02:11:58.339Z,7.82
2022-09-21T02:12:58.331Z,7.82
2022-09-21T02:13:58.300Z,7.90
2022-09-21T02:14:58.289Z,7.87
2022-09-21T02:15:58.348Z,7.80
2022-09-21T02:16:58.297Z,7.80
2022-09-21T02:17:58.256Z,7.76
2022-09-21T02:18:58.266Z,7.75
2022-09-21T02:19:58.246Z,7.75
2022-09-21T02:20:58.229Z,7.77
2022-09-21T02:21:58.215Z,7.73
2022-09-21T02:22:58.209Z,7.79
2022-09-21T02:23:58.186Z,7.87
2022-09-21T02:24:58.199Z,7.72
2022-09-21T02:25:58.167Z,7.76
2022-09-21T02:26:58.157Z,7.72
2022-09-21T02:27:58.174Z,7.82
2022-09-21T02:28:58.135Z,7.77
2022-09-21T02:29:58.725Z,7.77
2022-09-21T02:30:58.156Z,7.75
2022-09-21T02:31:58.174Z,7.79
2022-09-21T02:32:58.113Z,7.69
2022-09-21T02:33:58.135Z,7.80
2022-09-21T02:34:58.067Z,7.77
2022-09-21T02:35:58.066Z,7.82
2022-09-21T02:36:58.045Z,7.77
2022-09-21T02:37:58.245Z,7.79
2022-09-21T02:38:58.024Z,7.77
2022-09-21T02:39:58.143Z,7.77
2022-09-21T02:40:58.012Z,7.83
2022-09-21T02:41:57.990Z,7.69
2022-09-21T02:42:57.992Z,7.67
2022-09-21T02:43:57.994Z,7.67
2022-09-21T02:44:57.959Z,7.67
2022-09-21T02:45:57.944Z,7.66
2022-09-21T02:46:57.950Z,7.76
2022-09-21T02:47:57.947Z,7.75
2022-09-21T02:48:57.937Z,7.67
2022-09-21T02:49:57.927Z,7.70
2022-09-21T02:50:57.900Z,7.63
2022-09-21T02:51:57.875Z,7.67
2022-09-21T02:52:57.891Z,7.61
2022-09-21T02:53:57.861Z,7.54
2022-09-21T02:54:57.848Z,7.53
2022-09-21T02:55:57.833Z,7.56
2022-09-21T02:56:57.826Z,7.57
2022-09-21T02:57:57.842Z,7.58
2022-09-21T02:58:57.804Z,7.54
2022-09-21T02:59:57.790Z,7.60
2022-09-21T03:00:57.852Z,7.53
2022-09-21T03:01:57.820Z,7.50
2022-09-21T03:02:57.764Z,7.60
2022-09-21T03:03:57.766Z,7.54
2022-09-21T03:04:57.758Z,7.56
2022-09-21T03:05:57.726Z,7.63
2022-09-21T03:06:57.716Z,7.53
2022-09-21T03:07:57.727Z,7.60
2022-09-21T03:08:57.704Z,7.63
2022-09-21T03:09:57.703Z,7.53
2022-09-21T03:10:57.699Z,7.53
2022-09-21T03:11:57.656Z,7.51
2022-09-21T03:12:57.650Z,7.45
2022-09-21T03:13:57.705Z,7.45
2022-09-21T03:14:57.637Z,7.48
2022-09-21T03:15:57.654Z,7.43
2022-09-21T03:16:57.619Z,7.48
2022-09-21T03:17:57.590Z,7.48
2022-09-21T03:18:57.582Z,7.47
2022-09-21T03:19:57.569Z,7.47
2022-09-21T03:20:57.587Z,7.48
2022-09-21T03:21:57.561Z,7.40
2022-09-21T03:22:57.542Z,7.43
2022-09-21T03:23:57.523Z,7.47
2022-09-21T03:24:57.555Z,7.42
2022-09-21T03:25:57.510Z,7.33
2022-09-21T03:26:57.512Z,7.36
2022-09-21T03:27:57.493Z,7.38
2022-09-21T03:28:57.598Z,7.40
2022-09-21T03:30:01.276Z,7.31
2022-09-21T03:30:57.490Z,7.33
2022-09-21T03:31:57.449Z,7.33
2022-09-21T03:32:57.446Z,7.35
2022-09-21T03:33:57.415Z,7.43
2022-09-21T03:34:57.414Z,7.32
2022-09-21T03:35:57.391Z,7.35
2022-09-21T03:36:57.423Z,7.32
2022-09-21T03:37:57.374Z,7.35
2022-09-21T03:38:57.362Z,7.42
2022-09-21T03:39:57.362Z,7.40
2022-09-21T03:40:57.344Z,7.40
2022-09-21T03:41:57.326Z,7.32
2022-09-21T03:42:57.354Z,7.28
2022-09-21T03:43:57.428Z,7.29
2022-09-21T03:44:57.292Z,7.24
2022-09-21T03:45:57.337Z,7.28
2022-09-21T03:46:57.273Z,7.20
2022-09-21T03:47:57.261Z,7.32
2022-09-21T03:48:57.270Z,7.29
2022-09-21T03:49:57.237Z,7.21
2022-09-21T03:50:57.236Z,7.17
2022-09-21T03:51:57.243Z,7.24
2022-09-21T03:52:57.227Z,7.20
2022-09-21T03:53:57.195Z,7.23
2022-09-21T03:54:57.187Z,7.15
2022-09-21T03:55:57.176Z,7.20
2022-09-21T03:56:57.188Z,7.23
2022-09-21T03:57:57.153Z,7.15
2022-09-21T03:58:57.156Z,7.15
2022-09-21T03:59:57.130Z,7.21
2022-09-21T04:00:57.130Z,7.17
2022-09-21T04:01:57.105Z,7.18
2022-09-21T04:02:57.161Z,7.17
2022-09-21T04:03:57.080Z,7.15
2022-09-21T04:04:57.077Z,7.21
2022-09-21T04:05:57.064Z,7.21
2022-09-21T04:06:57.079Z,7.15
2022-09-21T04:07:57.059Z,7.17
2022-09-21T04:08:57.050Z,7.18
2022-09-21T04:09:57.020Z,7.23
2022-09-21T04:10:57.014Z,7.17
2022-09-21T04:11:56.993Z,7.14
2022-09-21T04:12:57.005Z,7.14
2022-09-21T04:13:57.249Z,7.06
2022-09-21T04:14:56.970Z,7.11
2022-09-21T04:15:57.018Z,7.11
2022-09-21T04:16:56.943Z,7.06
2022-09-21T04:17:56.930Z,7.06
2022-09-21T04:18:56.940Z,7.05
2022-09-21T04:19:56.905Z,6.99
2022-09-21T04:20:56.897Z,7.02
2022-09-21T04:21:56.894Z,7.00
2022-09-21T04:22:56.880Z,6.99
2022-09-21T04:23:56.875Z,7.00
2022-09-21T04:24:56.886Z,6.95
2022-09-21T04:25:56.840Z,6.96
2022-09-21T04:26:56.839Z,6.96
2022-09-21T04:27:56.846Z,6.99
2022-09-21T04:28:56.831Z,6.99
2022-09-21T04:29:56.808Z,6.93
2022-09-21T04:30:56.828Z,6.99
2022-09-21T04:31:56.776Z,7.06
2022-09-21T04:32:56.788Z,6.99
2022-09-21T04:33:56.750Z,7.02
2022-09-21T04:34:56.758Z,6.97
2022-09-21T04:35:56.730Z,7.05
2022-09-21T04:36:56.723Z,7.06
2022-09-21T04:37:56.713Z,7.07
2022-09-21T04:38:56.705Z,7.06
2022-09-21T04:39:56.693Z,7.03
2022-09-21T04:40:56.763Z,7.02
2022-09-21T04:41:56.665Z,7.02
2022-09-21T04:42:56.651Z,7.05
2022-09-21T04:43:56.686Z,7.06
2022-09-21T04:44:56.667Z,7.02
2022-09-21T04:45:56.682Z,7.00
2022-09-21T04:46:56.605Z,7.03
2022-09-21T04:47:56.601Z,6.99
2022-09-21T04:48:56.584Z,7.02
2022-09-21T04:49:56.580Z,7.05
2022-09-21T04:50:56.569Z,6.99
2022-09-21T04:51:56.560Z,6.97
2022-09-21T04:52:56.543Z,6.99
2022-09-21T04:53:56.538Z,6.88
2022-09-21T04:54:56.532Z,6.92
2022-09-21T04:55:56.543Z,6.97
2022-09-21T04:56:56.536Z,6.88
2022-09-21T04:57:56.496Z,6.85
2022-09-21T04:58:56.480Z,6.87
2022-09-21T04:59:56.467Z,6.96
2022-09-21T05:00:56.451Z,6.92
2022-09-21T05:01:56.448Z,6.89
2022-09-21T05:02:56.579Z,6.89
2022-09-21T05:03:56.487Z,6.87
2022-09-21T05:04:56.406Z,6.79
2022-09-21T05:05:56.408Z,6.88
2022-09-21T05:06:56.386Z,6.79
2022-09-21T05:07:56.387Z,6.84
2022-09-21T05:08:56.360Z,6.82
2022-09-21T05:09:56.354Z,6.87
2022-09-21T05:10:56.354Z,6.82
2022-09-21T05:11:56.327Z,6.87
2022-09-21T05:12:56.342Z,6.84
2022-09-21T05:13:56.312Z,6.84
2022-09-21T05:14:56.298Z,6.79
2022-09-21T05:15:56.332Z,6.84
2022-09-21T05:16:56.288Z,6.87
2022-09-21T05:17:56.276Z,6.81
2022-09-21T05:18:56.252Z,6.78
2022-09-21T05:19:56.246Z,6.81
2022-09-21T05:20:56.354Z,6.85
2022-09-21T05:21:56.232Z,6.88
2022-09-21T05:22:56.205Z,6.93
2022-09-21T05:23:56.200Z,6.93
2022-09-21T05:24:56.186Z,6.87
2022-09-21T05:25:56.192Z,6.82
2022-09-21T05:26:56.184Z,6.84
2022-09-21T05:27:56.166Z,6.84
2022-09-21T05:28:56.157Z,6.75
2022-09-21T05:29:56.134Z,6.66
2022-09-21T05:31:16.231Z,6.67
2022-09-21T05:31:57.123Z,6.82
2022-09-21T05:32:56.091Z,6.79
2022-09-21T05:33:56.093Z,6.85
2022-09-21T05:34:56.072Z,6.87
2022-09-21T05:35:56.081Z,6.85
2022-09-21T05:36:56.051Z,6.85
2022-09-21T05:37:56.051Z,6.99
2022-09-21T05:38:56.028Z,7.02
2022-09-21T05:39:56.019Z,6.97
2022-09-21T05:40:56.008Z,7.02
2022-09-21T05:41:56.020Z,7.00
2022-09-21T05:42:55.998Z,6.99
2022-09-21T05:43:55.977Z,6.87
2022-09-21T05:44:55.987Z,6.93
2022-09-21T05:45:56.034Z,6.88
2022-09-21T05:46:56.482Z,6.87
2022-09-21T05:47:55.956Z,6.93
2022-09-21T05:48:55.934Z,6.88
2022-09-21T05:49:55.909Z,6.92
2022-09-21T05:50:55.904Z,6.87
2022-09-21T05:51:55.888Z,6.95
2022-09-21T05:52:55.887Z,6.92
2022-09-21T05:53:55.888Z,6.87
2022-09-21T05:54:55.864Z,6.89
2022-09-21T05:55:55.846Z,6.88
2022-09-21T05:56:55.832Z,6.89
2022-09-21T05:57:55.823Z,6.87
2022-09-21T05:58:55.824Z,7.02
2022-09-21T05:59:55.814Z,6.97
2022-09-21T06:00:55.854Z,6.97
2022-09-21T06:01:55.779Z,7.07
2022-09-21T06:02:55.764Z,7.05
2022-09-21T06:03:55.773Z,7.11
2022-09-21T06:04:55.744Z,7.11
2022-09-21T06:05:55.746Z,7.20
2022-09-21T06:06:55.723Z,7.15
2022-09-21T06:07:55.709Z,7.21
2022-09-21T06:08:55.697Z,7.25
2022-09-21T06:09:55.743Z,7.29
2022-09-21T06:10:55.675Z,7.33
2022-09-21T06:11:55.664Z,7.56
2022-09-21T06:12:55.673Z,7.87
2022-09-21T06:13:55.661Z,7.87
2022-09-21T06:14:55.686Z,7.85
2022-09-21T06:15:55.635Z,7.79
2022-09-21T06:16:55.662Z,7.77
2022-09-21T06:17:55.599Z,7.77
2022-09-21T06:18:55.608Z,7.80
2022-09-21T06:19:55.580Z,7.69
2022-09-21T06:20:55.744Z,7.67
2022-09-21T06:21:55.561Z,7.72
2022-09-21T06:22:55.541Z,7.67
2022-09-21T06:23:55.557Z,7.75
2022-09-21T06:24:55.520Z,7.66
2022-09-21T06:25:58.447Z,7.67
2022-09-21T06:26:55.512Z,7.61
2022-09-21T06:27:55.486Z,7.58
2022-09-21T06:28:55.475Z,7.70
2022-09-21T06:29:55.477Z,7.60
2022-09-21T06:30:55.506Z,7.67
2022-09-21T06:31:55.446Z,7.70
2022-09-21T06:32:55.456Z,7.66
2022-09-21T06:33:55.424Z,7.70
2022-09-21T06:34:55.411Z,7.79
2022-09-21T06:35:55.432Z,7.72
2022-09-21T06:36:55.488Z,7.76
2022-09-21T06:37:55.381Z,7.77
2022-09-21T06:38:55.366Z,7.83
2022-09-21T06:39:55.354Z,7.85
2022-09-21T06:40:55.352Z,7.82
2022-09-21T06:41:55.354Z,7.95
2022-09-21T06:42:55.333Z,8.08
2022-09-21T06:43:55.435Z,8.05
2022-09-21T06:44:55.297Z,8.05
2022-09-21T06:45:55.353Z,8.05
2022-09-21T06:46:55.292Z,8.06
2022-09-21T06:47:55.298Z,8.18
2022-09-21T06:48:55.271Z,8.19
2022-09-21T06:49:55.247Z,8.26
2022-09-21T06:50:55.233Z,8.36
2022-09-21T06:51:55.238Z,8.45
2022-09-21T06:52:55.242Z,8.52
2022-09-21T06:53:55.201Z,8.61
2022-09-21T06:54:55.193Z,8.56
2022-09-21T06:55:55.196Z,8.71
2022-09-21T06:56:59.820Z,8.78
2022-09-21T06:57:55.189Z,8.88
2022-09-21T06:58:55.193Z,9.04
2022-09-21T06:59:55.135Z,9.26
2022-09-21T07:00:55.273Z,9.34
2022-09-21T07:01:55.251Z,9.44
2022-09-21T07:02:55.124Z,9.68
2022-09-21T07:03:55.106Z,9.97
2022-09-21T07:04:55.132Z,10.13
2022-09-21T07:05:55.084Z,10.41
2022-09-21T07:06:55.053Z,10.54
2022-09-21T07:07:55.057Z,10.53
2022-09-21T07:10:14.738Z,10.49
2022-09-21T07:10:56.023Z,10.56
2022-09-21T07:11:55.003Z,10.63
2022-09-21T07:12:54.991Z,10.76
2022-09-21T07:13:55.026Z,10.67
2022-09-21T07:14:54.983Z,10.49
2022-09-21T07:15:54.973Z,10.35
2022-09-21T07:16:54.947Z,10.40
2022-09-21T07:18:05.534Z,10.37
2022-09-21T07:18:56.922Z,10.37
2022-09-21T07:19:54.933Z,10.35
2022-09-21T07:20:54.919Z,10.40
2022-09-21T07:21:54.897Z,10.31
2022-09-21T07:22:54.875Z,10.44
2022-09-21T07:23:54.871Z,10.46
2022-09-21T07:24:54.860Z,10.81
2022-09-21T07:25:54.877Z,11.04
2022-09-21T07:26:54.837Z,11.43
2022-09-21T07:27:54.828Z,11.73
2022-09-21T07:28:54.874Z,11.97
2022-09-21T07:29:54.809Z,12.03
2022-09-21T07:30:54.800Z,12.21
2022-09-21T07:31:54.964Z,12.40
2022-09-21T07:32:54.772Z,12.61
2022-09-21T07:33:54.757Z,12.86
2022-09-21T07:34:54.747Z,13.30
2022-09-21T07:35:54.735Z,13.65
2022-09-21T07:36:54.823Z,14.10
2022-09-21T07:37:54.747Z,14.37
2022-09-21T07:38:54.702Z,14.48
2022-09-21T07:39:54.689Z,14.55
2022-09-21T07:40:54.694Z,14.43
2022-09-21T07:41:54.674Z,14.50
2022-09-21T07:42:54.653Z,14.51
2022-09-21T07:43:54.703Z,14.43
2022-09-21T07:45:03.132Z,14.40
2022-09-21T07:45:55.661Z,14.26
2022-09-21T07:46:54.616Z,14.22
2022-09-21T07:47:54.615Z,14.10
2022-09-21T07:48:54.592Z,14.04
2022-09-21T07:49:54.579Z,13.81
2022-09-21T07:50:54.562Z,13.71
2022-09-21T07:51:54.565Z,13.52
2022-09-21T07:52:54.640Z,13.37
2022-09-21T07:53:54.547Z,13.35
2022-09-21T07:54:54.524Z,13.35
2022-09-21T07:55:54.513Z,13.16
2022-09-21T07:56:54.503Z,13.15
2022-09-21T07:57:54.506Z,13.30
2022-09-21T07:58:54.522Z,13.35
2022-09-21T07:59:54.490Z,13.33
2022-09-21T08:00:54.497Z,13.28
2022-09-21T08:01:54.482Z,13.31
2022-09-21T08:02:54.433Z,13.41
2022-09-21T08:03:54.441Z,13.44
2022-09-21T08:04:54.428Z,13.54
2022-09-21T08:05:54.404Z,13.56
2022-09-21T08:06:54.580Z,13.62
2022-09-21T08:07:54.383Z,13.56
2022-09-21T08:08:57.780Z,13.44
2022-09-21T08:09:54.367Z,13.42
2022-09-21T08:10:54.348Z,13.49
2022-09-21T08:11:54.337Z,13.56
2022-09-21T08:12:54.319Z,13.74
2022-09-21T08:13:54.383Z,13.75
2022-09-21T08:14:54.298Z,13.85
2022-09-21T08:15:54.446Z,13.65
2022-09-21T08:16:54.375Z,13.74
2022-09-21T08:17:54.268Z,13.72
2022-09-21T08:18:54.262Z,13.68
2022-09-21T08:19:54.251Z,13.74
2022-09-21T08:20:54.235Z,13.83
2022-09-21T08:21:57.521Z,13.95
2022-09-21T08:22:54.225Z,13.89
2022-09-21T08:23:54.213Z,14.03
2022-09-21T08:24:54.209Z,14.04
2022-09-21T08:25:54.183Z,14.07
2022-09-21T08:26:54.168Z,14.10
2022-09-21T08:27:54.158Z,14.11
2022-09-21T08:28:54.178Z,14.10
2022-09-21T08:29:54.140Z,14.17
2022-09-21T08:30:54.133Z,14.22
2022-09-21T08:31:54.183Z,14.33
2022-09-21T08:32:54.100Z,14.35
2022-09-21T08:33:54.107Z,14.44
2022-09-21T08:34:54.074Z,14.50
2022-09-21T08:35:54.069Z,14.62
2022-09-21T08:36:55.739Z,14.66
2022-09-21T08:37:54.047Z,14.70
2022-09-21T08:38:54.053Z,14.73
2022-09-21T08:39:54.024Z,14.79
2022-09-21T08:40:54.029Z,14.84
2022-09-21T08:41:54.001Z,14.86
2022-09-21T08:42:53.989Z,14.84
2022-09-21T08:43:53.999Z,14.99
2022-09-21T08:44:53.966Z,15.06
2022-09-21T08:45:53.956Z,15.14
2022-09-21T08:46:54.010Z,15.18
2022-09-21T08:47:53.934Z,15.24
2022-09-21T08:48:53.922Z,15.31
2022-09-21T08:49:53.938Z,15.43
2022-09-21T08:50:53.902Z,15.47
2022-09-21T08:51:53.906Z,15.54
2022-09-21T08:52:53.917Z,15.62
2022-09-21T08:53:53.867Z,15.49
2022-09-21T08:54:53.867Z,15.55
2022-09-21T08:55:53.862Z,15.57
2022-09-21T08:57:04.998Z,15.52
2022-09-21T08:57:54.852Z,15.67
2022-09-21T08:58:53.823Z,15.72
2022-09-21T08:59:53.801Z,15.76
2022-09-21T09:00:53.828Z,15.86
2022-09-21T09:01:53.831Z,15.82
2022-09-21T09:02:53.784Z,15.92
2022-09-21T09:03:53.753Z,15.94
2022-09-21T09:04:53.742Z,15.98
2022-09-21T09:05:53.751Z,15.90
2022-09-21T09:06:53.733Z,16.04
2022-09-21T09:07:53.718Z,16.12
2022-09-21T09:08:53.699Z,16.23
2022-09-21T09:09:53.692Z,16.26
2022-09-21T09:10:53.700Z,16.39
2022-09-21T09:11:53.670Z,16.36
2022-09-21T09:12:53.703Z,16.43
2022-09-21T09:13:53.644Z,16.43
2022-09-21T09:14:53.638Z,16.51
2022-09-21T09:15:53.665Z,16.53
2022-09-21T09:16:53.622Z,16.43
2022-09-21T09:17:53.610Z,16.53
2022-09-21T09:18:53.586Z,16.50
2022-09-21T09:19:53.577Z,16.60
2022-09-21T09:20:53.565Z,16.46
2022-09-21T09:21:53.551Z,16.56
2022-09-21T09:22:53.574Z,16.61
2022-09-21T09:23:53.530Z,16.68
2022-09-21T09:24:53.519Z,16.79
2022-09-21T09:25:53.506Z,16.93
2022-09-21T09:26:53.498Z,16.90
2022-09-21T09:27:53.496Z,17.04
2022-09-21T09:28:53.511Z,17.09
2022-09-21T09:29:53.475Z,17.09
2022-09-21T09:30:53.465Z,17.01
2022-09-21T09:31:53.470Z,16.99
2022-09-21T09:32:53.450Z,17.06
2022-09-21T09:33:53.416Z,17.05
2022-09-21T09:34:53.406Z,17.08
2022-09-21T09:35:53.399Z,17.24
2022-09-21T09:36:58.837Z,17.23
2022-09-21T09:37:54.393Z,17.33
2022-09-21T09:38:53.381Z,17.38
2022-09-21T09:39:53.350Z,17.51
2022-09-21T09:40:53.349Z,17.59
2022-09-21T09:41:53.330Z,17.38
2022-09-21T09:42:53.339Z,17.39
2022-09-21T09:43:53.310Z,17.31
2022-09-21T09:44:53.324Z,17.31
2022-09-21T09:45:53.286Z,17.31
2022-09-21T09:46:53.333Z,17.36
2022-09-21T09:47:53.261Z,17.15
2022-09-21T09:48:54.348Z,17.09
2022-09-21T09:49:53.250Z,16.94
2022-09-21T09:50:53.231Z,16.96
2022-09-21T09:51:53.214Z,16.94
2022-09-21T09:52:53.208Z,16.86
2022-09-21T09:53:53.202Z,16.96
2022-09-21T09:54:53.197Z,17.14
2022-09-21T09:55:53.175Z,17.33
2022-09-21T09:56:53.167Z,17.54
2022-09-21T09:57:53.146Z,17.68
2022-09-21T09:58:53.169Z,17.82
2022-09-21T09:59:54.590Z,17.83
2022-09-21T10:00:53.274Z,17.95
2022-09-21T10:01:53.144Z,18.07
2022-09-21T10:02:53.111Z,17.98
2022-09-21T10:03:53.111Z,18.10
2022-09-21T10:04:53.100Z,18.19
2022-09-21T10:05:53.068Z,18.04
2022-09-21T10:06:53.050Z,17.92
2022-09-21T10:07:53.036Z,18.08
2022-09-21T10:08:53.049Z,18.16
2022-09-21T10:09:53.016Z,18.22
2022-09-21T10:10:53.011Z,18.23
2022-09-21T10:11:53.015Z,18.34
2022-09-21T10:12:52.989Z,18.41
2022-09-21T10:13:53.003Z,18.47
2022-09-21T10:14:52.968Z,18.62
2022-09-21T10:15:53.047Z,18.53
2022-09-21T10:16:52.974Z,18.50
2022-09-21T10:17:52.927Z,18.45
2022-09-21T10:18:52.921Z,18.49
2022-09-21T10:19:52.928Z,18.58
2022-09-21T10:20:52.895Z,18.73
2022-09-21T10:21:52.885Z,18.73
2022-09-21T10:22:52.882Z,18.77
2022-09-21T10:23:52.876Z,18.81
2022-09-21T10:24:52.852Z,18.78
2022-09-21T10:25:52.849Z,18.58
2022-09-21T10:26:52.830Z,18.37
2022-09-21T10:27:52.816Z,18.33
2022-09-21T10:28:52.834Z,18.25
2022-09-21T10:29:52.792Z,18.22
2022-09-21T10:30:52.815Z,18.25
2022-09-21T10:31:52.783Z,18.28
2022-09-21T10:32:52.787Z,18.40
2022-09-21T10:33:52.747Z,18.49
2022-09-21T10:34:52.762Z,18.58
2022-09-21T10:35:52.723Z,18.56
2022-09-21T10:36:52.719Z,18.53
2022-09-21T10:37:52.720Z,18.53
2022-09-21T10:38:52.696Z,18.59
2022-09-21T10:39:52.686Z,18.70
2022-09-21T10:40:52.687Z,18.78
2022-09-21T10:41:52.660Z,18.88
2022-09-21T10:42:52.652Z,19.09
2022-09-21T10:43:52.644Z,19.14
2022-09-21T10:44:52.631Z,19.16
2022-09-21T10:45:52.670Z,19.22
2022-09-21T10:46:52.728Z,19.12
2022-09-21T10:47:52.594Z,19.21
2022-09-21T10:48:52.609Z,19.21
2022-09-21T10:49:52.591Z,19.22
2022-09-21T10:50:52.594Z,19.37
2022-09-21T10:51:52.548Z,19.51
2022-09-21T10:52:52.540Z,19.41
2022-09-21T10:53:54.420Z,19.54
2022-09-21T10:54:52.531Z,19.63
2022-09-21T10:56:04.874Z,19.81
2022-09-21T10:56:53.506Z,19.89
2022-09-21T10:57:52.479Z,19.94
2022-09-21T10:58:52.472Z,19.99
2022-09-21T10:59:52.483Z,20.06
2022-09-21T11:00:52.457Z,20.13
2022-09-21T11:01:52.546Z,20.13
2022-09-21T11:02:52.480Z,20.10
2022-09-21T11:03:52.415Z,20.13
2022-09-21T11:04:52.429Z,20.10
2022-09-21T11:05:52.477Z,19.91
2022-09-21T11:06:52.386Z,19.89
2022-09-21T11:07:52.371Z,19.84
2022-09-21T11:08:52.370Z,19.36
2022-09-21T11:09:52.349Z,19.12
2022-09-21T11:10:52.368Z,18.96
2022-09-21T11:11:52.330Z,18.73
2022-09-21T11:12:52.320Z,18.74
2022-09-21T11:13:52.304Z,18.89
2022-09-21T11:14:52.313Z,18.77
2022-09-21T11:15:52.382Z,18.59
2022-09-21T11:16:52.286Z,18.49
2022-09-21T11:17:52.276Z,18.58
2022-09-21T11:18:52.258Z,18.71
2022-09-21T11:19:52.245Z,18.86
2022-09-21T11:20:52.251Z,18.95
2022-09-21T11:21:52.216Z,18.98
2022-09-21T11:22:56.692Z,19.02
2022-09-21T11:23:53.192Z,19.02
2022-09-21T11:24:52.210Z,19.12
2022-09-21T11:25:52.240Z,19.22
2022-09-21T11:26:52.169Z,19.26
2022-09-21T11:27:52.152Z,19.07
2022-09-21T11:28:52.151Z,19.04
2022-09-21T11:29:52.131Z,19.19
2022-09-21T11:30:52.225Z,19.37
2022-09-21T11:31:52.107Z,19.40
2022-09-21T11:32:52.097Z,19.67
2022-09-21T11:33:52.093Z,19.70
2022-09-21T11:34:52.076Z,19.82
2022-09-21T11:35:52.094Z,19.85
2022-09-21T11:36:52.105Z,20.04
2022-09-21T11:37:52.052Z,20.04
2022-09-21T11:38:52.031Z,20.13
2022-09-21T11:39:52.023Z,20.04
2022-09-21T11:40:52.010Z,19.85
2022-09-21T11:41:51.995Z,19.82
2022-09-21T11:42:52.017Z,19.95
2022-09-21T11:43:51.974Z,19.85
2022-09-21T11:44:51.967Z,19.69
2022-09-21T11:45:52.050Z,19.66
2022-09-21T11:46:51.943Z,19.58
2022-09-21T11:47:51.941Z,19.54
2022-09-21T11:48:51.928Z,19.41
2022-09-21T11:49:58.998Z,19.48
2022-09-21T11:50:52.901Z,19.37
2022-09-21T11:51:54.832Z,19.45
2022-09-21T11:52:52.908Z,19.69
2022-09-21T11:53:51.880Z,19.74
2022-09-21T11:54:51.865Z,19.51
2022-09-21T11:55:51.899Z,19.29
2022-09-21T11:56:51.851Z,19.02
2022-09-21T11:57:54.363Z,18.75
2022-09-21T11:58:53.038Z,18.66
2022-09-21T11:59:51.799Z,18.78
2022-09-21T12:00:51.793Z,18.98
2022-09-21T12:01:51.815Z,19.11
2022-09-21T12:02:52.206Z,19.11
2022-09-21T12:03:51.775Z,19.24
2022-09-21T12:04:51.755Z,19.40
2022-09-21T12:05:51.880Z,19.48
2022-09-21T12:06:51.732Z,19.44
2022-09-21T12:07:51.711Z,19.49
2022-09-21T12:08:51.736Z,19.55
2022-09-21T12:09:51.692Z,19.45
2022-09-21T12:10:51.686Z,19.26
2022-09-21T12:11:51.700Z,19.26
2022-09-21T12:12:51.669Z,19.26
2022-09-21T12:13:51.666Z,19.33
2022-09-21T12:14:51.669Z,19.29
2022-09-21T12:15:51.638Z,19.39
2022-09-21T12:16:51.649Z,19.36
2022-09-21T12:17:51.607Z,19.37
2022-09-21T12:18:51.632Z,19.48
2022-09-21T12:19:51.584Z,19.44
2022-09-21T12:20:51.579Z,19.56
2022-09-21T12:21:51.560Z,19.56
2022-09-21T12:22:51.548Z,19.73
2022-09-21T12:23:51.540Z,19.86
2022-09-21T12:24:51.570Z,19.91
2022-09-21T12:25:51.520Z,20.21
2022-09-21T12:26:51.545Z,20.16
2022-09-21T12:27:51.492Z,20.18
2022-09-21T12:28:51.480Z,20.21
2022-09-21T12:29:51.483Z,20.06
2022-09-21T12:30:51.543Z,19.94
2022-09-21T12:31:51.458Z,19.85
2022-09-21T12:32:51.569Z,19.81
2022-09-21T12:33:51.423Z,19.69
2022-09-21T12:34:51.415Z,19.45
2022-09-21T12:36:51.403Z,19.18
2022-09-21T12:37:51.451Z,19.02
2022-09-21T12:38:51.379Z,18.93
2022-09-21T12:39:51.375Z,18.74
2022-09-21T12:40:51.373Z,18.53
2022-09-21T12:41:51.334Z,18.44
2022-09-21T12:42:51.328Z,18.25
2022-09-21T12:43:51.324Z,18.28
2022-09-21T12:44:51.325Z,18.23
2022-09-21T12:45:51.435Z,18.23
2022-09-21T12:46:53.488Z,18.28
2022-09-21T12:47:51.278Z,18.05
2022-09-21T12:48:51.284Z,18.10
2022-09-21T12:49:51.257Z,18.13
2022-09-21T12:50:51.268Z,18.31
2022-09-21T12:51:51.230Z,18.45
2022-09-21T12:52:51.224Z,18.59
2022-09-21T12:53:51.395Z,18.63
2022-09-21T12:54:51.196Z,18.53
2022-09-21T12:55:51.205Z,18.62
2022-09-21T12:56:51.199Z,18.83
2022-09-21T12:58:14.068Z,18.89
2022-09-21T12:58:52.155Z,18.88
2022-09-21T12:59:51.138Z,18.74
2022-09-21T13:00:51.147Z,18.88
2022-09-21T13:01:56.341Z,18.95
2022-09-21T13:02:52.200Z,19.11
2022-09-21T13:03:51.093Z,19.15
2022-09-21T13:04:51.094Z,19.14
2022-09-21T13:05:51.073Z,19.19
2022-09-21T13:06:51.110Z,19.15
2022-09-21T13:07:51.051Z,19.11
2022-09-21T13:08:51.047Z,18.80