createdAt,value
2019-03-24T00:02:13.711Z,78.97
2019-03-24T00:04:42.089Z,73.65
2019-03-24T00:07:10.488Z,75.52
2019-03-24T00:09:38.872Z,76.65
2019-03-24T00:12:07.266Z,78.07
2019-03-24T00:14:35.647Z,81.67
2019-03-24T00:17:04.128Z,69.67
2019-03-24T00:19:32.504Z,69.03
2019-03-24T00:22:00.905Z,76.85
2019-03-24T00:24:29.280Z,77.35
2019-03-24T00:26:58.144Z,83.22
2019-03-24T00:29:26.514Z,75.03
2019-03-24T00:31:54.876Z,79.97
2019-03-24T00:34:23.256Z,72.00
2019-03-24T00:36:51.656Z,80.22
2019-03-24T00:39:20.037Z,73.42
2019-03-24T00:41:48.427Z,79.65
2019-03-24T00:44:16.814Z,78.22
2019-03-24T00:46:45.197Z,74.32
2019-03-24T00:49:13.563Z,73.45
2019-03-24T00:51:41.976Z,73.47
2019-03-24T00:54:10.342Z,77.40
2019-03-24T00:56:38.744Z,75.50
2019-03-24T00:59:07.121Z,76.70
2019-03-24T01:01:35.524Z,79.50
2019-03-24T01:04:03.916Z,72.92
2019-03-24T01:06:32.344Z,79.35
2019-03-24T01:09:00.678Z,74.72
2019-03-24T01:11:29.071Z,73.97
2019-03-24T01:13:57.388Z,72.17
2019-03-24T01:16:25.863Z,77.97
2019-03-24T01:18:54.240Z,77.72
2019-03-24T01:21:22.643Z,68.85
2019-03-24T01:23:51.068Z,78.28
2019-03-24T01:26:19.455Z,71.17
2019-03-24T01:28:47.881Z,72.70
2019-03-24T01:31:16.260Z,75.42
2019-03-24T01:33:44.660Z,77.35
2019-03-24T01:36:13.040Z,66.50
2019-03-24T01:38:41.445Z,72.12
2019-03-24T01:41:09.823Z,78.07
2019-03-24T01:43:38.228Z,72.70
2019-03-24T01:46:06.603Z,67.82
2019-03-24T01:48:34.998Z,68.90
2019-03-24T01:51:03.388Z,68.95
2019-03-24T01:53:31.783Z,83.17
2019-03-24T01:56:00.158Z,83.12
2019-03-24T01:58:28.483Z,93.30
2019-03-24T02:00:56.848Z,71.40
2019-03-24T02:03:25.240Z,78.17
2019-03-24T02:05:53.626Z,73.95
2019-03-24T02:08:22.056Z,74.32
2019-03-24T02:10:50.432Z,88.25
2019-03-24T02:13:18.845Z,103.50
2019-03-24T02:15:47.324Z,91.60
2019-03-24T02:18:15.723Z,96.25
2019-03-24T02:20:44.098Z,87.95
2019-03-24T02:23:12.493Z,90.20
2019-03-24T02:25:40.920Z,87.72
2019-03-24T02:28:09.305Z,88.00
2019-03-24T02:30:37.709Z,79.75
2019-03-24T02:33:06.173Z,71.97
2019-03-24T02:35:34.543Z,82.25
2019-03-24T02:38:05.691Z,80.77
2019-03-24T02:40:34.083Z,71.87
2019-03-24T02:43:02.475Z,77.08
2019-03-24T02:45:30.853Z,81.90
2019-03-24T02:47:59.251Z,77.50
2019-03-24T02:50:27.633Z,78.70
2019-03-24T02:52:56.104Z,75.83
2019-03-24T02:55:24.461Z,83.97
2019-03-24T02:57:52.863Z,78.42
2019-03-24T03:00:21.246Z,78.07
2019-03-24T03:02:49.666Z,77.32
2019-03-24T03:05:18.045Z,71.95
2019-03-24T03:07:46.570Z,83.05
2019-03-24T03:10:15.121Z,80.83
2019-03-24T03:12:43.557Z,78.05
2019-03-24T03:15:12.014Z,78.00
2019-03-24T03:17:40.398Z,72.00
2019-03-24T03:20:08.890Z,68.57
2019-03-24T03:22:37.265Z,79.42
2019-03-24T03:25:07.415Z,69.10
2019-03-24T03:27:35.855Z,75.92
2019-03-24T03:30:07.895Z,73.55
2019-03-24T03:32:36.236Z,75.35
2019-03-24T03:35:07.164Z,69.90
2019-03-24T03:37:35.543Z,73.90
2019-03-24T03:40:07.982Z,68.72
2019-03-24T03:42:37.062Z,71.87
2019-03-24T03:45:05.518Z,77.12
2019-03-24T03:47:33.924Z,70.40
2019-03-24T03:50:02.391Z,74.58
2019-03-24T03:52:30.833Z,80.07
2019-03-24T03:54:59.233Z,75.78
2019-03-24T03:57:27.607Z,67.42
2019-03-24T03:59:56.011Z,78.07
2019-03-24T04:02:24.406Z,68.05
2019-03-24T04:04:52.808Z,67.22
2019-03-24T04:07:21.183Z,73.65
2019-03-24T04:09:49.579Z,66.90
2019-03-24T04:12:18.013Z,65.03
2019-03-24T04:14:46.457Z,63.98
2019-03-24T04:17:14.841Z,65.17
2019-03-24T04:19:43.242Z,63.25
2019-03-24T04:22:11.626Z,60.70
2019-03-24T04:24:40.059Z,70.28
2019-03-24T04:27:08.437Z,67.45
2019-03-24T04:29:36.841Z,65.05
2019-03-24T04:32:05.222Z,65.70
2019-03-24T04:34:33.599Z,67.40
2019-03-24T04:37:01.981Z,63.42
2019-03-24T04:39:30.363Z,65.85
2019-03-24T04:41:58.786Z,70.62
2019-03-24T04:44:27.178Z,61.05
2019-03-24T04:46:55.496Z,66.53
2019-03-24T04:49:23.882Z,63.48
2019-03-24T04:51:52.256Z,63.45
2019-03-24T04:54:20.648Z,62.62
2019-03-24T04:56:49.041Z,70.35
2019-03-24T04:59:17.440Z,63.30
2019-03-24T05:01:45.889Z,69.58
2019-03-24T05:04:14.273Z,71.65
2019-03-24T05:06:42.634Z,60.58
2019-03-24T05:09:11.013Z,63.70
2019-03-24T05:11:39.438Z,68.85
2019-03-24T05:14:07.801Z,59.25
2019-03-24T05:16:36.201Z,64.35
2019-03-24T05:19:04.590Z,55.25
2019-03-24T05:21:32.995Z,62.75
2019-03-24T05:24:01.376Z,65.85
2019-03-24T05:26:29.855Z,70.42
2019-03-24T05:28:58.224Z,68.22
2019-03-24T05:31:26.724Z,61.48
2019-03-24T05:33:55.136Z,69.50
2019-03-24T05:36:24.877Z,65.22
2019-03-24T05:38:53.499Z,65.70
2019-03-24T05:41:21.945Z,66.28
2019-03-24T05:43:50.319Z,66.30
2019-03-24T05:46:18.711Z,67.40
2019-03-24T05:48:47.094Z,66.53
2019-03-24T05:51:15.505Z,61.70
2019-03-24T05:53:43.872Z,65.28
2019-03-24T05:56:12.281Z,66.75
2019-03-24T05:58:40.670Z,69.05
2019-03-24T06:01:09.144Z,67.47
2019-03-24T06:03:38.455Z,73.30
2019-03-24T06:06:06.848Z,68.97
2019-03-24T06:08:35.905Z,59.38
2019-03-24T06:11:04.435Z,66.40
2019-03-24T06:13:32.810Z,68.35
2019-03-24T06:16:01.198Z,66.72
2019-03-24T06:18:29.586Z,63.20
2019-03-24T06:20:57.986Z,74.37
2019-03-24T06:23:26.355Z,67.67
2019-03-24T06:25:54.784Z,62.30
2019-03-24T06:28:24.085Z,64.17
2019-03-24T06:30:52.483Z,59.93
2019-03-24T06:33:20.857Z,61.65
2019-03-24T06:35:49.258Z,66.07
2019-03-24T06:38:17.643Z,59.08
2019-03-24T06:40:46.039Z,60.58
2019-03-24T06:43:14.463Z,59.30
2019-03-24T06:45:42.879Z,65.65
2019-03-24T06:48:11.239Z,55.98
2019-03-24T06:50:39.640Z,54.58
2019-03-24T06:53:08.011Z,59.83
2019-03-24T06:55:36.322Z,56.98
2019-03-24T06:58:04.743Z,57.83
2019-03-24T07:00:33.144Z,51.80
2019-03-24T07:03:04.556Z,51.10
2019-03-24T07:05:32.960Z,52.83
2019-03-24T07:08:01.377Z,53.08
2019-03-24T07:10:29.770Z,55.75
2019-03-24T07:12:59.014Z,52.60
2019-03-24T07:15:27.423Z,53.05
2019-03-24T07:17:55.923Z,54.98
2019-03-24T07:20:24.318Z,53.28
2019-03-24T07:22:52.732Z,54.00
2019-03-24T07:25:21.117Z,56.42
2019-03-24T07:27:49.537Z,57.17
2019-03-24T07:30:17.939Z,56.92
2019-03-24T07:32:46.372Z,60.03
2019-03-24T07:35:14.768Z,57.10
2019-03-24T07:37:43.187Z,57.38
2019-03-24T07:40:11.649Z,64.80
2019-03-24T07:42:40.063Z,67.92
2019-03-24T07:45:08.932Z,68.75
2019-03-24T07:47:37.359Z,71.70
2019-03-24T07:50:07.087Z,70.60
2019-03-24T07:52:35.521Z,75.90
2019-03-24T07:55:05.545Z,73.67
2019-03-24T07:57:33.972Z,76.77
2019-03-24T08:00:02.378Z,80.72
2019-03-24T08:02:31.170Z,87.20
2019-03-24T08:04:59.592Z,85.77
2019-03-24T08:07:28.014Z,95.75
2019-03-24T08:09:56.415Z,103.60
2019-03-24T08:12:24.830Z,98.37
2019-03-24T08:14:53.232Z,95.10
2019-03-24T08:17:21.661Z,96.50
2019-03-24T08:19:50.121Z,108.50
2019-03-24T08:22:18.560Z,115.90
2019-03-24T08:24:46.959Z,111.28
2019-03-24T08:27:16.007Z,116.50
2019-03-24T08:29:44.377Z,122.02
2019-03-24T08:32:12.792Z,115.62
2019-03-24T08:34:41.208Z,117.20
2019-03-24T08:37:09.633Z,123.50
2019-03-24T08:39:38.026Z,131.25
2019-03-24T08:42:06.454Z,113.05
2019-03-24T08:44:34.861Z,117.40
2019-03-24T08:47:03.288Z,125.80
2019-03-24T08:49:31.706Z,130.12
2019-03-24T08:52:00.158Z,119.45
2019-03-24T08:54:28.544Z,127.92
2019-03-24T08:56:56.954Z,129.03
2019-03-24T08:59:25.375Z,132.32
2019-03-24T09:01:53.784Z,125.95
2019-03-24T09:04:22.206Z,132.05
2019-03-24T09:06:50.632Z,134.15
2019-03-24T09:09:19.051Z,132.63
2019-03-24T09:11:47.445Z,129.53
2019-03-24T09:14:15.872Z,127.67
2019-03-24T09:16:44.266Z,131.80
2019-03-24T09:19:12.737Z,126.15
2019-03-24T09:21:41.150Z,134.80
2019-03-24T09:24:09.586Z,132.72
2019-03-24T09:26:37.979Z,138.60
2019-03-24T09:29:06.420Z,141.12
2019-03-24T09:31:34.825Z,130.18
2019-03-24T09:34:03.280Z,140.20
2019-03-24T09:36:31.716Z,129.78
2019-03-24T09:39:00.102Z,141.15
2019-03-24T09:41:28.500Z,138.37
2019-03-24T09:43:56.935Z,140.15
2019-03-24T09:46:25.363Z,133.07
2019-03-24T09:49:02.691Z,151.10
2019-03-24T09:51:23.860Z,154.10
2019-03-24T09:53:52.283Z,142.68
2019-03-24T09:56:20.689Z,141.43
2019-03-24T09:58:49.135Z,125.55
2019-03-24T10:01:17.545Z,128.82
2019-03-24T10:03:45.988Z,123.78
2019-03-24T10:06:14.374Z,123.28
2019-03-24T10:08:46.950Z,128.62
2019-03-24T10:11:12.829Z,118.93
2019-03-24T10:13:41.261Z,117.85
2019-03-24T10:16:09.657Z,112.92
2019-03-24T10:18:38.065Z,116.97
2019-03-24T10:21:06.952Z,121.33
2019-03-24T10:23:35.374Z,108.05
2019-03-24T10:26:03.771Z,110.32
2019-03-24T10:28:32.256Z,112.83
2019-03-24T10:31:00.644Z,108.35
2019-03-24T10:33:29.973Z,112.15
2019-03-24T10:35:58.366Z,111.08
2019-03-24T10:38:26.780Z,104.32
2019-03-24T10:40:55.177Z,120.97
2019-03-24T10:43:23.565Z,113.03
2019-03-24T10:45:52.088Z,117.77
2019-03-24T10:48:20.477Z,113.08
2019-03-24T10:50:48.914Z,122.42
2019-03-24T10:53:17.307Z,112.85
2019-03-24T10:55:45.733Z,99.55
2019-03-24T10:58:14.139Z,98.20
2019-03-24T11:00:43.105Z,95.95
2019-03-24T11:03:11.507Z,96.37
2019-03-24T11:05:39.932Z,98.45
2019-03-24T11:08:08.310Z,94.85
2019-03-24T11:10:37.895Z,97.05
2019-03-24T11:13:06.369Z,101.78
2019-03-24T11:15:34.910Z,95.28
2019-03-24T11:18:03.423Z,94.90
2019-03-24T11:20:31.843Z,96.22
2019-03-24T11:23:00.260Z,86.10
2019-03-24T11:25:28.739Z,91.45
2019-03-24T11:27:57.181Z,85.28
2019-03-24T11:30:25.671Z,99.45
2019-03-24T11:32:54.078Z,96.95
2019-03-24T11:35:22.526Z,94.40
2019-03-24T11:37:50.961Z,89.52
2019-03-24T11:40:19.400Z,94.70
2019-03-24T11:42:47.793Z,98.10
2019-03-24T11:45:17.276Z,92.05
2019-03-24T11:47:45.678Z,90.57
2019-03-24T11:50:14.197Z,93.15
2019-03-24T11:52:42.593Z,87.78
2019-03-24T11:55:11.122Z,92.95
2019-03-24T11:57:39.540Z,92.17
2019-03-24T12:00:13.689Z,101.18
2019-03-24T12:02:42.129Z,88.52
2019-03-24T12:05:10.528Z,87.60
2019-03-24T12:07:40.548Z,83.62
2019-03-24T12:10:09.414Z,90.15
2019-03-24T12:12:37.810Z,94.60
2019-03-24T12:15:06.911Z,89.47
2019-03-24T12:17:35.303Z,93.35
2019-03-24T12:20:07.685Z,97.17
2019-03-24T12:22:36.089Z,92.67
2019-03-24T12:25:05.007Z,89.30
2019-03-24T12:27:33.378Z,97.62
2019-03-24T12:30:01.818Z,91.60
2019-03-24T12:32:30.222Z,95.32
2019-03-24T12:34:58.643Z,94.00
2019-03-24T12:37:27.054Z,86.05
2019-03-24T12:39:57.933Z,93.67
2019-03-24T12:42:25.550Z,94.67
2019-03-24T12:44:53.943Z,87.33
2019-03-24T12:47:22.371Z,88.25
2019-03-24T12:49:51.417Z,88.17
2019-03-24T12:52:22.626Z,91.92
2019-03-24T12:54:51.041Z,93.95
2019-03-24T12:57:19.594Z,95.57
2019-03-24T12:59:47.968Z,91.25
2019-03-24T13:02:16.429Z,84.85
2019-03-24T13:04:44.846Z,93.00
2019-03-24T13:07:13.264Z,78.85
2019-03-24T13:09:41.632Z,91.87
2019-03-24T13:12:10.018Z,91.92
2019-03-24T13:14:38.399Z,92.05
2019-03-24T13:17:06.809Z,96.32
2019-03-24T13:19:36.281Z,87.35
2019-03-24T13:22:04.814Z,94.25
2019-03-24T13:24:33.176Z,85.28
2019-03-24T13:27:01.578Z,87.15
2019-03-24T13:29:29.968Z,92.90
2019-03-24T13:31:58.377Z,87.80
2019-03-24T13:34:26.743Z,87.30
2019-03-24T13:36:55.143Z,94.30
2019-03-24T13:39:23.519Z,81.05
2019-03-24T13:41:57.862Z,89.28
2019-03-24T13:44:26.226Z,83.72
2019-03-24T13:46:54.618Z,81.90
2019-03-24T13:49:22.991Z,84.37
2019-03-24T13:51:51.422Z,80.05
2019-03-24T13:54:19.804Z,82.30
2019-03-24T13:56:48.268Z,89.15
2019-03-24T13:59:16.707Z,86.42
2019-03-24T14:01:45.112Z,78.62
2019-03-24T14:04:13.487Z,82.75
2019-03-24T14:06:41.886Z,82.47
2019-03-24T14:09:11.539Z,87.50
2019-03-24T14:11:39.952Z,83.72
2019-03-24T14:14:08.337Z,90.55
2019-03-24T14:16:36.737Z,85.57
2019-03-24T14:19:05.115Z,86.25
2019-03-24T14:21:33.486Z,83.17
2019-03-24T14:24:01.816Z,81.40
2019-03-24T14:26:30.203Z,90.90
2019-03-24T14:28:58.598Z,83.95
2019-03-24T14:31:26.902Z,89.25
2019-03-24T14:33:55.302Z,77.30
2019-03-24T14:36:23.609Z,85.67
2019-03-24T14:38:52.010Z,82.55
2019-03-24T14:41:20.383Z,81.02
2019-03-24T14:43:48.702Z,86.82
2019-03-24T14:46:17.008Z,84.95
2019-03-24T14:48:45.407Z,82.25
2019-03-24T14:51:13.799Z,83.42
2019-03-24T14:53:42.183Z,86.30
2019-03-24T14:56:10.572Z,91.92
2019-03-24T14:58:39.024Z,86.95
2019-03-24T15:01:07.387Z,87.55
2019-03-24T15:03:35.710Z,85.57
2019-03-24T15:06:04.011Z,86.65
2019-03-24T15:08:32.420Z,85.25
2019-03-24T15:11:00.795Z,89.30
2019-03-24T15:13:29.205Z,84.60
2019-03-24T15:15:57.587Z,81.25
2019-03-24T15:18:26.001Z,83.87
2019-03-24T15:21:04.957Z,77.45
2019-03-24T15:23:24.436Z,87.82
2019-03-24T15:25:52.802Z,81.90
2019-03-24T15:28:21.134Z,86.10
2019-03-24T15:30:49.520Z,80.85
2019-03-24T15:33:17.917Z,89.75
2019-03-24T15:35:46.294Z,80.40
2019-03-24T15:38:14.717Z,73.92
2019-03-24T15:40:43.115Z,75.70
2019-03-24T15:43:12.328Z,80.77
2019-03-24T15:45:40.683Z,78.50
2019-03-24T15:48:09.013Z,79.00
2019-03-24T15:50:37.393Z,84.40
2019-03-24T15:53:05.791Z,81.53
2019-03-24T15:55:34.162Z,84.17
2019-03-24T15:58:02.936Z,80.75
2019-03-24T16:00:41.778Z,78.05
2019-03-24T16:03:10.183Z,77.10
2019-03-24T16:05:38.562Z,84.30
2019-03-24T16:08:06.959Z,76.72
2019-03-24T16:10:35.630Z,74.22
2019-03-24T16:13:04.089Z,74.30
2019-03-24T16:15:32.466Z,77.03
2019-03-24T16:18:01.238Z,80.25
2019-03-24T16:20:29.618Z,78.83
2019-03-24T16:22:58.027Z,75.05
2019-03-24T16:25:26.394Z,72.53
2019-03-24T16:27:54.708Z,77.25
2019-03-24T16:30:23.111Z,78.00
2019-03-24T16:32:51.523Z,78.55
2019-03-24T16:35:19.960Z,84.75
2019-03-24T16:37:48.397Z,78.28
2019-03-24T16:40:16.788Z,72.53
2019-03-24T16:42:45.167Z,78.97
2019-03-24T16:45:13.585Z,73.45
2019-03-24T16:47:41.951Z,72.60
2019-03-24T16:50:10.355Z,74.90
2019-03-24T16:52:38.797Z,75.87
2019-03-24T16:55:07.303Z,75.40
2019-03-24T16:57:35.703Z,74.00
2019-03-24T17:00:06.248Z,74.47
2019-03-24T17:02:34.627Z,77.70
2019-03-24T17:05:03.799Z,79.42
2019-03-24T17:07:32.180Z,76.62
2019-03-24T17:10:00.591Z,74.53
2019-03-24T17:12:28.962Z,79.65
2019-03-24T17:14:57.372Z,78.90
2019-03-24T17:17:25.761Z,75.00
2019-03-24T17:19:54.171Z,74.17
2019-03-24T17:22:22.557Z,73.62
2019-03-24T17:24:50.961Z,73.95
2019-03-24T17:27:19.415Z,76.62
2019-03-24T17:29:47.782Z,75.35
2019-03-24T17:32:16.158Z,74.62
2019-03-24T17:34:44.490Z,76.57
2019-03-24T17:37:12.816Z,77.12
2019-03-24T17:39:41.233Z,75.52
2019-03-24T17:42:09.735Z,71.50
2019-03-24T17:44:38.269Z,75.60
2019-03-24T17:47:06.642Z,73.60
2019-03-24T17:49:35.045Z,78.70
2019-03-24T17:52:03.351Z,78.60
2019-03-24T17:54:31.742Z,73.57
2019-03-24T17:57:00.039Z,77.58
2019-03-24T17:59:28.607Z,72.75
2019-03-24T18:01:56.983Z,88.65
2019-03-24T18:04:25.386Z,70.60
2019-03-24T18:06:53.825Z,74.47
2019-03-24T18:09:22.222Z,70.62
2019-03-24T18:11:50.531Z,74.70
2019-03-24T18:14:18.934Z,82.82
2019-03-24T18:16:47.261Z,74.65
2019-03-24T18:19:15.643Z,72.00
2019-03-24T18:21:44.059Z,77.90
2019-03-24T18:24:12.481Z,78.78
2019-03-24T18:26:44.680Z,73.90
2019-03-24T18:29:13.071Z,83.05
2019-03-24T18:31:41.468Z,74.55
2019-03-24T18:34:09.849Z,73.22
2019-03-24T18:36:38.369Z,72.12
2019-03-24T18:39:07.794Z,70.57
2019-03-24T18:41:36.242Z,70.35
2019-03-24T18:44:04.608Z,71.85
2019-03-24T18:46:34.892Z,76.50
2019-03-24T18:49:03.216Z,71.85
2019-03-24T18:51:37.694Z,68.75
2019-03-24T18:54:05.821Z,72.30
2019-03-24T18:56:54.805Z,74.62
2019-03-24T18:59:28.900Z,67.10
2019-03-24T19:01:59.281Z,73.87
2019-03-24T19:04:32.655Z,72.97
2019-03-24T19:07:05.234Z,73.52
2019-03-24T19:09:35.744Z,69.42
2019-03-24T19:12:03.793Z,63.55
2019-03-24T19:14:32.222Z,67.55
2019-03-24T19:17:00.607Z,63.28
2019-03-24T19:19:29.000Z,67.08
2019-03-24T19:21:59.739Z,70.90
2019-03-24T19:24:28.086Z,70.90
2019-03-24T19:26:56.473Z,60.67
2019-03-24T19:29:24.855Z,67.97
2019-03-24T19:31:53.269Z,68.50
2019-03-24T19:34:21.759Z,73.67
2019-03-24T19:36:50.178Z,68.60
2019-03-24T19:39:20.585Z,62.60
2019-03-24T19:41:48.603Z,66.85
2019-03-24T19:44:17.017Z,67.87
2019-03-24T19:46:47.022Z,61.40
2019-03-24T19:49:15.429Z,65.28
2019-03-24T19:51:43.890Z,60.48
2019-03-24T19:54:12.450Z,64.10
2019-03-24T19:56:40.816Z,62.00
2019-03-24T19:59:09.368Z,63.65
2019-03-24T20:01:37.804Z,64.75
2019-03-24T20:04:06.140Z,65.12
2019-03-24T20:06:34.600Z,63.83
2019-03-24T20:09:03.037Z,66.05
2019-03-24T20:11:31.540Z,65.17
2019-03-24T20:13:59.963Z,65.25
2019-03-24T20:16:28.324Z,61.20
2019-03-24T20:18:56.725Z,59.75
2019-03-24T20:21:25.160Z,64.75
2019-03-24T20:23:53.556Z,67.25
2019-03-24T20:26:21.977Z,63.60
2019-03-24T20:28:50.364Z,65.37
2019-03-24T20:31:18.762Z,64.50
2019-03-24T20:33:48.886Z,55.95
2019-03-24T20:36:17.376Z,58.68
2019-03-24T20:38:45.800Z,61.77
2019-03-24T20:41:14.134Z,60.17
2019-03-24T20:43:42.534Z,56.08
2019-03-24T20:46:10.912Z,58.00
2019-03-24T20:48:39.326Z,59.50
2019-03-24T20:51:07.806Z,57.58
2019-03-24T20:53:39.904Z,56.08
2019-03-24T20:56:08.305Z,65.15
2019-03-24T20:58:41.741Z,53.45
2019-03-24T21:01:18.665Z,58.28
2019-03-24T21:03:48.052Z,54.93
2019-03-24T21:06:18.989Z,56.48
2019-03-24T21:08:57.731Z,58.13
2019-03-24T21:11:28.663Z,58.85
2019-03-24T21:13:58.702Z,59.50
2019-03-24T21:16:27.051Z,55.75
2019-03-24T21:18:55.464Z,59.35
2019-03-24T21:21:23.852Z,56.58
2019-03-24T21:23:52.259Z,55.70
2019-03-24T21:26:20.625Z,59.00
2019-03-24T21:28:49.080Z,57.85
2019-03-24T21:31:17.433Z,57.25
2019-03-24T21:33:45.809Z,58.38
2019-03-24T21:36:14.183Z,59.60
2019-03-24T21:38:42.584Z,53.58
2019-03-24T21:41:10.954Z,60.70
2019-03-24T21:43:39.366Z,57.30
2019-03-24T21:46:07.752Z,52.60
2019-03-24T21:48:36.157Z,52.65
2019-03-24T21:51:04.709Z,55.17
2019-03-24T21:53:40.558Z,47.27
2019-03-24T21:56:03.178Z,45.45
2019-03-24T21:58:31.580Z,42.80
2019-03-24T22:00:59.962Z,40.67
2019-03-24T22:03:28.347Z,39.50
2019-03-24T22:05:56.730Z,40.28
2019-03-24T22:08:25.123Z,37.60
2019-03-24T22:10:53.500Z,36.53
2019-03-24T22:13:21.906Z,35.80
2019-03-24T22:15:50.222Z,35.95
2019-03-24T22:18:18.623Z,34.08
2019-03-24T22:20:49.205Z,36.33
2019-03-24T22:23:17.054Z,38.73
2019-03-24T22:25:45.440Z,35.10
2019-03-24T22:28:13.854Z,35.40
2019-03-24T22:30:42.226Z,38.23
2019-03-24T22:33:10.555Z,38.13
2019-03-24T22:35:38.942Z,39.80
2019-03-24T22:38:07.348Z,35.40
2019-03-24T22:40:35.736Z,38.23
2019-03-24T22:43:04.147Z,36.70
2019-03-24T22:45:32.524Z,38.23
2019-03-24T22:48:00.932Z,40.43
2019-03-24T22:50:29.306Z,37.73
2019-03-24T22:52:57.704Z,42.80
2019-03-24T22:55:26.075Z,44.48
2019-03-24T22:57:54.484Z,46.28
2019-03-24T23:00:24.503Z,44.40
2019-03-24T23:02:52.900Z,49.27
2019-03-24T23:05:21.285Z,48.58
2019-03-24T23:07:49.658Z,52.58
2019-03-24T23:10:18.071Z,47.45
2019-03-24T23:12:46.443Z,53.28
2019-03-24T23:15:14.844Z,56.20
2019-03-24T23:17:43.232Z,49.85
2019-03-24T23:20:11.640Z,52.78
2019-03-24T23:22:40.029Z,53.08
2019-03-24T23:25:08.448Z,50.58
2019-03-24T23:27:36.840Z,53.60
2019-03-24T23:30:08.299Z,51.25
2019-03-24T23:32:36.684Z,52.10
2019-03-24T23:35:06.758Z,49.65
2019-03-24T23:37:35.122Z,49.95
2019-03-24T23:40:04.583Z,43.28
2019-03-24T23:42:32.960Z,46.00
2019-03-24T23:45:01.370Z,47.85
2019-03-24T23:47:29.738Z,49.67
2019-03-24T23:49:58.135Z,41.68
2019-03-24T23:52:26.502Z,45.73
2019-03-24T23:54:54.914Z,44.83
2019-03-24T23:57:23.282Z,42.45
2019-03-24T23:59:51.674Z,41.58
