createdAt,value
2019-02-07T00:00:22.189Z,96757.84
2019-02-07T00:05:19.331Z,96756.52
2019-02-07T00:10:19.231Z,96749.50
2019-02-07T00:15:16.692Z,96735.24
2019-02-07T00:20:18.503Z,96727.52
2019-02-07T00:25:15.463Z,96727.35
2019-02-07T00:30:20.349Z,96717.77
2019-02-07T00:35:17.269Z,96712.89
2019-02-07T00:40:20.591Z,96710.54
2019-02-07T00:45:18.996Z,96709.92
2019-02-07T00:50:17.487Z,96713.52
2019-02-07T00:55:16.503Z,96704.49
2019-02-07T01:00:25.949Z,96701.31
2019-02-07T01:05:22.951Z,96692.03
2019-02-07T01:10:28.756Z,96693.11
2019-02-07T01:15:27.278Z,96686.64
2019-02-07T01:20:24.394Z,96683.53
2019-02-07T01:25:23.197Z,96673.64
2019-02-07T01:30:28.504Z,96677.48
2019-02-07T01:35:25.539Z,96677.86
2019-02-07T01:40:22.929Z,96669.25
2019-02-07T01:45:23.554Z,96660.07
2019-02-07T01:50:23.796Z,96649.80
2019-02-07T01:55:21.117Z,96645.77
2019-02-07T02:00:19.364Z,96633.43
2019-02-07T02:05:18.377Z,96627.06
2019-02-07T02:10:23.100Z,96626.86
2019-02-07T02:15:24.505Z,96621.05
2019-02-07T02:20:23.057Z,96615.41
2019-02-07T02:25:20.317Z,96620.06
2019-02-07T02:30:24.547Z,96607.74
2019-02-07T02:35:21.465Z,96610.26
2019-02-07T02:40:18.510Z,96602.58
2019-02-07T02:45:21.079Z,96600.84
2019-02-07T02:50:19.430Z,96596.67
2019-02-07T02:55:18.134Z,96589.17
2019-02-07T03:00:20.397Z,96589.19
2019-02-07T03:05:20.069Z,96592.92
2019-02-07T03:10:24.838Z,96588.63
2019-02-07T03:15:21.754Z,96578.78
2019-02-07T03:20:23.590Z,96567.56
2019-02-07T03:25:31.496Z,96567.83
2019-02-07T03:30:35.983Z,96564.48
2019-02-07T03:35:44.860Z,96560.48
2019-02-07T03:40:55.313Z,96553.11
2019-02-07T03:46:03.137Z,96549.75
2019-02-07T03:50:59.769Z,96543.29
2019-02-07T03:56:03.263Z,96537.17
2019-02-07T04:01:11.131Z,96529.40
2019-02-07T04:06:09.953Z,96519.11
2019-02-07T04:11:11.945Z,96529.02
2019-02-07T04:16:15.452Z,96518.17
2019-02-07T04:21:31.353Z,96507.73
2019-02-07T04:26:39.044Z,96515.06
2019-02-07T04:31:37.930Z,96499.06
2019-02-07T04:36:48.594Z,96494.89
2019-02-07T04:41:51.659Z,96502.33
2019-02-07T04:46:48.699Z,96492.31
2019-02-07T04:52:03.625Z,96484.86
2019-02-07T04:57:04.901Z,96483.22
2019-02-07T05:02:20.342Z,96484.70
2019-02-07T05:07:19.758Z,96476.06
2019-02-07T05:12:30.406Z,96472.50
2019-02-07T05:17:41.293Z,96470.86
2019-02-07T05:22:41.161Z,96470.59
2019-02-07T05:27:56.993Z,96468.96
2019-02-07T05:33:08.501Z,96469.84
2019-02-07T05:38:16.773Z,96469.36
2019-02-07T05:43:15.504Z,96464.19
2019-02-07T05:48:14.209Z,96466.06
2019-02-07T05:53:13.637Z,96469.52
2019-02-07T05:58:16.556Z,96465.95
2019-02-07T06:03:15.257Z,96470.95
2019-02-07T06:08:29.135Z,96464.75
2019-02-07T06:13:27.873Z,96466.12
2019-02-07T06:18:43.495Z,96475.75
2019-02-07T06:23:57.779Z,96472.72
2019-02-07T06:28:59.290Z,96468.91
2019-02-07T06:34:11.020Z,96457.44
2019-02-07T06:39:14.322Z,96450.74
2019-02-07T06:44:26.308Z,96440.64
2019-02-07T06:49:25.016Z,96447.88
2019-02-07T06:54:26.384Z,96440.91
2019-02-07T06:59:41.841Z,96445.52
2019-02-07T07:04:41.446Z,96443.39
2019-02-07T07:09:56.551Z,96448.27
2019-02-07T07:14:58.248Z,96444.63
2019-02-07T07:20:05.982Z,96449.25
2019-02-07T07:25:18.840Z,96446.23
2019-02-07T07:30:17.645Z,96438.01
2019-02-07T07:35:16.566Z,96441.64
2019-02-07T07:40:15.400Z,96441.09
2019-02-07T07:45:18.282Z,96433.30
2019-02-07T07:50:33.382Z,96425.25
2019-02-07T07:55:32.095Z,96424.56
2019-02-07T08:00:30.873Z,96426.09
2019-02-07T08:05:46.589Z,96414.16
2019-02-07T08:10:48.115Z,96404.36
2019-02-07T08:15:54.584Z,96391.69
2019-02-07T08:21:09.751Z,96400.39
2019-02-07T08:26:25.059Z,96403.02
2019-02-07T08:31:26.560Z,96397.34
2019-02-07T08:36:23.439Z,96387.12
2019-02-07T08:41:25.124Z,96387.03
2019-02-07T08:46:40.317Z,96384.88
2019-02-07T08:51:56.010Z,96383.98
2019-02-07T08:57:11.164Z,96378.92
2019-02-07T09:02:26.422Z,96391.95
2019-02-07T09:07:34.298Z,96387.44
2019-02-07T09:12:33.005Z,96389.38
2019-02-07T09:17:31.720Z,96395.94
2019-02-07T09:22:46.814Z,96392.81
2019-02-07T09:27:45.563Z,96391.78
2019-02-07T09:32:49.965Z,96387.09
2019-02-07T09:38:00.469Z,96382.57
2019-02-07T09:43:04.805Z,96380.52
2019-02-07T09:48:21.087Z,96364.96
2019-02-07T09:53:10.311Z,96358.05
2019-02-07T09:58:07.143Z,96352.45
2019-02-07T10:03:18.757Z,96359.25
2019-02-07T10:08:20.627Z,96347.55
2019-02-07T10:13:22.134Z,96349.30
2019-02-07T10:18:32.559Z,96343.93
2019-02-07T10:23:22.453Z,96335.06
2019-02-07T10:28:19.670Z,96333.74
2019-02-07T10:33:27.732Z,96323.33
2019-02-07T10:38:27.332Z,96320.73
2019-02-07T10:43:35.109Z,96322.25
2019-02-07T10:48:44.535Z,96311.42
2019-02-07T10:53:55.064Z,96307.89
2019-02-07T10:59:04.146Z,96300.64
2019-02-07T11:04:17.924Z,96295.28
2019-02-07T11:09:14.754Z,96285.08
2019-02-07T11:14:25.444Z,96288.59
2019-02-07T11:19:35.632Z,96278.93
2019-02-07T11:24:42.160Z,96272.81
2019-02-07T11:29:40.900Z,96266.48
2019-02-07T11:34:55.991Z,96248.90
2019-02-07T11:40:06.861Z,96241.55
2019-02-07T11:45:29.050Z,96234.58
2019-02-07T11:50:44.675Z,96233.02
2019-02-07T11:56:00.167Z,96231.43
2019-02-07T12:01:15.585Z,96225.04
2019-02-07T12:06:20.103Z,96223.46
2019-02-07T12:11:22.693Z,96220.98
2019-02-07T12:16:39.877Z,96218.55
2019-02-07T12:21:36.710Z,96221.34
2019-02-07T12:26:38.055Z,96208.70
2019-02-07T12:31:34.862Z,96208.40
2019-02-07T12:36:34.460Z,96206.81
2019-02-07T12:41:50.214Z,96204.25
2019-02-07T12:47:06.782Z,96204.25
2019-02-07T12:52:06.493Z,96194.97
2019-02-07T12:57:05.523Z,96195.88
2019-02-07T13:02:16.790Z,96199.39
2019-02-07T13:07:19.733Z,96183.88
2019-02-07T13:12:28.874Z,96180.75
2019-02-07T13:17:44.069Z,96180.86
2019-02-07T13:22:56.346Z,96181.45
2019-02-07T13:27:58.042Z,96183.30
2019-02-07T13:33:04.510Z,96184.31
2019-02-07T13:38:03.262Z,96187.99
2019-02-07T13:43:09.887Z,96178.87
2019-02-07T13:48:17.458Z,96182.98
2019-02-07T13:53:14.314Z,96175.81
2019-02-07T13:58:17.482Z,96179.60
2019-02-07T14:03:17.012Z,96179.70
2019-02-07T14:08:15.791Z,96175.83
2019-02-07T14:13:15.415Z,96180.63
2019-02-07T14:18:17.779Z,96167.69
2019-02-07T14:23:19.782Z,96164.31
2019-02-07T14:28:33.707Z,96164.04
2019-02-07T14:33:49.354Z,96158.56
2019-02-07T14:38:52.001Z,96153.77
2019-02-07T14:43:51.709Z,96152.20
2019-02-07T14:48:48.642Z,96150.45
2019-02-07T14:53:45.597Z,96147.95
2019-02-07T14:58:42.525Z,96145.42
2019-02-07T15:03:39.661Z,96149.20
2019-02-07T15:08:36.567Z,96133.00
2019-02-07T15:13:33.562Z,96135.67
2019-02-07T15:18:30.965Z,96137.20
2019-02-07T15:23:28.011Z,96140.53
2019-02-07T15:28:24.912Z,96129.06
2019-02-07T15:33:21.899Z,96124.72
2019-02-07T15:38:18.905Z,96125.37
2019-02-07T15:43:16.051Z,96125.36
2019-02-07T15:48:14.020Z,96116.67
2019-02-07T15:53:11.931Z,96124.98
2019-02-07T15:58:09.064Z,96120.93
2019-02-07T16:03:07.804Z,96120.74
2019-02-07T16:08:05.018Z,96115.02
2019-02-07T16:13:01.965Z,96108.47
2019-02-07T16:17:58.981Z,96106.59
2019-02-07T16:22:58.911Z,96095.67
2019-02-07T16:27:55.227Z,96100.22
2019-02-07T16:32:52.284Z,96102.69
2019-02-07T16:37:49.879Z,96098.99
2019-02-07T16:42:46.874Z,96093.56
2019-02-07T16:47:43.770Z,96090.11
2019-02-07T16:52:41.621Z,96093.50
2019-02-07T16:57:38.872Z,96087.91
2019-02-07T17:02:35.894Z,96085.27
2019-02-07T17:07:32.852Z,96081.48
2019-02-07T17:12:29.981Z,96074.67
2019-02-07T17:17:26.919Z,96068.16
2019-02-07T17:22:24.270Z,96065.44
2019-02-07T17:27:21.335Z,96053.17
2019-02-07T17:32:18.669Z,96050.06
2019-02-07T17:37:15.644Z,96045.30
2019-02-07T17:42:13.159Z,96045.65
2019-02-07T17:47:10.553Z,96031.33
2019-02-07T17:52:07.905Z,96036.05
2019-02-07T17:57:05.800Z,96029.97
2019-02-07T18:02:05.355Z,96025.16
2019-02-07T18:07:02.437Z,96022.54
2019-02-07T18:11:59.400Z,96015.03
2019-02-07T18:16:56.318Z,96008.77
2019-02-07T18:21:53.360Z,96005.33
2019-02-07T18:26:50.281Z,96006.70
2019-02-07T18:31:47.232Z,96002.57
2019-02-07T18:36:44.193Z,96008.48
2019-02-07T18:41:41.166Z,96001.66
2019-02-07T18:46:38.474Z,95996.25
2019-02-07T18:51:45.148Z,96004.77
2019-02-07T18:56:34.675Z,95988.94
2019-02-07T19:01:31.814Z,96001.15
2019-02-07T19:06:28.767Z,96000.55
2019-02-07T19:11:25.710Z,95999.67
2019-02-07T19:16:22.630Z,95990.81
2019-02-07T19:21:19.825Z,95990.58
2019-02-07T19:26:16.916Z,95993.73
2019-02-07T19:31:14.050Z,95996.00
2019-02-07T19:36:11.367Z,95998.80
2019-02-07T19:41:08.315Z,96001.70
2019-02-07T19:46:05.249Z,96000.94
2019-02-07T19:51:02.235Z,95998.17
2019-02-07T19:55:59.162Z,96004.55
2019-02-07T20:00:56.214Z,96010.62
2019-02-07T20:05:54.029Z,96008.59
2019-02-07T20:10:50.997Z,96012.05
2019-02-07T20:15:48.027Z,96030.25
2019-02-07T20:20:45.113Z,96023.92
2019-02-07T20:25:42.034Z,96021.50
2019-02-07T20:30:42.399Z,96035.19
2019-02-07T20:35:39.439Z,96024.94
2019-02-07T20:40:36.372Z,96029.00
2019-02-07T20:45:33.690Z,96023.78
2019-02-07T20:50:30.649Z,96026.81
2019-02-07T20:55:27.664Z,96030.87
2019-02-07T21:00:34.862Z,96036.52
2019-02-07T21:05:32.597Z,96028.48
2019-02-07T21:10:33.275Z,96021.39
2019-02-07T21:15:30.397Z,96028.38
2019-02-07T21:20:29.847Z,96031.54
2019-02-07T21:25:41.165Z,96025.61
2019-02-07T21:30:38.386Z,96019.75
2019-02-07T21:35:35.317Z,96023.27
2019-02-07T21:40:32.233Z,96035.50
2019-02-07T21:45:29.545Z,96039.44
2019-02-07T21:50:29.166Z,96037.37
2019-02-07T21:55:34.929Z,96032.66
2019-02-07T22:00:44.880Z,96051.19
2019-02-07T22:05:42.409Z,96051.63
2019-02-07T22:10:40.029Z,96050.95
2019-02-07T22:15:37.225Z,96057.75
2019-02-07T22:20:34.195Z,96064.41
2019-02-07T22:25:31.498Z,96068.28
2019-02-07T22:30:34.862Z,96065.73
2019-02-07T22:35:31.859Z,96077.81
2019-02-07T22:40:29.262Z,96072.54
2019-02-07T22:45:26.402Z,96077.04
2019-02-07T22:50:30.205Z,96076.83
2019-02-07T22:55:27.209Z,96082.37
2019-02-07T23:00:35.510Z,96080.49
2019-02-07T23:05:32.418Z,96085.95
2019-02-07T23:10:29.390Z,96087.26
2019-02-07T23:15:28.226Z,96090.63
2019-02-07T23:20:25.165Z,96098.58
2019-02-07T23:25:22.151Z,96099.00
2019-02-07T23:30:19.398Z,96095.58
2019-02-07T23:35:16.300Z,96087.41
2019-02-07T23:40:17.082Z,96088.03
2019-02-07T23:45:17.290Z,96079.88
2019-02-07T23:50:14.429Z,96080.88
2019-02-07T23:55:13.236Z,96072.06
