createdAt,value
2018-12-16T00:00:45.721Z,56.96
2018-12-16T00:03:14.367Z,56.60
2018-12-16T00:05:43.529Z,56.28
2018-12-16T00:08:12.266Z,56.46
2018-12-16T00:10:40.985Z,56.77
2018-12-16T00:13:10.018Z,56.73
2018-12-16T00:15:38.981Z,56.32
2018-12-16T00:18:07.857Z,56.32
2018-12-16T00:20:36.577Z,56.07
2018-12-16T00:23:11.526Z,56.08
2018-12-16T00:25:40.878Z,56.05
2018-12-16T00:28:09.578Z,56.25
2018-12-16T00:30:40.991Z,56.14
2018-12-16T00:33:09.717Z,56.08
2018-12-16T00:35:38.500Z,56.18
2018-12-16T00:38:07.212Z,56.37
2018-12-16T00:40:36.008Z,56.17
2018-12-16T00:43:05.634Z,56.07
2018-12-16T00:45:34.557Z,56.25
2018-12-16T00:48:05.612Z,56.30
2018-12-16T00:50:35.838Z,56.13
2018-12-16T00:53:05.743Z,56.02
2018-12-16T00:55:34.384Z,56.00
2018-12-16T00:58:04.997Z,56.13
2018-12-16T01:00:34.282Z,55.91
2018-12-16T01:03:04.946Z,56.16
2018-12-16T01:05:33.745Z,56.16
2018-12-16T01:08:05.307Z,56.06
2018-12-16T01:10:33.956Z,55.95
2018-12-16T01:13:03.390Z,56.03
2018-12-16T01:15:32.119Z,56.10
2018-12-16T01:18:00.994Z,55.95
2018-12-16T01:20:29.775Z,56.05
2018-12-16T01:22:58.663Z,55.77
2018-12-16T01:25:28.646Z,55.75
2018-12-16T01:27:57.356Z,56.01
2018-12-16T01:30:26.116Z,56.08
2018-12-16T01:32:54.851Z,55.85
2018-12-16T01:35:25.412Z,55.75
2018-12-16T01:37:54.040Z,55.89
2018-12-16T01:40:22.681Z,55.73
2018-12-16T01:42:51.388Z,55.91
2018-12-16T01:45:20.196Z,55.87
2018-12-16T01:47:49.007Z,55.88
2018-12-16T01:50:17.763Z,55.54
2018-12-16T01:52:50.236Z,55.77
2018-12-16T01:55:17.259Z,55.66
2018-12-16T01:57:46.067Z,55.89
2018-12-16T02:00:15.106Z,55.73
2018-12-16T02:02:43.879Z,55.36
2018-12-16T02:05:12.721Z,55.72
2018-12-16T02:07:41.474Z,56.00
2018-12-16T02:10:10.686Z,55.83
2018-12-16T02:12:39.520Z,55.95
2018-12-16T02:15:08.699Z,55.92
2018-12-16T02:17:37.533Z,55.77
2018-12-16T02:22:46.175Z,55.57
2018-12-16T02:25:14.894Z,55.85
2018-12-16T02:27:45.106Z,55.80
2018-12-16T02:30:19.162Z,55.36
2018-12-16T02:35:58.713Z,55.19
2018-12-16T02:38:27.299Z,55.67
2018-12-16T02:40:55.830Z,55.08
2018-12-16T02:43:24.754Z,55.58
2018-12-16T02:45:53.661Z,55.14
2018-12-16T02:48:22.225Z,55.20
2018-12-16T02:50:51.873Z,55.12
2018-12-16T02:53:20.488Z,55.45
2018-12-16T02:55:49.103Z,55.59
2018-12-16T02:58:17.816Z,55.12
2018-12-16T03:00:46.672Z,55.35
2018-12-16T03:03:15.310Z,55.36
2018-12-16T03:05:43.959Z,55.13
2018-12-16T03:08:12.574Z,54.88
2018-12-16T03:10:41.082Z,54.79
2018-12-16T03:13:10.191Z,54.95
2018-12-16T03:15:38.724Z,55.20
2018-12-16T03:18:07.368Z,55.04
2018-12-16T03:20:36.262Z,55.11
2018-12-16T03:23:12.171Z,54.79
2018-12-16T03:25:36.919Z,54.74
2018-12-16T03:28:05.766Z,54.74
2018-12-16T03:30:34.502Z,54.56
2018-12-16T03:33:05.452Z,54.39
2018-12-16T03:35:34.441Z,54.81
2018-12-16T03:38:05.761Z,54.62
2018-12-16T03:40:34.578Z,54.91
2018-12-16T03:43:04.846Z,54.83
2018-12-16T03:45:33.404Z,54.54
2018-12-16T03:48:03.593Z,54.88
2018-12-16T03:50:32.123Z,54.67
2018-12-16T03:53:02.820Z,54.90
2018-12-16T03:55:31.392Z,55.13
2018-12-16T03:57:59.945Z,55.01
2018-12-16T04:00:28.739Z,54.58
2018-12-16T04:02:57.443Z,55.01
2018-12-16T04:05:26.040Z,55.02
2018-12-16T04:07:54.571Z,56.50
2018-12-16T04:10:23.550Z,57.31
2018-12-16T04:12:52.078Z,58.41
2018-12-16T04:15:20.765Z,58.61
2018-12-16T04:17:49.270Z,59.55
2018-12-16T04:20:17.947Z,59.12
2018-12-16T04:22:46.472Z,58.96
2018-12-16T04:25:15.066Z,59.61
2018-12-16T04:27:45.213Z,59.28
2018-12-16T04:30:14.078Z,59.14
2018-12-16T04:32:43.205Z,59.53
2018-12-16T04:35:11.850Z,60.39
2018-12-16T04:37:40.396Z,59.92
2018-12-16T04:40:09.351Z,60.82
2018-12-16T04:42:37.887Z,61.52
2018-12-16T04:45:06.779Z,61.77
2018-12-16T04:47:35.253Z,62.80
2018-12-16T04:50:06.464Z,63.57
2018-12-16T04:52:34.987Z,63.57
2018-12-16T04:55:06.211Z,64.61
2018-12-16T04:57:42.203Z,64.97
2018-12-16T05:00:11.410Z,65.26
2018-12-16T05:02:40.081Z,65.40
2018-12-16T05:05:09.097Z,66.31
2018-12-16T05:07:37.866Z,66.73
2018-12-16T05:10:17.518Z,67.05
2018-12-16T05:12:46.040Z,67.54
2018-12-16T05:15:14.584Z,68.63
2018-12-16T05:17:43.162Z,68.92
2018-12-16T05:20:12.065Z,68.67
2018-12-16T05:22:40.754Z,69.01
2018-12-16T05:25:09.394Z,69.25
2018-12-16T05:27:38.172Z,69.22
2018-12-16T05:30:07.213Z,69.14
2018-12-16T05:32:35.902Z,69.55
2018-12-16T05:35:08.395Z,69.59
2018-12-16T05:37:37.026Z,69.87
2018-12-16T05:40:07.685Z,69.95
2018-12-16T05:42:36.190Z,69.95
2018-12-16T05:45:05.795Z,70.09
2018-12-16T05:47:36.293Z,70.19
2018-12-16T05:50:08.370Z,70.10
2018-12-16T05:52:36.957Z,70.45
2018-12-16T05:55:06.482Z,70.19
2018-12-16T05:57:35.057Z,70.24
2018-12-16T06:00:05.939Z,70.12
2018-12-16T06:02:34.888Z,70.28
2018-12-16T06:05:06.285Z,70.73
2018-12-16T06:07:34.762Z,70.62
2018-12-16T06:10:07.031Z,70.41
2018-12-16T06:12:35.578Z,70.64
2018-12-16T06:15:05.594Z,70.73
2018-12-16T06:17:34.297Z,70.99
2018-12-16T06:20:05.788Z,70.73
2018-12-16T06:22:34.318Z,71.27
2018-12-16T06:25:05.571Z,71.12
2018-12-16T06:27:34.110Z,70.94
2018-12-16T06:30:04.332Z,71.11
2018-12-16T06:32:32.829Z,71.13
2018-12-16T06:35:03.235Z,71.07
2018-12-16T06:37:31.727Z,71.12
2018-12-16T06:40:00.230Z,71.09
2018-12-16T06:42:28.973Z,71.16
2018-12-16T06:44:57.490Z,71.04
2018-12-16T06:47:26.078Z,71.00
2018-12-16T06:49:54.981Z,71.17
2018-12-16T06:52:23.825Z,71.00
2018-12-16T06:54:52.337Z,70.94
2018-12-16T06:57:20.902Z,70.88
2018-12-16T06:59:49.504Z,71.00
2018-12-16T07:02:18.066Z,70.84
2018-12-16T07:04:46.641Z,70.73
2018-12-16T07:07:15.486Z,70.79
2018-12-16T07:09:44.837Z,70.57
2018-12-16T07:12:13.392Z,70.42
2018-12-16T07:14:41.998Z,70.41
2018-12-16T07:17:10.607Z,70.25
2018-12-16T07:19:39.202Z,70.27
2018-12-16T07:22:08.149Z,70.41
2018-12-16T07:24:36.641Z,70.38
2018-12-16T07:27:06.146Z,70.39
2018-12-16T07:29:34.669Z,70.49
2018-12-16T07:32:05.333Z,70.52
2018-12-16T07:34:33.827Z,70.46
2018-12-16T07:37:04.544Z,70.26
2018-12-16T07:39:33.085Z,70.50
2018-12-16T07:42:03.164Z,69.87
2018-12-16T07:44:31.716Z,70.46
2018-12-16T07:47:00.285Z,70.42
2018-12-16T07:49:28.994Z,70.48
2018-12-16T07:51:57.538Z,70.30
2018-12-16T07:54:34.529Z,69.94
2018-12-16T07:57:04.857Z,70.41
2018-12-16T07:59:33.450Z,70.21
2018-12-16T08:02:04.073Z,70.57
2018-12-16T08:04:32.779Z,70.52
2018-12-16T08:07:02.692Z,70.46
2018-12-16T08:09:31.219Z,70.64
2018-12-16T08:11:59.765Z,70.62
2018-12-16T08:14:28.744Z,70.54
2018-12-16T08:16:57.299Z,70.50
2018-12-16T08:19:25.818Z,71.00
2018-12-16T08:21:54.325Z,71.05
2018-12-16T08:24:23.526Z,70.53
2018-12-16T08:26:52.107Z,70.81
2018-12-16T08:29:20.618Z,71.00
2018-12-16T08:31:49.156Z,71.16
2018-12-16T08:34:17.765Z,71.09
2018-12-16T08:36:46.310Z,71.11
2018-12-16T08:39:14.814Z,71.19
2018-12-16T08:41:43.874Z,71.32
2018-12-16T08:44:12.353Z,71.28
2018-12-16T08:46:41.254Z,71.45
2018-12-16T08:49:09.790Z,71.38
2018-12-16T08:51:38.405Z,71.16
2018-12-16T08:54:07.084Z,71.35
2018-12-16T08:56:35.636Z,71.68
2018-12-16T08:59:06.379Z,71.90
2018-12-16T09:01:34.889Z,71.75
2018-12-16T09:04:06.029Z,72.29
2018-12-16T09:06:35.948Z,72.34
2018-12-16T09:09:08.035Z,72.83
2018-12-16T09:11:36.538Z,73.15
2018-12-16T09:14:05.870Z,73.08
2018-12-16T09:16:34.475Z,73.06
2018-12-16T09:19:04.889Z,73.21
2018-12-16T09:21:33.532Z,73.51
2018-12-16T09:24:04.259Z,73.14
2018-12-16T09:26:32.964Z,73.19
2018-12-16T09:29:02.775Z,73.06
2018-12-16T09:31:31.318Z,72.85
2018-12-16T09:33:59.900Z,72.63
2018-12-16T09:36:28.491Z,73.17
2018-12-16T09:38:57.690Z,73.48
2018-12-16T09:41:26.466Z,73.42
2018-12-16T09:43:55.001Z,73.44
2018-12-16T09:46:23.782Z,73.20
2018-12-16T09:48:52.316Z,73.42
2018-12-16T09:51:20.839Z,73.25
2018-12-16T09:53:49.399Z,73.19
2018-12-16T09:56:18.491Z,72.84
2018-12-16T09:58:47.204Z,73.19
2018-12-16T10:01:15.819Z,72.71
2018-12-16T10:03:44.377Z,72.95
2018-12-16T10:06:12.939Z,73.09
2018-12-16T10:08:41.566Z,72.85
2018-12-16T10:11:10.324Z,72.49
2018-12-16T10:13:38.847Z,72.61
2018-12-16T10:16:07.403Z,72.01
2018-12-16T10:18:35.924Z,72.02
2018-12-16T10:21:05.673Z,71.86
2018-12-16T10:23:34.205Z,72.11
2018-12-16T10:26:04.178Z,71.90
2018-12-16T10:28:32.727Z,72.18
2018-12-16T10:31:02.414Z,71.97
2018-12-16T10:33:30.926Z,71.54
2018-12-16T10:35:59.465Z,71.47
2018-12-16T10:38:27.976Z,71.16
2018-12-16T10:40:56.747Z,71.51
2018-12-16T10:43:25.286Z,71.32
2018-12-16T10:45:53.884Z,71.12
2018-12-16T10:48:22.564Z,71.09
2018-12-16T10:50:51.416Z,71.26
2018-12-16T10:53:20.364Z,70.93
2018-12-16T10:55:48.971Z,70.74
2018-12-16T10:58:17.663Z,70.69
2018-12-16T11:00:51.442Z,70.72
2018-12-16T11:03:20.036Z,70.87
2018-12-16T11:05:48.574Z,70.66
2018-12-16T11:08:17.233Z,70.10
2018-12-16T11:10:45.835Z,70.30
2018-12-16T11:13:14.443Z,70.06
2018-12-16T11:15:42.934Z,69.96
2018-12-16T11:18:11.443Z,70.28
2018-12-16T11:20:41.049Z,70.00
2018-12-16T11:23:09.713Z,70.05
2018-12-16T11:25:43.425Z,70.74
2018-12-16T11:28:11.916Z,70.50
2018-12-16T11:30:40.438Z,70.43
2018-12-16T11:33:09.015Z,69.72
2018-12-16T11:35:37.708Z,70.37
2018-12-16T11:38:06.226Z,69.82
2018-12-16T11:40:34.778Z,70.16
2018-12-16T11:43:06.096Z,69.79
2018-12-16T11:45:34.599Z,69.94
2018-12-16T11:48:04.818Z,70.02
2018-12-16T11:50:33.364Z,70.28
2018-12-16T11:53:04.441Z,70.30
2018-12-16T11:55:33.438Z,70.55
2018-12-16T11:58:05.269Z,70.19
2018-12-16T12:00:34.212Z,70.31
2018-12-16T12:03:05.019Z,70.07
2018-12-16T12:05:34.408Z,70.18
2018-12-16T12:08:06.412Z,70.48
2018-12-16T12:10:35.067Z,70.42
2018-12-16T12:13:05.711Z,70.37
2018-12-16T12:15:34.283Z,70.28
2018-12-16T12:18:04.803Z,70.24
2018-12-16T12:20:33.347Z,70.23
2018-12-16T12:23:03.541Z,70.48
2018-12-16T12:25:32.101Z,70.25
2018-12-16T12:28:00.718Z,70.69
2018-12-16T12:30:29.267Z,70.55
2018-12-16T12:32:57.886Z,70.75
2018-12-16T12:35:26.406Z,71.16
2018-12-16T12:37:55.267Z,70.65
2018-12-16T12:40:23.874Z,70.49
2018-12-16T12:42:52.578Z,70.78
2018-12-16T12:45:21.134Z,70.64
2018-12-16T12:47:49.725Z,70.79
2018-12-16T12:50:18.471Z,70.95
2018-12-16T12:52:46.998Z,71.41
2018-12-16T12:55:15.529Z,71.12
2018-12-16T12:57:44.199Z,71.49
2018-12-16T13:00:15.306Z,71.70
2018-12-16T13:02:43.869Z,71.44
2018-12-16T13:05:13.238Z,72.03
2018-12-16T13:07:41.808Z,72.35
2018-12-16T13:10:12.218Z,71.47
2018-12-16T13:12:41.021Z,70.57
2018-12-16T13:15:09.665Z,70.56
2018-12-16T13:17:38.198Z,70.06
2018-12-16T13:20:07.369Z,70.87
2018-12-16T13:22:36.092Z,71.52
2018-12-16T13:25:17.160Z,71.78
2018-12-16T13:27:45.766Z,72.15
2018-12-16T13:30:14.400Z,71.41
2018-12-16T13:32:43.303Z,71.65
2018-12-16T13:35:11.798Z,70.89
2018-12-16T13:37:40.428Z,70.17
2018-12-16T13:40:09.539Z,70.79
2018-12-16T13:42:38.073Z,72.15
2018-12-16T13:45:08.007Z,72.06
2018-12-16T13:47:37.011Z,71.10
2018-12-16T13:50:08.308Z,70.84
2018-12-16T13:52:36.904Z,71.56
2018-12-16T13:55:06.687Z,72.09
2018-12-16T13:57:36.226Z,71.05
2018-12-16T14:00:07.890Z,71.60
2018-12-16T14:02:36.382Z,71.13
2018-12-16T14:05:06.644Z,71.69
2018-12-16T14:07:35.592Z,71.85
2018-12-16T14:10:06.928Z,71.57
2018-12-16T14:12:35.504Z,71.93
2018-12-16T14:15:06.366Z,72.08
2018-12-16T14:17:35.089Z,72.53
2018-12-16T14:20:08.017Z,72.49
2018-12-16T14:22:36.570Z,72.64
2018-12-16T14:25:06.343Z,73.35
2018-12-16T14:27:34.892Z,74.33
2018-12-16T14:30:07.357Z,74.08
2018-12-16T14:32:35.854Z,75.18
2018-12-16T14:35:06.014Z,75.57
2018-12-16T14:37:34.621Z,75.34
2018-12-16T14:40:06.096Z,75.29
2018-12-16T14:42:34.703Z,74.52
2018-12-16T14:45:05.217Z,74.80
2018-12-16T14:47:34.072Z,74.59
2018-12-16T14:50:06.080Z,74.22
2018-12-16T14:52:34.949Z,74.24
2018-12-16T14:55:09.189Z,74.44
2018-12-16T14:57:38.123Z,74.58
2018-12-16T15:00:10.412Z,74.94
2018-12-16T15:02:39.364Z,75.25
2018-12-16T15:05:09.304Z,75.68
2018-12-16T15:07:38.050Z,74.87
2018-12-16T15:10:09.719Z,74.34
2018-12-16T15:12:38.431Z,74.42
2018-12-16T15:15:08.131Z,74.42
2018-12-16T15:17:42.641Z,74.74
2018-12-16T15:20:08.441Z,74.58
2018-12-16T15:22:36.989Z,74.77
2018-12-16T15:25:06.150Z,75.18
2018-12-16T15:27:34.707Z,75.35
2018-12-16T15:30:05.657Z,75.41
2018-12-16T15:32:34.642Z,75.45
2018-12-16T15:35:04.631Z,75.47
2018-12-16T15:37:33.165Z,75.34
2018-12-16T15:40:06.295Z,75.38
2018-12-16T15:42:35.347Z,75.61
2018-12-16T15:45:09.436Z,75.63
2018-12-16T15:47:37.971Z,75.57
2018-12-16T15:50:07.888Z,75.73
2018-12-16T15:52:36.447Z,75.77
2018-12-16T15:55:07.671Z,75.80
2018-12-16T15:57:36.565Z,76.04
2018-12-16T16:00:06.183Z,76.04
2018-12-16T16:02:34.710Z,76.07
2018-12-16T16:05:04.759Z,76.16
2018-12-16T16:07:33.786Z,76.06
2018-12-16T16:10:03.979Z,76.39
2018-12-16T16:12:32.971Z,76.00
2018-12-16T16:15:02.786Z,76.44
2018-12-16T16:17:31.410Z,76.58
2018-12-16T16:20:00.060Z,76.67
2018-12-16T16:22:28.705Z,76.46
2018-12-16T16:24:57.954Z,76.25
2018-12-16T16:27:26.699Z,76.24
2018-12-16T16:29:55.242Z,76.01
2018-12-16T16:32:23.835Z,75.86
2018-12-16T16:34:53.190Z,75.63
2018-12-16T16:37:21.835Z,75.70
2018-12-16T16:39:50.405Z,75.65
2018-12-16T16:42:18.986Z,75.93
2018-12-16T16:44:48.173Z,76.22
2018-12-16T16:47:16.735Z,76.65
2018-12-16T16:49:45.444Z,77.20
2018-12-16T16:52:14.149Z,77.27
2018-12-16T16:54:43.870Z,77.68
2018-12-16T16:57:12.458Z,77.92
2018-12-16T16:59:41.639Z,77.70
2018-12-16T17:02:10.276Z,77.57
2018-12-16T17:04:39.037Z,77.75
2018-12-16T17:07:07.798Z,77.47
2018-12-16T17:09:36.823Z,77.49
2018-12-16T17:12:05.760Z,77.78
2018-12-16T17:14:34.351Z,78.04
2018-12-16T17:17:04.430Z,77.90
2018-12-16T17:19:33.383Z,78.13
2018-12-16T17:22:02.739Z,78.15
2018-12-16T17:24:31.364Z,78.06
2018-12-16T17:27:00.581Z,77.55
2018-12-16T17:29:29.641Z,77.45
2018-12-16T17:31:58.578Z,76.82
2018-12-16T17:34:27.104Z,76.78
2018-12-16T17:36:55.641Z,76.64
2018-12-16T17:39:25.194Z,76.26
2018-12-16T17:41:53.732Z,76.11
2018-12-16T17:44:22.413Z,75.93
2018-12-16T17:46:50.949Z,76.24
2018-12-16T17:49:19.526Z,76.30
2018-12-16T17:51:48.892Z,76.31
2018-12-16T17:54:17.586Z,76.21
2018-12-16T17:56:46.548Z,76.44
2018-12-16T17:59:18.011Z,76.15
2018-12-16T18:01:46.860Z,76.48
2018-12-16T18:04:16.244Z,76.78
2018-12-16T18:06:44.806Z,76.84
2018-12-16T18:09:13.471Z,76.66
2018-12-16T18:11:42.091Z,76.89
2018-12-16T18:14:10.747Z,77.16
2018-12-16T18:16:39.347Z,76.87
2018-12-16T18:19:07.975Z,76.67
2018-12-16T18:21:36.632Z,77.17
2018-12-16T18:24:05.882Z,77.39
2018-12-16T18:26:34.626Z,77.80
2018-12-16T18:29:04.695Z,77.84
2018-12-16T18:31:33.458Z,78.14
2018-12-16T18:34:03.093Z,78.23
2018-12-16T18:36:31.746Z,78.02
2018-12-16T18:39:00.463Z,78.34
2018-12-16T18:41:29.404Z,78.30
2018-12-16T18:43:58.536Z,78.43
2018-12-16T18:46:28.013Z,78.28
2018-12-16T18:48:57.188Z,78.54
2018-12-16T18:51:25.804Z,78.47
2018-12-16T18:53:54.463Z,78.15
2018-12-16T18:56:23.064Z,78.18
2018-12-16T18:58:51.832Z,78.01
2018-12-16T19:01:20.591Z,77.63
2018-12-16T19:03:50.112Z,77.38
2018-12-16T19:06:19.414Z,77.41
2018-12-16T19:08:49.576Z,77.41
2018-12-16T19:11:18.693Z,77.48
2018-12-16T19:13:47.917Z,77.14
2018-12-16T19:16:18.006Z,77.10
2018-12-16T19:18:46.935Z,76.58
2018-12-16T19:21:15.665Z,76.37
2018-12-16T19:23:44.331Z,76.21
2018-12-16T19:26:13.265Z,76.30
2018-12-16T19:28:42.294Z,76.29
2018-12-16T19:31:10.968Z,76.25
2018-12-16T19:33:39.936Z,76.49
2018-12-16T19:36:08.548Z,76.67
2018-12-16T19:38:37.139Z,76.64
2018-12-16T19:41:05.901Z,76.76
2018-12-16T19:43:34.681Z,77.16
2018-12-16T19:46:04.464Z,77.06
2018-12-16T19:48:33.545Z,76.99
2018-12-16T19:51:04.553Z,76.71
2018-12-16T19:53:33.274Z,76.50
2018-12-16T19:56:04.383Z,76.51
2018-12-16T19:58:34.461Z,76.26
2018-12-16T20:01:05.836Z,76.52
2018-12-16T20:03:37.516Z,76.38
2018-12-16T20:06:12.166Z,76.56
2018-12-16T20:08:40.869Z,76.91
2018-12-16T20:11:09.828Z,76.61
2018-12-16T20:13:38.909Z,76.66
2018-12-16T20:16:07.714Z,76.80
2018-12-16T20:18:37.098Z,76.53
2018-12-16T20:21:06.929Z,76.56
2018-12-16T20:23:35.622Z,76.49
2018-12-16T20:26:08.326Z,76.62
2018-12-16T20:28:37.387Z,76.63
2018-12-16T20:31:06.313Z,76.61
2018-12-16T20:33:35.133Z,76.62
2018-12-16T20:36:05.597Z,76.91
2018-12-16T20:38:34.264Z,76.93
2018-12-16T20:41:05.265Z,77.03
2018-12-16T20:43:34.800Z,77.07
2018-12-16T20:46:04.868Z,77.19
2018-12-16T20:48:34.908Z,77.92
2018-12-16T20:51:06.546Z,77.71
2018-12-16T20:53:35.384Z,78.21
2018-12-16T20:56:07.267Z,78.23
2018-12-16T20:58:36.016Z,78.65
2018-12-16T21:01:09.078Z,78.60
2018-12-16T21:03:38.077Z,78.71
2018-12-16T21:06:08.386Z,78.72
2018-12-16T21:08:37.357Z,78.92
2018-12-16T21:11:11.223Z,78.94
2018-12-16T21:13:45.178Z,79.10
2018-12-16T21:16:19.123Z,79.25
2018-12-16T21:18:47.930Z,79.18
2018-12-16T21:21:16.625Z,79.07
2018-12-16T21:23:45.816Z,79.21
2018-12-16T21:26:16.224Z,79.41
2018-12-16T21:28:45.018Z,79.12
2018-12-16T21:31:13.609Z,79.41
2018-12-16T21:33:42.299Z,79.12
2018-12-16T21:36:11.392Z,78.79
2018-12-16T21:38:40.045Z,78.40
2018-12-16T21:41:08.651Z,78.14
2018-12-16T21:43:37.224Z,78.23
2018-12-16T21:46:07.076Z,77.98
2018-12-16T21:48:42.500Z,77.97
2018-12-16T21:51:11.057Z,77.78
2018-12-16T21:53:39.780Z,77.69
2018-12-16T21:56:08.294Z,77.70
2018-12-16T21:58:36.894Z,77.77
2018-12-16T22:01:06.939Z,77.70
2018-12-16T22:03:36.412Z,77.81
2018-12-16T22:06:05.235Z,78.16
2018-12-16T22:08:34.257Z,78.22
2018-12-16T22:11:05.230Z,78.46
2018-12-16T22:13:33.748Z,78.56
2018-12-16T22:16:04.301Z,78.64
2018-12-16T22:18:32.844Z,78.80
2018-12-16T22:21:02.808Z,78.90
2018-12-16T22:23:31.353Z,78.96
2018-12-16T22:25:59.916Z,79.09
2018-12-16T22:28:28.524Z,79.32
2018-12-16T22:30:57.452Z,78.95
2018-12-16T22:33:25.938Z,78.69
2018-12-16T22:35:54.446Z,78.57
2018-12-16T22:38:23.035Z,78.53
2018-12-16T22:40:51.599Z,78.64
2018-12-16T22:43:20.279Z,78.69
2018-12-16T22:45:48.915Z,78.72
2018-12-16T22:48:17.414Z,78.90
2018-12-16T22:50:45.914Z,78.84
2018-12-16T22:53:14.880Z,78.98
2018-12-16T22:55:43.631Z,78.82
2018-12-16T22:58:12.915Z,78.82
2018-12-16T23:00:46.982Z,78.65
2018-12-16T23:03:15.476Z,78.76
2018-12-16T23:05:43.999Z,78.73
2018-12-16T23:08:12.475Z,78.87
2018-12-16T23:10:41.069Z,78.78
2018-12-16T23:13:09.672Z,78.64
2018-12-16T23:15:38.319Z,78.59
2018-12-16T23:18:07.476Z,78.64
2018-12-16T23:20:35.942Z,78.90
2018-12-16T23:23:05.615Z,78.89
2018-12-16T23:25:34.216Z,78.96
2018-12-16T23:28:04.431Z,78.88
2018-12-16T23:30:33.084Z,78.97
2018-12-16T23:33:03.173Z,78.79
2018-12-16T23:35:31.731Z,78.82
2018-12-16T23:38:00.250Z,78.95
2018-12-16T23:40:28.763Z,78.74
2018-12-16T23:42:57.392Z,78.96
2018-12-16T23:45:26.090Z,79.12
2018-12-16T23:47:54.725Z,78.90
2018-12-16T23:50:23.311Z,78.81
2018-12-16T23:52:51.865Z,78.57
2018-12-16T23:55:20.724Z,78.60
2018-12-16T23:57:49.243Z,78.75
