createdAt,value
2019-01-17T00:04:29.784Z,11.80
2019-01-17T00:10:49.743Z,6.43
2019-01-17T00:17:01.904Z,6.70
2019-01-17T00:23:14.749Z,6.60
2019-01-17T00:29:25.040Z,4.40
2019-01-17T00:35:28.628Z,4.93
2019-01-17T00:41:34.697Z,4.83
2019-01-17T00:47:47.132Z,4.77
2019-01-17T00:53:53.188Z,6.17
2019-01-17T00:59:56.508Z,6.13
2019-01-17T01:06:15.008Z,4.37
2019-01-17T01:12:33.483Z,4.10
2019-01-17T01:18:53.352Z,4.80
2019-01-17T01:25:05.548Z,5.17
2019-01-17T01:31:12.759Z,4.50
2019-01-17T01:37:31.276Z,4.80
2019-01-17T01:43:51.048Z,3.23
2019-01-17T01:50:03.288Z,3.93
2019-01-17T01:56:04.592Z,5.50
2019-01-17T02:02:05.903Z,5.93
2019-01-17T02:08:07.332Z,3.43
2019-01-17T02:14:08.640Z,5.20
2019-01-17T02:20:10.060Z,5.13
2019-01-17T02:26:11.540Z,3.60
2019-01-17T02:32:13.848Z,6.63
2019-01-17T02:38:15.333Z,4.07
2019-01-17T02:44:16.741Z,4.10
2019-01-17T02:50:18.463Z,4.07
2019-01-17T02:56:19.912Z,3.83
2019-01-17T03:02:21.227Z,3.03
2019-01-17T03:08:22.671Z,4.07
2019-01-17T03:14:24.121Z,4.60
2019-01-17T03:20:25.572Z,4.30
2019-01-17T03:26:26.988Z,6.17
2019-01-17T03:32:29.169Z,3.33
2019-01-17T03:38:30.739Z,5.03
2019-01-17T03:44:32.140Z,4.50
2019-01-17T03:50:33.444Z,3.90
2019-01-17T03:56:34.752Z,4.20
2019-01-17T04:02:36.178Z,3.77
2019-01-17T04:08:37.612Z,6.07
2019-01-17T04:14:38.973Z,4.90
2019-01-17T04:20:40.388Z,5.57
2019-01-17T04:26:41.905Z,5.03
2019-01-17T04:32:44.124Z,6.53
2019-01-17T04:38:45.623Z,4.70
2019-01-17T04:44:47.022Z,6.57
2019-01-17T04:50:48.830Z,7.37
2019-01-17T04:56:50.236Z,7.20
2019-01-17T05:02:51.751Z,5.13
2019-01-17T05:08:53.229Z,7.23
2019-01-17T05:14:54.684Z,3.50
2019-01-17T05:20:56.245Z,5.77
2019-01-17T05:26:57.655Z,9.60
2019-01-17T05:33:00.688Z,8.10
2019-01-17T05:39:04.997Z,9.70
2019-01-17T05:45:06.712Z,12.03
2019-01-17T05:51:08.092Z,10.70
2019-01-17T05:57:09.373Z,4.20
2019-01-17T06:03:10.785Z,4.00
2019-01-17T06:09:12.217Z,8.43
2019-01-17T06:15:15.576Z,8.63
2019-01-17T06:21:16.984Z,5.93
2019-01-17T06:27:18.400Z,6.20
2019-01-17T06:33:20.632Z,8.50
2019-01-17T06:39:22.095Z,4.70
2019-01-17T06:45:23.371Z,9.03
2019-01-17T06:51:24.781Z,8.67
2019-01-17T06:57:26.191Z,6.27
2019-01-17T07:03:27.500Z,8.40
2019-01-17T07:09:28.836Z,7.17
2019-01-17T07:15:30.251Z,9.43
2019-01-17T07:21:31.660Z,6.13
2019-01-17T07:27:33.144Z,7.60
2019-01-17T07:33:35.331Z,6.30
2019-01-17T07:39:36.896Z,6.13
2019-01-17T07:45:39.403Z,7.67
2019-01-17T07:51:41.084Z,8.43
2019-01-17T07:57:42.484Z,12.47
2019-01-17T08:03:43.801Z,17.77
2019-01-17T08:09:46.159Z,17.90
2019-01-17T08:15:47.788Z,12.17
2019-01-17T08:21:49.176Z,8.60
2019-01-17T08:27:50.709Z,14.13
2019-01-17T08:33:53.016Z,9.57
2019-01-17T08:39:54.604Z,12.20
2019-01-17T08:45:56.005Z,15.60
2019-01-17T08:51:57.713Z,10.57
2019-01-17T08:57:59.017Z,16.77
2019-01-17T09:04:00.384Z,21.70
2019-01-17T09:10:02.428Z,39.57
2019-01-17T09:16:04.925Z,37.07
2019-01-17T09:22:06.300Z,26.23
2019-01-17T09:28:07.710Z,30.63
2019-01-17T09:34:10.056Z,15.80
2019-01-17T09:40:19.647Z,9.78
2019-01-17T09:46:21.061Z,11.95
2019-01-17T09:52:22.444Z,9.43
2019-01-17T09:58:23.855Z,9.73
2019-01-17T10:04:26.704Z,11.30
2019-01-17T10:10:28.159Z,13.27
2019-01-17T10:16:33.288Z,9.60
2019-01-17T10:22:53.448Z,12.60
2019-01-17T10:29:04.534Z,14.03
2019-01-17T10:35:20.428Z,12.10
2019-01-17T10:41:57.448Z,7.10
2019-01-17T10:48:19.292Z,9.33
2019-01-17T10:54:43.616Z,7.47
2019-01-17T11:00:54.439Z,17.57
2019-01-17T11:07:08.448Z,16.70
2019-01-17T11:13:28.190Z,39.50
2019-01-17T11:20:03.304Z,30.97
2019-01-17T11:26:23.780Z,22.70
2019-01-17T11:32:31.836Z,26.90
2019-01-17T11:38:44.101Z,75.70
2019-01-17T11:44:49.400Z,13.77
2019-01-17T11:51:00.816Z,22.50
2019-01-17T11:57:05.897Z,64.13
2019-01-17T12:03:13.772Z,17.40
2019-01-17T12:09:15.173Z,22.83
2019-01-17T12:15:16.700Z,17.60
2019-01-17T12:21:18.753Z,15.80
2019-01-17T12:27:20.163Z,17.70
2019-01-17T12:33:21.653Z,16.00
2019-01-17T12:39:24.135Z,7.97
2019-01-17T12:45:25.665Z,13.43
2019-01-17T12:51:27.066Z,18.67
2019-01-17T12:57:28.726Z,15.80
2019-01-17T13:03:30.130Z,21.77
2019-01-17T13:09:31.545Z,18.57
2019-01-17T13:15:32.928Z,14.97
2019-01-17T13:21:34.284Z,13.50
2019-01-17T13:27:35.676Z,13.87
2019-01-17T13:33:37.200Z,8.17
2019-01-17T13:39:41.236Z,19.70
2019-01-17T13:45:42.752Z,11.43
2019-01-17T13:51:44.156Z,13.80
2019-01-17T13:57:45.463Z,17.23
2019-01-17T14:03:46.744Z,17.00
2019-01-17T14:09:48.154Z,11.93
2019-01-17T14:15:49.501Z,10.47
2019-01-17T14:21:50.952Z,10.10
2019-01-17T14:27:52.377Z,15.57
2019-01-17T14:33:53.885Z,24.07
2019-01-17T14:39:56.983Z,16.40
2019-01-17T14:45:58.383Z,21.10
2019-01-17T14:51:59.692Z,27.73
2019-01-17T14:58:01.100Z,16.80
2019-01-17T15:04:02.509Z,18.57
2019-01-17T15:10:07.794Z,21.60
2019-01-17T15:16:09.241Z,33.33
2019-01-17T15:22:10.645Z,32.73
2019-01-17T15:37:09.549Z,20.27
2019-01-17T15:48:51.036Z,21.60
2019-01-17T16:00:32.571Z,19.33
2019-01-17T16:12:14.088Z,26.57
2019-01-17T16:23:55.504Z,21.80
2019-01-17T16:35:37.025Z,20.03
2019-01-17T16:47:18.520Z,17.83
2019-01-17T16:59:00.717Z,19.10
2019-01-17T17:10:42.253Z,28.20
2019-01-17T17:22:23.712Z,23.60
2019-01-17T17:34:07.266Z,230.27
2019-01-17T17:45:48.840Z,410.80
2019-01-17T17:57:30.461Z,187.43
2019-01-17T18:09:12.764Z,53.90
2019-01-17T18:20:54.273Z,82.30
2019-01-17T18:32:41.640Z,30.30
2019-01-17T18:44:23.064Z,89.60
2019-01-17T18:56:05.809Z,90.57
2019-01-17T19:07:47.348Z,82.40
2019-01-17T19:19:29.668Z,53.73
2019-01-17T19:31:11.116Z,132.37
2019-01-17T19:42:52.399Z,53.43
2019-01-17T19:54:33.768Z,71.87
2019-01-17T20:06:16.056Z,23.10
2019-01-17T20:17:59.273Z,22.13
2019-01-17T20:29:41.520Z,29.70
2019-01-17T20:41:22.931Z,28.80
2019-01-17T20:53:04.317Z,28.47
2019-01-17T21:04:46.808Z,25.27
2019-01-17T21:16:28.248Z,21.30
2019-01-17T21:28:09.754Z,25.03
2019-01-17T21:39:52.076Z,20.03
2019-01-17T21:51:33.616Z,23.63
2019-01-17T22:03:15.176Z,17.40
2019-01-17T22:14:56.548Z,29.43
2019-01-17T22:26:37.986Z,12.63
2019-01-17T22:38:19.497Z,12.43
2019-01-17T22:50:01.736Z,10.17
2019-01-17T23:01:43.164Z,10.87
2019-01-17T23:13:24.540Z,11.10
2019-01-17T23:25:06.600Z,5.00
2019-01-17T23:36:48.962Z,7.00
2019-01-17T23:48:31.547Z,5.50
