createdAt,value
2016-10-31T00:00:36.503Z,18.97
2016-10-31T00:01:36.480Z,18.94
2016-10-31T00:02:36.752Z,19.02
2016-10-31T00:03:36.433Z,18.97
2016-10-31T00:04:36.716Z,18.94
2016-10-31T00:05:36.698Z,18.97
2016-10-31T00:06:36.685Z,18.91
2016-10-31T00:07:36.663Z,18.99
2016-10-31T00:08:36.669Z,18.96
2016-10-31T00:09:36.336Z,19.01
2016-10-31T00:10:36.008Z,18.99
2016-10-31T00:11:36.298Z,18.97
2016-10-31T00:12:36.584Z,19.01
2016-10-31T00:13:36.265Z,19.01
2016-10-31T00:14:36.583Z,18.99
2016-10-31T00:15:36.527Z,19.02
2016-10-31T00:16:36.517Z,19.05
2016-10-31T00:17:36.487Z,19.01
2016-10-31T00:18:36.475Z,18.97
2016-10-31T00:19:36.457Z,18.94
2016-10-31T00:20:36.440Z,18.91
2016-10-31T00:21:36.423Z,18.93
2016-10-31T00:22:36.414Z,18.9
2016-10-31T00:23:36.087Z,18.91
2016-10-31T00:24:36.380Z,18.94
2016-10-31T00:25:36.361Z,18.93
2016-10-31T00:26:36.375Z,19.02
2016-10-31T00:27:36.333Z,19.05
2016-10-31T00:28:36.330Z,19.01
2016-10-31T00:29:36.289Z,19.02
2016-10-31T00:30:36.278Z,18.96
2016-10-31T00:31:36.254Z,19.02
2016-10-31T00:32:36.240Z,19.01
2016-10-31T00:33:36.214Z,19.02
2016-10-31T00:34:35.608Z,18.99
2016-10-31T00:35:36.187Z,18.99
2016-10-31T00:36:35.566Z,18.96
2016-10-31T00:37:36.151Z,18.97
2016-10-31T00:38:36.132Z,19.05
2016-10-31T00:39:36.125Z,19.01
2016-10-31T00:40:36.105Z,19.02
2016-10-31T00:41:36.084Z,19.01
2016-10-31T00:42:35.771Z,18.96
2016-10-31T00:43:36.049Z,18.91
2016-10-31T00:44:36.031Z,18.99
2016-10-31T00:45:36.017Z,19.01
2016-10-31T00:46:35.696Z,18.94
2016-10-31T00:47:35.987Z,18.94
2016-10-31T00:48:35.968Z,18.91
2016-10-31T00:49:35.948Z,18.91
2016-10-31T00:50:35.635Z,18.99
2016-10-31T00:51:35.947Z,18.93
2016-10-31T00:52:35.598Z,18.96
2016-10-31T00:53:35.883Z,19.01
2016-10-31T00:54:35.866Z,19.05
2016-10-31T00:55:35.847Z,19.02
2016-10-31T00:56:35.830Z,19.02
2016-10-31T00:57:35.810Z,18.97
2016-10-31T00:58:35.791Z,18.93
2016-10-31T00:59:35.776Z,18.99
2016-10-31T01:00:35.456Z,18.96
2016-10-31T01:01:35.751Z,19.01
2016-10-31T01:02:35.434Z,19.02
2016-10-31T01:03:35.705Z,18.97
2016-10-31T01:04:35.696Z,18.96
2016-10-31T01:05:35.675Z,18.96
2016-10-31T01:06:35.661Z,18.96
2016-10-31T01:07:35.639Z,18.99
2016-10-31T01:08:35.325Z,18.99
2016-10-31T01:09:35.612Z,19.02
2016-10-31T01:10:35.594Z,18.96
2016-10-31T01:11:35.571Z,18.99
2016-10-31T01:12:35.254Z,18.97
2016-10-31T01:13:35.539Z,18.96
2016-10-31T01:14:35.527Z,19.05
2016-10-31T01:15:35.212Z,18.93
2016-10-31T01:16:35.483Z,19.01
2016-10-31T01:17:35.472Z,18.94
2016-10-31T01:18:35.457Z,18.97
2016-10-31T01:19:35.434Z,18.99
2016-10-31T01:20:35.428Z,19.01
2016-10-31T01:21:35.401Z,18.93
2016-10-31T01:22:35.079Z,18.99
2016-10-31T01:23:35.366Z,18.97
2016-10-31T01:24:35.351Z,19.07
2016-10-31T01:25:34.738Z,18.96
2016-10-31T01:26:35.037Z,18.97
2016-10-31T01:27:34.740Z,19.05
2016-10-31T01:28:35.278Z,18.96
2016-10-31T01:29:35.259Z,19.01
2016-10-31T01:30:35.244Z,19.01
2016-10-31T01:31:35.231Z,18.97
2016-10-31T01:32:35.213Z,19.05
2016-10-31T01:33:35.202Z,19.05
2016-10-31T01:34:35.183Z,19.02
2016-10-31T01:35:35.167Z,18.99
2016-10-31T01:36:35.183Z,19.09
2016-10-31T01:37:35.127Z,19.1
2016-10-31T01:38:35.154Z,18.96
2016-10-31T01:39:34.790Z,19.07
2016-10-31T01:40:35.072Z,19.01
2016-10-31T01:41:35.071Z,19.02
2016-10-31T01:42:35.038Z,19.01
2016-10-31T01:43:35.030Z,19.07
2016-10-31T01:44:34.709Z,18.96
2016-10-31T01:45:34.695Z,19.01
2016-10-31T01:46:35.009Z,18.97
2016-10-31T01:47:34.955Z,18.99
2016-10-31T01:48:34.942Z,19.01
2016-10-31T01:49:34.924Z,19.13
2016-10-31T01:50:34.601Z,19.09
2016-10-31T01:51:34.924Z,19.12
2016-10-31T01:52:34.882Z,19.02
2016-10-31T01:53:34.859Z,19.07
2016-10-31T01:54:34.872Z,19.1
2016-10-31T01:55:34.814Z,19.07
2016-10-31T01:56:34.799Z,19.09
2016-10-31T01:57:34.788Z,19.1
2016-10-31T01:58:34.769Z,19.12
2016-10-31T01:59:34.551Z,19.1
2016-10-31T02:00:34.726Z,19.06
2016-10-31T02:01:34.418Z,19.01
2016-10-31T02:02:34.701Z,19.05
2016-10-31T02:03:34.383Z,19.07
2016-10-31T02:04:34.660Z,19.06
2016-10-31T02:05:34.641Z,19.09
2016-10-31T02:06:34.629Z,19.13
2016-10-31T02:07:34.608Z,19.12
2016-10-31T02:08:34.303Z,19.05
2016-10-31T02:09:34.575Z,19.13
2016-10-31T02:10:34.560Z,19.1
2016-10-31T02:11:34.549Z,19.1
2016-10-31T02:12:33.928Z,19.07
2016-10-31T02:13:34.510Z,19.06
2016-10-31T02:14:34.493Z,19.12
2016-10-31T02:15:34.479Z,19.02
2016-10-31T02:16:34.158Z,19.06
2016-10-31T02:17:34.472Z,19.12
2016-10-31T02:18:34.424Z,19.13
2016-10-31T02:19:34.410Z,19.05
2016-10-31T02:20:34.393Z,19.01
2016-10-31T02:21:34.372Z,19.05
2016-10-31T02:22:34.357Z,18.97
2016-10-31T02:23:34.333Z,19.06
2016-10-31T02:24:34.318Z,19.01
2016-10-31T02:25:34.009Z,19.07
2016-10-31T02:26:34.295Z,18.99
2016-10-31T02:27:34.286Z,19.05
2016-10-31T02:28:34.257Z,18.99
2016-10-31T02:29:34.238Z,19.02
2016-10-31T02:30:34.223Z,19.01
2016-10-31T02:31:34.208Z,19.06
2016-10-31T02:32:33.888Z,18.99
2016-10-31T02:33:34.174Z,19.09
2016-10-31T02:34:33.860Z,19.01
2016-10-31T02:35:34.139Z,19.07
2016-10-31T02:36:33.821Z,19.07
2016-10-31T02:37:34.097Z,19.02
2016-10-31T02:38:34.090Z,19.06
2016-10-31T02:39:34.065Z,19.07
2016-10-31T02:40:33.749Z,18.99
2016-10-31T02:41:34.037Z,19.01
2016-10-31T02:42:34.020Z,19.01
2016-10-31T02:43:34.005Z,19.06
2016-10-31T02:44:33.983Z,19.02
2016-10-31T02:45:33.962Z,19.06
2016-10-31T02:46:33.945Z,19.07
2016-10-31T02:47:33.928Z,18.96
2016-10-31T02:48:33.611Z,19.06
2016-10-31T02:49:33.894Z,19.1
2016-10-31T02:50:33.881Z,19.07
2016-10-31T02:51:33.560Z,19.05
2016-10-31T02:52:33.842Z,18.99
2016-10-31T02:53:33.833Z,19.09
2016-10-31T02:54:33.820Z,19.06
2016-10-31T02:55:33.499Z,19.01
2016-10-31T02:56:33.788Z,19.02
2016-10-31T02:57:33.763Z,19.09
2016-10-31T02:58:33.748Z,19.06
2016-10-31T02:59:33.731Z,19.07
2016-10-31T03:00:33.411Z,19.05
2016-10-31T03:01:33.696Z,19.02
2016-10-31T03:02:33.374Z,18.99
2016-10-31T03:03:33.656Z,19.07
2016-10-31T03:04:33.645Z,19.02
2016-10-31T03:05:33.674Z,19.07
2016-10-31T03:06:33.323Z,19.07
2016-10-31T03:07:33.595Z,18.96
2016-10-31T03:08:33.274Z,19.01
2016-10-31T03:09:33.555Z,19.05
2016-10-31T03:10:33.842Z,18.96
2016-10-31T03:11:33.529Z,18.99
2016-10-31T03:12:33.510Z,18.96
2016-10-31T03:13:33.489Z,18.97
2016-10-31T03:14:33.471Z,18.97
2016-10-31T03:15:33.456Z,18.97
2016-10-31T03:16:33.439Z,19.09
2016-10-31T03:17:33.425Z,19.09
2016-10-31T03:18:33.408Z,18.96
2016-10-31T03:19:33.384Z,18.97
2016-10-31T03:20:33.375Z,19.02
2016-10-31T03:21:33.359Z,19.01
2016-10-31T03:22:33.337Z,19.01
2016-10-31T03:23:33.325Z,18.93
2016-10-31T03:24:33.306Z,18.96
2016-10-31T03:25:33.287Z,18.99
2016-10-31T03:26:33.270Z,19.02
2016-10-31T03:27:33.255Z,19.01
2016-10-31T03:28:33.232Z,18.96
2016-10-31T03:29:33.220Z,18.97
2016-10-31T03:30:33.207Z,18.97
2016-10-31T03:31:33.184Z,19.06
2016-10-31T03:32:33.172Z,18.96
2016-10-31T03:33:33.148Z,18.99
2016-10-31T03:34:33.139Z,19.02
2016-10-31T03:35:33.119Z,18.94
2016-10-31T03:36:33.098Z,19.05
2016-10-31T03:37:33.077Z,19.02
2016-10-31T03:38:33.066Z,19.06
2016-10-31T03:39:33.047Z,18.99
2016-10-31T03:40:32.730Z,18.99
2016-10-31T03:41:33.018Z,19.09
2016-10-31T03:42:32.995Z,18.99
2016-10-31T03:43:32.984Z,19.01
2016-10-31T03:44:32.966Z,19.07
2016-10-31T03:45:32.952Z,19.02
2016-10-31T03:46:32.935Z,19.05
2016-10-31T03:47:32.918Z,19.02
2016-10-31T03:48:32.923Z,18.99
2016-10-31T03:49:32.880Z,19.1
2016-10-31T03:50:32.863Z,19.07
2016-10-31T03:51:32.848Z,19.02
2016-10-31T03:52:32.828Z,19.1
2016-10-31T03:53:32.811Z,19.01
2016-10-31T03:54:32.798Z,19.01
2016-10-31T03:55:32.773Z,19.09
2016-10-31T03:56:32.770Z,19.05
2016-10-31T03:57:32.745Z,18.99
2016-10-31T03:58:32.724Z,19.06
2016-10-31T03:59:32.714Z,19.05
2016-10-31T04:00:32.689Z,19.02
2016-10-31T04:01:32.374Z,19.15
2016-10-31T04:02:32.363Z,19.07
2016-10-31T04:03:32.646Z,19.01
2016-10-31T04:04:32.639Z,19.13
2016-10-31T04:05:32.608Z,19.12
2016-10-31T04:06:32.597Z,19.1
2016-10-31T04:07:32.573Z,19.06
2016-10-31T04:08:32.559Z,19.06
2016-10-31T04:09:32.241Z,19.05
2016-10-31T04:10:32.526Z,19.02
2016-10-31T04:11:32.501Z,19.02
2016-10-31T04:12:32.194Z,19.07
2016-10-31T04:13:32.476Z,19.1
2016-10-31T04:14:32.469Z,18.99
2016-10-31T04:15:32.446Z,19.15
2016-10-31T04:16:32.425Z,19.13
2016-10-31T04:17:32.106Z,19.1
2016-10-31T04:18:32.391Z,19.02
2016-10-31T04:19:32.377Z,19.07
2016-10-31T04:20:32.054Z,19.05
2016-10-31T04:21:32.339Z,18.96
2016-10-31T04:22:32.020Z,18.99
2016-10-31T04:23:32.315Z,19.05
2016-10-31T04:24:31.984Z,19.02
2016-10-31T04:25:31.974Z,19.07
2016-10-31T04:26:32.255Z,18.96
2016-10-31T04:27:31.938Z,19.06
2016-10-31T04:28:32.225Z,19.1
2016-10-31T04:29:32.201Z,19.05
2016-10-31T04:30:32.184Z,19.05
2016-10-31T04:31:31.867Z,19.07
2016-10-31T04:32:32.152Z,19.02
2016-10-31T04:33:31.833Z,19.05
2016-10-31T04:34:32.114Z,19.09
2016-10-31T04:35:32.098Z,19.02
2016-10-31T04:36:32.087Z,18.96
2016-10-31T04:37:31.759Z,19.07
2016-10-31T04:38:32.051Z,19.01
2016-10-31T04:39:32.036Z,19.07
2016-10-31T04:40:31.767Z,18.97
2016-10-31T04:41:31.693Z,19.01
2016-10-31T04:42:31.719Z,18.96
2016-10-31T04:43:31.965Z,19.01
2016-10-31T04:44:31.948Z,19.01
2016-10-31T04:45:31.928Z,19.05
2016-10-31T04:46:31.910Z,19.07
2016-10-31T04:47:31.896Z,18.99
2016-10-31T04:48:31.579Z,19.01
2016-10-31T04:49:31.556Z,19.02
2016-10-31T04:50:31.549Z,18.97
2016-10-31T04:51:31.827Z,19.01
2016-10-31T04:52:31.206Z,19.01
2016-10-31T04:53:31.795Z,18.99
2016-10-31T04:54:31.782Z,18.93
2016-10-31T04:55:31.460Z,18.99
2016-10-31T04:56:31.437Z,18.97
2016-10-31T04:57:31.730Z,18.96
2016-10-31T04:58:31.707Z,19.02
2016-10-31T04:59:31.394Z,18.97
2016-10-31T05:00:31.675Z,19.01
2016-10-31T05:01:31.653Z,18.97
2016-10-31T05:02:31.336Z,18.97
2016-10-31T05:03:31.623Z,18.97
2016-10-31T05:04:31.604Z,18.97
2016-10-31T05:05:31.585Z,19.01
2016-10-31T05:06:31.568Z,18.97
2016-10-31T05:07:31.558Z,19.01
2016-10-31T05:08:31.539Z,18.99
2016-10-31T05:09:31.526Z,18.91
2016-10-31T05:10:31.507Z,18.99
2016-10-31T05:11:31.189Z,18.94
2016-10-31T05:12:31.470Z,18.99
2016-10-31T05:13:31.461Z,18.93
2016-10-31T05:14:31.138Z,18.94
2016-10-31T05:15:31.421Z,18.94
2016-10-31T05:16:31.402Z,19.05
2016-10-31T05:17:31.378Z,18.97
2016-10-31T05:18:31.365Z,19.01
2016-10-31T05:19:31.348Z,18.93
2016-10-31T05:20:31.333Z,18.97
2016-10-31T05:21:31.320Z,18.89
2016-10-31T05:22:31.004Z,18.99
2016-10-31T05:23:31.284Z,18.99
2016-10-31T05:24:31.278Z,18.96
2016-10-31T05:25:31.253Z,18.97
2016-10-31T05:26:31.229Z,19.02
2016-10-31T05:27:31.221Z,18.96
2016-10-31T05:28:31.205Z,18.99
2016-10-31T05:29:31.178Z,18.94
2016-10-31T05:30:30.873Z,18.99
2016-10-31T05:31:31.155Z,19.07
2016-10-31T05:32:31.132Z,19.06
2016-10-31T05:33:31.115Z,18.99
2016-10-31T05:34:31.138Z,18.91
2016-10-31T05:35:31.095Z,18.99
2016-10-31T05:36:31.065Z,19.02
2016-10-31T05:37:31.041Z,18.99
2016-10-31T05:38:30.729Z,18.99
2016-10-31T05:39:31.012Z,18.97
2016-10-31T05:40:30.694Z,18.97
2016-10-31T05:41:30.982Z,19.01
2016-10-31T05:42:30.958Z,18.96
2016-10-31T05:43:30.635Z,18.94
2016-10-31T05:44:30.971Z,18.93
2016-10-31T05:45:30.655Z,19.02
2016-10-31T05:46:30.939Z,18.87
2016-10-31T05:47:30.572Z,19.01
2016-10-31T05:48:30.853Z,18.99
2016-10-31T05:49:30.543Z,18.97
2016-10-31T05:50:30.824Z,18.97
2016-10-31T05:51:30.809Z,18.97
2016-10-31T05:52:30.792Z,18.97
2016-10-31T05:53:30.809Z,18.89
2016-10-31T05:54:30.457Z,19.01
2016-10-31T05:55:30.439Z,19.05
2016-10-31T05:56:30.719Z,19.01
2016-10-31T05:57:30.714Z,19.02
2016-10-31T05:58:30.684Z,18.96
2016-10-31T05:59:30.673Z,19.05
2016-10-31T06:00:30.652Z,18.94
2016-10-31T06:01:30.333Z,18.97
2016-10-31T06:02:30.614Z,19.05
2016-10-31T06:03:30.605Z,18.93
2016-10-31T06:04:30.589Z,18.93
2016-10-31T06:05:30.264Z,19.01
2016-10-31T06:06:30.551Z,18.99
2016-10-31T06:07:30.531Z,18.9
2016-10-31T06:08:30.520Z,19.02
2016-10-31T06:09:30.493Z,19.02
2016-10-31T06:10:30.181Z,18.96
2016-10-31T06:11:30.669Z,18.96
2016-10-31T06:12:30.145Z,18.9
2016-10-31T06:13:30.428Z,18.96
2016-10-31T06:14:30.409Z,18.97
2016-10-31T06:15:30.392Z,18.97
2016-10-31T06:16:30.075Z,18.96
2016-10-31T06:17:30.361Z,19.02
2016-10-31T06:18:30.346Z,18.99
2016-10-31T06:19:30.325Z,18.94
2016-10-31T06:20:30.320Z,18.97
2016-10-31T06:21:30.295Z,18.97
2016-10-31T06:22:30.274Z,18.96
2016-10-31T06:23:30.306Z,18.9
2016-10-31T06:24:29.941Z,18.97
2016-10-31T06:25:30.224Z,18.97
2016-10-31T06:26:30.208Z,18.91
2016-10-31T06:27:29.893Z,19.02
2016-10-31T06:28:30.176Z,19.09
2016-10-31T06:29:30.163Z,18.97
2016-10-31T06:30:30.133Z,18.96
2016-10-31T06:31:30.130Z,18.97
2016-10-31T06:32:30.106Z,19.05
2016-10-31T06:33:30.091Z,18.93
2016-10-31T06:34:29.778Z,18.99
2016-10-31T06:35:30.057Z,19.01
2016-10-31T06:36:30.051Z,19.01
2016-10-31T06:37:30.017Z,18.94
2016-10-31T06:38:29.999Z,18.94
2016-10-31T06:39:29.992Z,18.99
2016-10-31T06:40:29.670Z,18.96
2016-10-31T06:41:29.949Z,18.94
2016-10-31T06:42:29.930Z,18.87
2016-10-31T06:43:29.623Z,18.72
2016-10-31T06:44:29.905Z,18.64
2016-10-31T06:45:29.583Z,18.57
2016-10-31T06:46:29.865Z,18.5
2016-10-31T06:47:30.071Z,18.56
2016-10-31T06:48:29.836Z,18.5
2016-10-31T06:49:29.823Z,18.6
2016-10-31T06:50:29.198Z,18.57
2016-10-31T06:51:29.820Z,18.72
2016-10-31T06:52:29.473Z,18.71
2016-10-31T06:53:29.744Z,18.78
2016-10-31T06:54:29.741Z,18.78
2016-10-31T06:55:29.714Z,18.79
2016-10-31T06:56:29.692Z,18.75
2016-10-31T06:57:29.685Z,18.75
2016-10-31T06:58:29.361Z,18.79
2016-10-31T06:59:29.645Z,18.89
2016-10-31T07:00:29.628Z,18.87
2016-10-31T07:01:29.610Z,18.89
2016-10-31T07:02:29.591Z,18.83
2016-10-31T07:03:29.585Z,18.93
2016-10-31T07:04:29.558Z,18.89
2016-10-31T07:05:29.541Z,18.82
2016-10-31T07:06:29.526Z,18.93
2016-10-31T07:07:29.512Z,18.86
2016-10-31T07:08:29.489Z,18.86
2016-10-31T07:09:29.504Z,18.86
2016-10-31T07:10:29.451Z,18.86
2016-10-31T07:11:29.438Z,18.87
2016-10-31T07:12:29.458Z,18.99
2016-10-31T07:13:29.407Z,18.87
2016-10-31T07:14:29.386Z,18.87
2016-10-31T07:15:29.072Z,18.86
2016-10-31T07:16:29.349Z,18.94
2016-10-31T07:17:29.354Z,18.94
2016-10-31T07:18:29.319Z,18.91
2016-10-31T07:19:29.298Z,18.86
2016-10-31T07:20:29.284Z,18.91
2016-10-31T07:21:29.577Z,18.96
2016-10-31T07:22:29.248Z,18.89
2016-10-31T07:23:29.233Z,18.93
2016-10-31T07:24:29.228Z,18.97
2016-10-31T07:25:29.213Z,18.94
2016-10-31T07:26:29.188Z,18.9
2016-10-31T07:27:29.170Z,18.99
2016-10-31T07:28:29.145Z,18.91
2016-10-31T07:29:29.133Z,18.91
2016-10-31T07:30:29.114Z,18.99
2016-10-31T07:31:29.095Z,18.91
2016-10-31T07:32:29.078Z,19.01
2016-10-31T07:33:29.072Z,18.94
2016-10-31T07:34:29.048Z,18.96
2016-10-31T07:35:29.024Z,18.91
2016-10-31T07:36:29.013Z,18.91
2016-10-31T07:37:28.992Z,18.99
2016-10-31T07:38:28.979Z,18.99
2016-10-31T07:39:28.959Z,18.91
2016-10-31T07:40:28.952Z,18.97
2016-10-31T07:41:28.927Z,18.94
2016-10-31T07:42:28.905Z,18.91
2016-10-31T07:43:28.926Z,18.93
2016-10-31T07:44:28.881Z,18.94
2016-10-31T07:45:28.854Z,18.99
2016-10-31T07:46:28.849Z,18.93
2016-10-31T07:47:28.819Z,18.94
2016-10-31T07:48:28.802Z,18.99
2016-10-31T07:49:28.806Z,18.91
2016-10-31T07:50:28.776Z,18.94
2016-10-31T07:51:28.757Z,18.97
2016-10-31T07:52:28.739Z,18.96
2016-10-31T07:53:28.716Z,18.96
2016-10-31T07:54:28.704Z,18.91
2016-10-31T07:55:28.690Z,18.94
2016-10-31T07:56:28.668Z,18.87
2016-10-31T07:57:28.665Z,18.99
2016-10-31T07:58:28.336Z,18.94
2016-10-31T07:59:28.625Z,18.94
2016-10-31T08:00:28.636Z,18.94
2016-10-31T08:01:28.585Z,18.99
2016-10-31T08:02:28.309Z,19.01
2016-10-31T08:03:28.548Z,18.99
2016-10-31T08:04:28.535Z,18.99
2016-10-31T08:05:28.519Z,18.94
2016-10-31T08:06:28.500Z,18.94
2016-10-31T08:07:28.479Z,18.87
2016-10-31T08:08:28.465Z,19.01
2016-10-31T08:09:28.449Z,18.97
2016-10-31T08:10:28.434Z,18.86
2016-10-31T08:11:28.112Z,18.84
2016-10-31T08:12:28.095Z,18.93
2016-10-31T08:13:28.384Z,18.94
2016-10-31T08:14:28.279Z,18.97
2016-10-31T08:15:28.369Z,19.02
2016-10-31T08:16:28.324Z,18.94
2016-10-31T08:17:28.323Z,18.97
2016-10-31T08:18:28.294Z,19.01
2016-10-31T08:19:28.316Z,18.97
2016-10-31T08:20:28.295Z,18.97
2016-10-31T08:21:28.241Z,18.97
2016-10-31T08:22:28.237Z,18.91
2016-10-31T08:23:28.211Z,18.97
2016-10-31T08:24:27.895Z,18.86
2016-10-31T08:25:28.083Z,18.99
2016-10-31T08:26:28.204Z,18.89
2016-10-31T08:27:28.137Z,18.91
2016-10-31T08:28:28.158Z,18.99
2016-10-31T08:29:28.106Z,19.01
2016-10-31T08:30:28.127Z,18.91
2016-10-31T08:31:28.076Z,18.89
2016-10-31T08:32:28.071Z,18.96
2016-10-31T08:33:28.065Z,18.93
2016-10-31T08:34:28.021Z,18.96
2016-10-31T08:35:28.009Z,18.99
2016-10-31T08:36:27.984Z,18.91
2016-10-31T08:37:28.191Z,19.01
2016-10-31T08:38:27.971Z,18.97
2016-10-31T08:39:28.150Z,19.05
2016-10-31T08:40:27.931Z,18.97
2016-10-31T08:41:28.106Z,18.97
2016-10-31T08:42:27.887Z,19.02
2016-10-31T08:43:27.865Z,19.01
2016-10-31T08:44:27.852Z,18.96
2016-10-31T08:45:27.838Z,18.97
2016-10-31T08:46:27.822Z,18.87
2016-10-31T08:47:27.796Z,18.91
2016-10-31T08:48:27.992Z,19.01
2016-10-31T08:49:27.768Z,18.91
2016-10-31T08:50:27.761Z,18.89
2016-10-31T08:51:27.733Z,19.02
2016-10-31T08:52:27.715Z,19.01
2016-10-31T08:53:27.725Z,18.97
2016-10-31T08:54:27.394Z,18.93
2016-10-31T08:55:27.663Z,18.97
2016-10-31T08:56:27.649Z,18.99
2016-10-31T08:57:27.632Z,18.96
2016-10-31T08:58:27.613Z,19.01
2016-10-31T08:59:27.594Z,18.99
2016-10-31T09:00:27.577Z,18.89
2016-10-31T09:01:27.560Z,18.97
2016-10-31T09:02:27.548Z,19.06
2016-10-31T09:03:27.223Z,18.91
2016-10-31T09:04:27.512Z,18.91
2016-10-31T09:05:27.489Z,18.99
2016-10-31T09:06:27.514Z,19.05
2016-10-31T09:07:27.452Z,19.02
2016-10-31T09:08:27.435Z,18.94
2016-10-31T09:09:27.432Z,18.96
2016-10-31T09:10:27.411Z,18.93
2016-10-31T09:11:27.085Z,19.01
2016-10-31T09:12:27.380Z,19.01
2016-10-31T09:13:27.353Z,19.06
2016-10-31T09:14:27.335Z,19.06
2016-10-31T09:15:27.318Z,18.93
2016-10-31T09:16:27.303Z,18.99
2016-10-31T09:17:27.300Z,19.01
2016-10-31T09:18:27.273Z,19.06
2016-10-31T09:19:27.249Z,18.97
2016-10-31T09:20:27.245Z,18.97
2016-10-31T09:21:27.214Z,19.02
2016-10-31T09:22:27.196Z,18.96
2016-10-31T09:23:27.189Z,19.01
2016-10-31T09:24:26.874Z,19.1
2016-10-31T09:25:27.359Z,19.12
2016-10-31T09:26:27.129Z,19.12
2016-10-31T09:27:27.117Z,19.07
2016-10-31T09:28:27.102Z,19.07
2016-10-31T09:29:27.104Z,19.05
2016-10-31T09:30:26.760Z,19.09
2016-10-31T09:31:26.754Z,19.1
2016-10-31T09:32:27.036Z,19.02
2016-10-31T09:33:26.715Z,19.15
2016-10-31T09:34:27.001Z,19.05
2016-10-31T09:35:26.983Z,19.02
2016-10-31T09:36:26.662Z,19.12
2016-10-31T09:37:26.944Z,19.1
2016-10-31T09:38:26.929Z,19.12
2016-10-31T09:39:26.912Z,19.16
2016-10-31T09:40:26.900Z,19.1
2016-10-31T09:41:26.871Z,19.1
2016-10-31T09:42:26.858Z,19.1
2016-10-31T09:43:26.839Z,19.15
2016-10-31T09:44:26.830Z,19.07
2016-10-31T09:45:26.510Z,19.15
2016-10-31T09:46:26.796Z,19.07
2016-10-31T09:47:26.775Z,19.09
2016-10-31T09:48:26.758Z,19.05
2016-10-31T09:49:26.738Z,19.17
2016-10-31T09:50:26.421Z,19.13
2016-10-31T09:51:26.720Z,19.15
2016-10-31T09:52:26.385Z,18.97
2016-10-31T09:53:26.669Z,18.29
2016-10-31T09:54:26.658Z,17.98
2016-10-31T09:55:26.631Z,17.84
2016-10-31T09:56:26.621Z,17.89
2016-10-31T09:57:26.596Z,18.02
2016-10-31T09:58:26.595Z,18.1
2016-10-31T09:59:26.570Z,18.14
2016-10-31T10:00:26.546Z,18.25
2016-10-31T10:01:26.537Z,18.42
2016-10-31T10:02:26.732Z,18.53
2016-10-31T10:03:26.197Z,18.66
2016-10-31T10:04:26.479Z,18.62
2016-10-31T10:05:26.463Z,18.76
2016-10-31T10:06:26.447Z,18.93
2016-10-31T10:07:26.128Z,18.96
2016-10-31T10:08:26.414Z,19.1
2016-10-31T10:09:26.433Z,19.21
2016-10-31T10:10:26.079Z,19.2
2016-10-31T10:11:26.361Z,19.16
2016-10-31T10:12:26.354Z,19.31
2016-10-31T10:13:26.331Z,19.39
2016-10-31T10:14:26.319Z,19.47
2016-10-31T10:15:26.302Z,19.5
2016-10-31T10:16:26.279Z,19.58
2016-10-31T10:17:25.952Z,19.6
2016-10-31T10:18:25.939Z,19.6
2016-10-31T10:19:26.224Z,19.67
2016-10-31T10:20:26.208Z,19.75
2016-10-31T10:21:26.259Z,19.83
2016-10-31T10:22:26.177Z,19.85
2016-10-31T10:23:26.153Z,19.79
2016-10-31T10:24:26.144Z,19.79
2016-10-31T10:25:26.123Z,19.95
2016-10-31T10:26:26.105Z,20.02
2016-10-31T10:27:26.122Z,20.08
2016-10-31T10:28:26.079Z,20.33
2016-10-31T10:29:25.752Z,20.87
2016-10-31T10:30:26.039Z,21.12
2016-10-31T10:31:26.028Z,20.94
2016-10-31T10:32:26.019Z,20.79
2016-10-31T10:33:25.686Z,20.6
2016-10-31T10:34:25.975Z,20.44
2016-10-31T10:35:25.953Z,20.33
2016-10-31T10:36:25.966Z,20.33
2016-10-31T10:37:25.921Z,20.27
2016-10-31T10:38:25.904Z,20.31
2016-10-31T10:39:25.587Z,20.25
2016-10-31T10:40:25.871Z,20.25
2016-10-31T10:41:25.854Z,20.26
2016-10-31T10:42:25.831Z,20.22
2016-10-31T10:43:25.864Z,20.27
2016-10-31T10:44:25.801Z,20.31
2016-10-31T10:45:25.488Z,20.3
2016-10-31T10:46:25.772Z,20.35
2016-10-31T10:47:25.753Z,20.27
2016-10-31T10:48:25.734Z,20.34
2016-10-31T10:49:25.723Z,20.38
2016-10-31T10:50:25.706Z,20.35
2016-10-31T10:51:25.383Z,20.35
2016-10-31T10:52:25.680Z,20.33
2016-10-31T10:53:25.661Z,20.42
2016-10-31T10:54:25.638Z,20.38
2016-10-31T10:55:25.620Z,20.48
2016-10-31T10:56:25.605Z,20.48
2016-10-31T10:57:25.593Z,20.53
2016-10-31T10:58:25.568Z,20.5
2016-10-31T10:59:25.551Z,20.53
2016-10-31T11:00:25.534Z,20.53
2016-10-31T11:01:25.525Z,20.5
2016-10-31T11:02:25.514Z,20.53
2016-10-31T11:03:25.189Z,20.61
2016-10-31T11:04:25.474Z,20.61
2016-10-31T11:05:25.454Z,20.63
2016-10-31T11:06:25.141Z,20.73
2016-10-31T11:07:25.422Z,20.72
2016-10-31T11:08:25.406Z,20.73
2016-10-31T11:09:25.386Z,20.75
2016-10-31T11:10:25.382Z,20.81
2016-10-31T11:11:25.363Z,20.72
2016-10-31T11:12:25.038Z,20.75
2016-10-31T11:13:25.325Z,20.76
2016-10-31T11:14:25.312Z,20.81
2016-10-31T11:15:25.339Z,20.85
2016-10-31T11:16:25.271Z,20.87
2016-10-31T11:17:25.265Z,20.83
2016-10-31T11:18:25.239Z,20.94
2016-10-31T11:19:25.227Z,20.82
2016-10-31T11:20:25.244Z,20.83
2016-10-31T11:21:25.237Z,20.83
2016-10-31T11:22:25.182Z,20.91
2016-10-31T11:23:25.157Z,21
2016-10-31T11:24:25.146Z,20.9
2016-10-31T11:25:25.127Z,20.91
2016-10-31T11:26:25.111Z,20.97
2016-10-31T11:27:24.791Z,21.01
2016-10-31T11:28:25.079Z,20.98
2016-10-31T11:29:25.072Z,21
2016-10-31T11:30:25.049Z,20.98
2016-10-31T11:31:25.031Z,20.94
2016-10-31T11:32:25.014Z,20.94
2016-10-31T11:33:24.697Z,20.85
2016-10-31T11:34:24.678Z,20.91
2016-10-31T11:35:24.966Z,20.85
2016-10-31T11:36:24.948Z,20.85
2016-10-31T11:37:24.931Z,20.93
2016-10-31T11:38:24.912Z,20.91
2016-10-31T11:39:24.902Z,20.85
2016-10-31T11:40:24.887Z,20.83
2016-10-31T11:41:24.872Z,20.85
2016-10-31T11:42:24.853Z,20.93
2016-10-31T11:43:24.833Z,20.87
2016-10-31T11:44:24.817Z,20.96
2016-10-31T11:45:24.814Z,20.97
2016-10-31T11:46:24.788Z,20.91
2016-10-31T11:47:24.773Z,20.9
2016-10-31T11:48:24.763Z,20.93
2016-10-31T11:49:24.736Z,20.94
2016-10-31T11:50:24.723Z,20.9
2016-10-31T11:51:24.707Z,20.88
2016-10-31T11:52:24.387Z,20.85
2016-10-31T11:53:24.671Z,20.88
2016-10-31T11:54:24.664Z,20.94
2016-10-31T11:55:24.637Z,20.93
2016-10-31T11:56:24.622Z,20.83
2016-10-31T11:57:24.607Z,20.93
2016-10-31T11:58:24.598Z,20.83
2016-10-31T11:59:24.284Z,20.98
2016-10-31T12:00:24.562Z,20.94
2016-10-31T12:01:24.250Z,20.85
2016-10-31T12:02:24.527Z,20.82
2016-10-31T12:03:24.554Z,20.83
2016-10-31T12:04:24.494Z,20.88
2016-10-31T12:05:24.185Z,20.94
2016-10-31T12:06:24.464Z,20.83
2016-10-31T12:07:24.447Z,20.87
2016-10-31T12:08:24.428Z,20.93
2016-10-31T12:09:24.418Z,20.94
2016-10-31T12:10:24.101Z,20.97
2016-10-31T12:11:24.380Z,20.9
2016-10-31T12:12:24.373Z,20.87
2016-10-31T12:13:24.360Z,20.87
2016-10-31T12:14:24.338Z,20.9
2016-10-31T12:15:24.019Z,20.94
2016-10-31T12:16:24.302Z,21.01
2016-10-31T12:17:24.289Z,21.11
2016-10-31T12:18:24.279Z,21
2016-10-31T12:19:24.290Z,21.01
2016-10-31T12:20:24.239Z,20.97
2016-10-31T12:21:24.227Z,21.11
2016-10-31T12:22:23.905Z,21.08
2016-10-31T12:23:24.190Z,21.19
2016-10-31T12:24:24.176Z,21.15
2016-10-31T12:25:24.157Z,21.16
2016-10-31T12:26:24.146Z,21.16
2016-10-31T12:27:24.123Z,21.16
2016-10-31T12:28:24.112Z,21.13
2016-10-31T12:29:24.100Z,21.09
2016-10-31T12:30:24.087Z,21.12
2016-10-31T12:31:24.064Z,21.13
2016-10-31T12:32:24.051Z,21.16
2016-10-31T12:33:24.033Z,21.16
2016-10-31T12:34:24.012Z,21.19
2016-10-31T12:35:23.695Z,21.15
2016-10-31T12:36:23.986Z,21.13
2016-10-31T12:37:23.971Z,21.16
2016-10-31T12:38:23.952Z,21.11
2016-10-31T12:39:23.941Z,21.19
2016-10-31T12:40:23.923Z,21.18
2016-10-31T12:41:23.944Z,21.12
2016-10-31T12:42:23.585Z,21.12
2016-10-31T12:43:23.870Z,21.18
2016-10-31T12:44:23.561Z,21.16
2016-10-31T12:45:23.843Z,21.13
2016-10-31T12:46:24.042Z,21.11
2016-10-31T12:47:23.809Z,21.11
2016-10-31T12:48:23.811Z,21.12
2016-10-31T12:49:23.774Z,21.11
2016-10-31T12:50:23.765Z,21.13
2016-10-31T12:51:23.443Z,21.22
2016-10-31T12:52:23.728Z,21.16
2016-10-31T12:53:23.417Z,21.16
2016-10-31T12:54:23.716Z,21.27