createdAt,value
2022-12-13T00:00:26.977Z,14.60
2022-12-13T00:02:53.842Z,14.60
2022-12-13T00:05:20.697Z,14.70
2022-12-13T00:07:47.500Z,14.60
2022-12-13T00:10:14.280Z,14.60
2022-12-13T00:12:41.143Z,14.60
2022-12-13T00:15:08.356Z,14.60
2022-12-13T00:17:35.221Z,14.60
2022-12-13T00:20:02.049Z,14.60
2022-12-13T00:22:28.970Z,14.60
2022-12-13T00:24:59.021Z,14.60
2022-12-13T00:27:25.894Z,14.60
2022-12-13T00:29:52.764Z,14.60
2022-12-13T00:32:19.700Z,14.60
2022-12-13T00:34:46.799Z,14.60
2022-12-13T00:37:13.586Z,14.60
2022-12-13T00:39:40.344Z,14.60
2022-12-13T00:42:07.176Z,14.60
2022-12-13T00:44:34.083Z,14.60
2022-12-13T00:47:00.836Z,14.60
2022-12-13T00:49:27.772Z,14.60
2022-12-13T00:51:54.656Z,14.60
2022-12-13T00:54:21.556Z,14.60
2022-12-13T00:56:48.439Z,14.60
2022-12-13T00:59:15.899Z,14.50
2022-12-13T01:01:42.840Z,14.50
2022-12-13T01:04:10.578Z,14.50
2022-12-13T01:06:38.943Z,14.50
2022-12-13T01:09:06.641Z,14.50
2022-12-13T01:11:33.527Z,14.50
2022-12-13T01:14:00.332Z,14.50
2022-12-13T01:16:27.247Z,14.60
2022-12-13T01:18:54.103Z,14.50
2022-12-13T01:21:22.198Z,14.50
2022-12-13T01:23:49.459Z,14.50
2022-12-13T01:26:18.137Z,14.50
2022-12-13T01:28:45.084Z,14.50
2022-12-13T01:31:13.766Z,14.50
2022-12-13T01:33:41.079Z,14.50
2022-12-13T01:36:09.045Z,14.50
2022-12-13T01:38:38.025Z,14.50
2022-12-13T01:41:17.148Z,14.50
2022-12-13T01:43:45.248Z,14.50
2022-12-13T01:46:12.917Z,14.50
2022-12-13T01:48:46.353Z,14.50
2022-12-13T01:51:15.332Z,14.50
2022-12-13T01:53:43.309Z,14.50
2022-12-13T01:56:12.201Z,14.50
2022-12-13T01:58:39.337Z,14.50
2022-12-13T02:01:06.370Z,14.50
2022-12-13T02:03:33.915Z,14.40
2022-12-13T02:06:03.396Z,14.40
2022-12-13T02:08:30.426Z,14.50
2022-12-13T02:11:03.340Z,14.40
2022-12-13T02:13:30.080Z,14.40
2022-12-13T02:15:57.426Z,14.40
2022-12-13T02:18:24.398Z,14.40
2022-12-13T02:20:59.767Z,14.40
2022-12-13T02:23:45.001Z,14.40
2022-12-13T02:26:17.947Z,14.50
2022-12-13T02:28:44.669Z,14.40
2022-12-13T02:31:29.871Z,14.40
2022-12-13T02:34:20.039Z,14.40
2022-12-13T02:36:46.950Z,14.40
2022-12-13T02:39:30.299Z,14.40
2022-12-13T02:42:01.737Z,14.40
2022-12-13T02:44:30.813Z,14.40
2022-12-13T02:46:57.539Z,14.40
2022-12-13T02:49:26.065Z,14.40
2022-12-13T02:51:53.822Z,14.40
2022-12-13T02:54:20.757Z,14.40
2022-12-13T02:56:56.545Z,14.40
2022-12-13T02:59:25.054Z,14.40
2022-12-13T03:02:10.948Z,14.30
2022-12-13T03:05:09.910Z,14.40
2022-12-13T03:07:47.701Z,14.40
2022-12-13T03:10:17.922Z,14.40
2022-12-13T03:13:06.237Z,14.40
2022-12-13T03:15:34.439Z,14.40
2022-12-13T03:18:15.866Z,14.40
2022-12-13T03:20:47.895Z,14.40
2022-12-13T03:23:15.337Z,14.40
2022-12-13T03:25:42.203Z,14.40
2022-12-13T03:28:09.057Z,14.30
2022-12-13T03:30:36.119Z,14.40
2022-12-13T03:33:02.952Z,14.30
2022-12-13T03:35:34.562Z,14.30
2022-12-13T03:38:12.111Z,14.30
2022-12-13T03:40:39.181Z,14.30
2022-12-13T03:43:06.026Z,14.30
2022-12-13T03:45:32.992Z,14.30
2022-12-13T03:47:59.756Z,14.30
2022-12-13T03:50:27.577Z,14.30
2022-12-13T03:53:01.204Z,14.30
2022-12-13T03:55:28.687Z,14.30
2022-12-13T03:57:55.696Z,14.30
2022-12-13T04:00:22.587Z,14.30
2022-12-13T04:02:49.536Z,14.30
2022-12-13T04:05:16.533Z,14.30
2022-12-13T04:07:48.310Z,14.30
2022-12-13T04:10:26.371Z,14.30
2022-12-13T04:13:12.886Z,14.30
2022-12-13T04:15:40.019Z,14.30
2022-12-13T04:18:06.865Z,14.30
2022-12-13T04:20:33.756Z,14.30
2022-12-13T04:23:00.805Z,14.30
2022-12-13T04:25:37.332Z,14.30
2022-12-13T04:28:04.098Z,14.30
2022-12-13T04:30:30.864Z,14.30
2022-12-13T04:32:57.709Z,14.30
2022-12-13T04:35:24.639Z,14.20
2022-12-13T04:37:51.530Z,14.20
2022-12-13T04:40:21.710Z,14.20
2022-12-13T04:42:53.769Z,14.20
2022-12-13T04:45:21.832Z,14.20
2022-12-13T04:47:48.931Z,14.20
2022-12-13T04:50:15.719Z,14.20
2022-12-13T04:52:42.510Z,14.20
2022-12-13T04:55:09.586Z,14.20
2022-12-13T04:57:36.353Z,14.20
2022-12-13T05:00:04.200Z,14.20
2022-12-13T05:02:31.012Z,14.20
2022-12-13T05:04:57.803Z,14.20
2022-12-13T05:07:25.619Z,14.20
2022-12-13T05:09:52.383Z,14.20
2022-12-13T05:12:23.036Z,14.20
2022-12-13T05:14:53.577Z,14.20
2022-12-13T05:17:20.874Z,14.20
2022-12-13T05:19:47.640Z,14.20
2022-12-13T05:22:20.881Z,14.20
2022-12-13T05:24:48.239Z,14.20
2022-12-13T05:27:25.893Z,14.20
2022-12-13T05:30:02.993Z,14.20
2022-12-13T05:32:43.948Z,14.10
2022-12-13T05:35:12.544Z,14.20
2022-12-13T05:37:48.187Z,14.10
2022-12-13T05:40:29.788Z,14.10
2022-12-13T05:43:00.871Z,14.10
2022-12-13T05:45:29.038Z,14.10
2022-12-13T05:47:55.778Z,14.10
2022-12-13T05:50:22.536Z,14.10
2022-12-13T05:52:49.370Z,14.10
2022-12-13T05:55:16.373Z,14.10
2022-12-13T05:57:50.501Z,14.10
2022-12-13T06:00:30.259Z,14.10
2022-12-13T06:03:00.526Z,14.10
2022-12-13T06:05:28.937Z,14.10
2022-12-13T06:07:57.572Z,14.10
2022-12-13T06:10:25.109Z,14.10
2022-12-13T06:13:21.846Z,14.10
2022-12-13T06:15:52.220Z,14.10
2022-12-13T06:18:29.922Z,14.10
2022-12-13T06:20:58.277Z,14.10
2022-12-13T06:23:25.256Z,14.10
2022-12-13T06:25:52.232Z,14.10
2022-12-13T06:28:19.139Z,14.10
2022-12-13T06:30:46.182Z,14.10
2022-12-13T06:33:13.403Z,14.10
2022-12-13T06:35:41.514Z,14.00
2022-12-13T06:38:11.867Z,14.10
2022-12-13T06:40:39.571Z,14.00
2022-12-13T06:43:06.544Z,14.00
2022-12-13T06:45:33.464Z,14.10
2022-12-13T06:48:00.393Z,14.00
2022-12-13T06:50:27.175Z,14.00
2022-12-13T06:52:53.875Z,14.00
2022-12-13T06:55:23.878Z,14.00
2022-12-13T06:57:51.687Z,14.00
2022-12-13T07:00:21.845Z,14.00
2022-12-13T07:02:53.936Z,14.00
2022-12-13T07:05:21.229Z,14.00
2022-12-13T07:07:48.393Z,14.00
2022-12-13T07:10:21.869Z,14.00
2022-12-13T07:12:50.021Z,14.00
2022-12-13T07:15:16.944Z,14.00
2022-12-13T07:17:44.002Z,14.00
2022-12-13T07:20:11.244Z,14.00
2022-12-13T07:22:44.864Z,14.00
2022-12-13T07:25:27.071Z,14.00
2022-12-13T07:27:56.318Z,14.00
2022-12-13T07:30:30.073Z,14.00
2022-12-13T07:32:57.022Z,14.00
2022-12-13T07:35:23.805Z,14.00
2022-12-13T07:37:50.565Z,13.90
2022-12-13T07:40:17.993Z,14.00
2022-12-13T07:42:54.654Z,14.00
2022-12-13T07:45:22.160Z,14.00
2022-12-13T07:47:49.340Z,14.00
2022-12-13T07:50:24.578Z,13.90
2022-12-13T07:52:52.771Z,13.90
2022-12-13T07:55:23.306Z,13.90
2022-12-13T07:58:04.591Z,13.90
2022-12-13T08:00:31.575Z,13.90
2022-12-13T08:03:00.727Z,13.90
2022-12-13T08:05:28.240Z,13.90
2022-12-13T08:07:55.063Z,13.90
2022-12-13T08:10:22.179Z,13.90
2022-12-13T08:12:50.312Z,13.90
2022-12-13T08:15:17.577Z,13.90
2022-12-13T08:17:44.322Z,13.90
2022-12-13T08:20:11.645Z,13.90
2022-12-13T08:22:38.945Z,13.90
2022-12-13T08:25:06.617Z,13.90
2022-12-13T08:27:33.894Z,13.90
2022-12-13T08:30:00.871Z,13.90
2022-12-13T08:32:27.672Z,13.90
2022-12-13T08:34:54.511Z,13.90
2022-12-13T08:37:21.391Z,13.90
2022-12-13T08:39:48.248Z,13.90
2022-12-13T08:42:19.327Z,13.90
2022-12-13T08:44:47.976Z,13.90
2022-12-13T08:47:24.268Z,13.80
2022-12-13T08:49:53.058Z,13.90
2022-12-13T08:52:20.674Z,13.80
2022-12-13T08:54:47.494Z,13.80
2022-12-13T08:57:14.291Z,13.80
2022-12-13T08:59:41.128Z,13.80
2022-12-13T09:02:11.716Z,13.80
2022-12-13T09:04:39.187Z,13.80
2022-12-13T09:07:05.964Z,13.80
2022-12-13T09:09:32.909Z,13.80
2022-12-13T09:12:00.217Z,13.80
2022-12-13T09:14:33.656Z,13.80
2022-12-13T09:17:03.526Z,13.80
2022-12-13T09:19:37.112Z,13.80
2022-12-13T09:22:04.855Z,13.80
2022-12-13T09:24:36.240Z,13.70
2022-12-13T09:27:09.740Z,13.70
2022-12-13T09:29:37.674Z,13.80
2022-12-13T09:32:04.838Z,13.80
2022-12-13T09:34:33.151Z,13.70
2022-12-13T09:37:01.178Z,13.70
2022-12-13T09:39:28.959Z,13.70
2022-12-13T09:42:01.384Z,13.70
2022-12-13T09:44:42.488Z,13.70
2022-12-13T09:47:23.020Z,13.70
2022-12-13T09:49:51.815Z,13.70
2022-12-13T09:52:21.865Z,13.70
2022-12-13T09:54:50.998Z,13.70
2022-12-13T09:57:32.260Z,13.70
2022-12-13T10:00:06.456Z,13.70
2022-12-13T10:02:43.286Z,13.70
2022-12-13T10:05:35.702Z,13.70
2022-12-13T10:08:16.279Z,13.70
2022-12-13T10:10:46.257Z,13.70
2022-12-13T10:13:18.325Z,13.70
2022-12-13T10:15:50.663Z,13.60
2022-12-13T10:18:21.804Z,13.60
2022-12-13T10:20:49.347Z,13.60
2022-12-13T10:23:38.725Z,13.60
2022-12-13T10:26:08.197Z,13.60
2022-12-13T10:28:42.177Z,13.60
2022-12-13T10:31:09.427Z,13.60
2022-12-13T10:33:41.030Z,13.60
2022-12-13T10:36:09.728Z,13.60
2022-12-13T10:38:41.053Z,13.60
2022-12-13T10:41:26.574Z,13.60
2022-12-13T10:44:18.467Z,13.60
2022-12-13T10:46:50.082Z,13.60
2022-12-13T10:49:24.207Z,13.60
2022-12-13T10:51:52.136Z,13.60
2022-12-13T10:54:48.658Z,13.60
2022-12-13T10:57:16.665Z,13.60
2022-12-13T10:59:44.305Z,13.60
2022-12-13T11:02:29.411Z,13.60
2022-12-13T11:04:58.240Z,13.60
2022-12-13T11:07:32.592Z,13.60
2022-12-13T11:10:15.635Z,13.60
2022-12-13T11:12:42.782Z,13.50
2022-12-13T11:15:15.858Z,13.60
2022-12-13T11:17:48.039Z,13.50
2022-12-13T11:20:34.517Z,13.50
2022-12-13T11:23:07.398Z,13.50
2022-12-13T11:25:38.672Z,13.50
2022-12-13T11:28:26.652Z,13.60
2022-12-13T11:31:09.583Z,13.50
2022-12-13T11:33:47.624Z,13.50
2022-12-13T11:36:30.916Z,13.50
2022-12-13T11:39:10.798Z,13.50
2022-12-13T11:41:44.351Z,13.50
2022-12-13T11:44:17.662Z,13.50
2022-12-13T11:46:51.272Z,13.50
2022-12-13T11:49:22.351Z,13.50
2022-12-13T11:51:52.118Z,13.50
2022-12-13T11:54:37.521Z,13.50
2022-12-13T11:57:09.244Z,13.50
2022-12-13T11:59:40.201Z,13.50
2022-12-13T12:02:07.541Z,13.50
2022-12-13T12:05:00.130Z,13.50
2022-12-13T12:07:33.993Z,13.40
2022-12-13T12:10:01.065Z,13.50
2022-12-13T12:12:32.478Z,13.50
2022-12-13T12:15:15.138Z,13.50
2022-12-13T12:17:43.622Z,13.50
2022-12-13T12:20:13.114Z,13.50
2022-12-13T12:22:43.699Z,13.40
2022-12-13T12:25:25.568Z,13.40
2022-12-13T12:27:55.112Z,13.50
2022-12-13T12:30:28.053Z,13.40
2022-12-13T12:33:03.147Z,13.40
2022-12-13T12:35:45.804Z,13.40
2022-12-13T12:38:34.432Z,13.40
2022-12-13T12:41:16.029Z,13.40
2022-12-13T12:43:44.031Z,13.40
2022-12-13T12:46:16.972Z,13.40
2022-12-13T12:49:01.990Z,13.40
2022-12-13T12:51:35.998Z,13.40
2022-12-13T12:54:41.434Z,13.40
2022-12-13T12:57:08.193Z,13.40
2022-12-13T12:59:50.672Z,13.40
2022-12-13T13:02:21.941Z,13.40
2022-12-13T13:04:52.867Z,13.40
2022-12-13T13:07:24.003Z,13.40
2022-12-13T13:09:54.714Z,13.40
2022-12-13T13:12:29.886Z,13.40
2022-12-13T13:14:57.394Z,13.40
2022-12-13T13:17:24.104Z,13.40
2022-12-13T13:19:59.156Z,13.40
2022-12-13T13:22:43.502Z,13.40
2022-12-13T13:25:27.368Z,13.40
2022-12-13T13:28:14.374Z,13.40
2022-12-13T13:31:10.671Z,13.40
2022-12-13T13:33:43.765Z,13.40
2022-12-13T13:36:30.460Z,13.40
2022-12-13T13:39:01.413Z,13.40
2022-12-13T13:41:47.276Z,13.40
2022-12-13T13:44:33.268Z,13.40
2022-12-13T13:47:18.602Z,13.40
2022-12-13T13:50:04.063Z,13.30
2022-12-13T13:52:33.812Z,13.40
2022-12-13T13:55:17.793Z,13.30
2022-12-13T13:58:11.078Z,13.30
2022-12-13T14:00:38.271Z,13.30
2022-12-13T14:03:22.457Z,13.30
2022-12-13T14:06:14.582Z,13.30
2022-12-13T14:08:50.596Z,13.30
2022-12-13T14:11:20.186Z,13.30
2022-12-13T14:13:46.905Z,13.30
2022-12-13T14:16:32.160Z,13.30
2022-12-13T14:19:01.778Z,13.30
2022-12-13T14:21:34.508Z,13.30
2022-12-13T14:24:23.063Z,13.30
2022-12-13T14:27:02.120Z,13.30
2022-12-13T14:29:33.289Z,13.30
2022-12-13T14:32:00.627Z,13.30
2022-12-13T14:34:28.663Z,13.30
2022-12-13T14:36:59.499Z,13.30
2022-12-13T14:39:29.435Z,13.30
2022-12-13T14:41:58.403Z,13.20
2022-12-13T14:44:33.895Z,13.30
2022-12-13T14:47:02.834Z,13.20
2022-12-13T14:49:31.279Z,13.20
2022-12-13T14:52:03.763Z,13.30
2022-12-13T14:54:50.725Z,13.30
2022-12-13T14:57:26.292Z,13.20
2022-12-13T14:59:55.125Z,13.30
2022-12-13T15:02:30.290Z,13.20
2022-12-13T15:04:59.853Z,13.20
2022-12-13T15:07:28.817Z,13.20
2022-12-13T15:10:00.967Z,13.20
2022-12-13T15:12:28.456Z,13.20
2022-12-13T15:15:03.469Z,13.20
2022-12-13T15:17:32.237Z,13.20
2022-12-13T15:19:59.371Z,13.20
2022-12-13T15:22:29.080Z,13.20
2022-12-13T15:24:56.675Z,13.20
2022-12-13T15:27:24.558Z,13.20
2022-12-13T15:29:54.415Z,13.10
2022-12-13T15:32:23.403Z,13.20
2022-12-13T15:34:51.388Z,13.20
2022-12-13T15:37:44.711Z,13.20
2022-12-13T15:40:13.777Z,13.20
2022-12-13T15:42:44.642Z,13.20
2022-12-13T15:45:23.353Z,13.20
2022-12-13T15:47:50.546Z,13.20
2022-12-13T15:50:37.607Z,13.20
2022-12-13T15:53:23.393Z,13.10
2022-12-13T15:55:50.501Z,13.10
2022-12-13T15:58:32.223Z,13.20
2022-12-13T16:01:05.117Z,13.10
2022-12-13T16:03:45.073Z,13.10
2022-12-13T16:06:18.108Z,13.10
2022-12-13T16:08:49.550Z,13.10
2022-12-13T16:11:25.014Z,13.10
2022-12-13T16:13:51.994Z,13.10
2022-12-13T16:16:30.599Z,13.10
2022-12-13T16:18:58.774Z,13.10
2022-12-13T16:21:26.141Z,13.10
2022-12-13T16:23:52.922Z,13.10
2022-12-13T16:26:26.838Z,13.10
2022-12-13T16:28:54.529Z,13.10
2022-12-13T16:31:25.651Z,13.10
2022-12-13T16:33:52.774Z,13.10
2022-12-13T16:36:19.998Z,13.10
2022-12-13T16:38:46.796Z,13.10
2022-12-13T16:41:14.854Z,13.10
2022-12-13T16:44:11.208Z,13.10
2022-12-13T16:47:12.653Z,13.00
2022-12-13T16:49:28.960Z,13.10
2022-12-13T16:51:56.381Z,13.00
2022-12-13T16:54:24.054Z,13.00
2022-12-13T16:56:51.450Z,13.00
2022-12-13T16:59:19.764Z,13.10
2022-12-13T17:01:46.811Z,13.00
2022-12-13T17:04:19.547Z,13.00
2022-12-13T17:06:47.537Z,13.00
2022-12-13T17:09:14.313Z,13.00
2022-12-13T17:11:41.143Z,13.00
2022-12-13T17:14:08.091Z,13.00
2022-12-13T17:16:35.078Z,13.00
2022-12-13T17:19:02.243Z,13.00
2022-12-13T17:21:29.993Z,13.00
2022-12-13T17:23:57.775Z,13.00
2022-12-13T17:26:24.700Z,13.00
2022-12-13T17:28:51.656Z,13.00
2022-12-13T17:31:19.220Z,13.00
2022-12-13T17:33:46.261Z,13.00
2022-12-13T17:36:14.287Z,13.00
2022-12-13T17:38:45.716Z,13.00
2022-12-13T17:41:13.261Z,13.00
2022-12-13T17:43:40.704Z,13.00
2022-12-13T17:46:08.952Z,13.00
2022-12-13T17:48:40.710Z,13.00
2022-12-13T17:51:08.993Z,13.00
2022-12-13T17:53:36.231Z,13.00
2022-12-13T17:56:04.768Z,13.00
2022-12-13T17:58:32.459Z,13.00
2022-12-13T18:00:59.884Z,13.00
2022-12-13T18:03:26.992Z,12.90
2022-12-13T18:06:03.272Z,12.90
2022-12-13T18:08:33.365Z,13.00
2022-12-13T18:11:31.348Z,12.90
2022-12-13T18:13:46.946Z,12.90
2022-12-13T18:16:14.832Z,12.90
2022-12-13T18:18:41.805Z,13.00
2022-12-13T18:21:10.199Z,13.00
2022-12-13T18:23:37.541Z,12.90
2022-12-13T18:26:22.832Z,12.90
2022-12-13T18:28:49.625Z,12.90
2022-12-13T18:31:18.738Z,12.90
2022-12-13T18:33:47.760Z,12.90
2022-12-13T18:36:16.340Z,12.90
2022-12-13T18:38:43.317Z,12.90
2022-12-13T18:41:12.710Z,12.90
2022-12-13T18:43:39.449Z,12.90
2022-12-13T18:46:06.911Z,12.90
2022-12-13T18:48:34.095Z,12.90
2022-12-13T18:51:05.109Z,12.90
2022-12-13T18:53:32.606Z,12.90
2022-12-13T18:56:04.956Z,12.90
2022-12-13T18:58:32.246Z,12.90
2022-12-13T19:00:59.011Z,12.90
2022-12-13T19:03:26.509Z,12.90
2022-12-13T19:05:55.981Z,12.90
2022-12-13T19:08:26.248Z,12.90
2022-12-13T19:10:54.207Z,12.90
2022-12-13T19:13:22.927Z,12.90
2022-12-13T19:15:51.885Z,12.90
2022-12-13T19:18:18.902Z,12.90
2022-12-13T19:20:47.103Z,12.90
2022-12-13T19:23:14.065Z,12.90
2022-12-13T19:25:41.207Z,12.90
2022-12-13T19:28:08.202Z,12.90
2022-12-13T19:30:35.632Z,12.90
2022-12-13T19:33:02.486Z,12.90
2022-12-13T19:35:29.337Z,12.80
2022-12-13T19:37:56.376Z,12.80
2022-12-13T19:40:23.147Z,12.80
2022-12-13T19:42:49.885Z,12.80
2022-12-13T19:45:17.452Z,12.80
2022-12-13T19:47:48.626Z,12.80
2022-12-13T19:50:16.345Z,12.80
2022-12-13T19:52:43.134Z,12.80
2022-12-13T19:55:10.903Z,12.80
2022-12-13T19:57:38.844Z,12.80
2022-12-13T20:00:06.849Z,12.80
2022-12-13T20:02:33.908Z,12.80
2022-12-13T20:05:01.747Z,12.80
2022-12-13T20:07:28.956Z,12.80
2022-12-13T20:09:55.784Z,12.80
2022-12-13T20:12:23.688Z,12.80
2022-12-13T20:14:51.584Z,12.80
2022-12-13T20:17:18.441Z,12.80
2022-12-13T20:19:45.250Z,12.80
2022-12-13T20:22:12.417Z,12.80
2022-12-13T20:24:39.549Z,12.80
2022-12-13T20:27:06.316Z,12.80
2022-12-13T20:29:33.218Z,12.80
2022-12-13T20:32:00.025Z,12.80
2022-12-13T20:34:26.756Z,12.80
2022-12-13T20:36:53.659Z,12.80
2022-12-13T20:39:21.112Z,12.80
2022-12-13T20:41:47.831Z,12.80
2022-12-13T20:44:14.859Z,12.80
2022-12-13T20:46:41.789Z,12.70
2022-12-13T20:49:11.820Z,12.70
2022-12-13T20:51:40.181Z,12.80
2022-12-13T20:54:07.260Z,12.70
2022-12-13T20:56:35.523Z,12.70
2022-12-13T20:59:03.632Z,12.70
2022-12-13T21:01:31.755Z,12.70
2022-12-13T21:04:02.035Z,12.70
2022-12-13T21:06:29.514Z,12.70
2022-12-13T21:09:02.883Z,12.70
2022-12-13T21:11:35.106Z,12.70
2022-12-13T21:14:18.818Z,12.70
2022-12-13T21:16:49.676Z,12.70
2022-12-13T21:19:18.005Z,12.70
2022-12-13T21:21:44.940Z,12.70
2022-12-13T21:24:13.575Z,12.70
2022-12-13T21:26:40.362Z,12.70
2022-12-13T21:29:07.809Z,12.70
2022-12-13T21:31:35.533Z,12.70
2022-12-13T21:34:02.959Z,12.70
2022-12-13T21:36:30.986Z,12.70
2022-12-13T21:38:59.462Z,12.70
2022-12-13T21:41:26.787Z,12.70
2022-12-13T21:43:53.543Z,12.70
2022-12-13T21:46:41.449Z,12.70
2022-12-13T21:49:14.822Z,12.70
2022-12-13T21:51:47.370Z,12.70
2022-12-13T21:54:14.915Z,12.60
2022-12-13T21:57:00.250Z,12.70
2022-12-13T21:59:28.807Z,12.60
2022-12-13T22:02:12.902Z,12.70
2022-12-13T22:04:39.849Z,12.70
2022-12-13T22:07:07.255Z,12.60
2022-12-13T22:09:34.770Z,12.60
2022-12-13T22:12:01.651Z,12.60
2022-12-13T22:14:28.460Z,12.60
2022-12-13T22:16:55.230Z,12.60
2022-12-13T22:19:22.059Z,12.60
2022-12-13T22:21:48.850Z,12.60
2022-12-13T22:24:15.752Z,12.60
2022-12-13T22:26:42.585Z,12.60
2022-12-13T22:29:11.252Z,12.60
2022-12-13T22:31:38.123Z,12.60
2022-12-13T22:34:04.915Z,12.60
2022-12-13T22:36:31.725Z,12.60
2022-12-13T22:39:00.586Z,12.60
2022-12-13T22:41:27.399Z,12.60
2022-12-13T22:43:54.705Z,12.60
2022-12-13T22:46:21.659Z,12.60
2022-12-13T22:48:48.499Z,12.60
2022-12-13T22:51:16.046Z,12.60
2022-12-13T22:53:43.880Z,12.60
2022-12-13T22:56:12.542Z,12.60
2022-12-13T22:58:39.683Z,12.60
2022-12-13T23:01:08.499Z,12.60
2022-12-13T23:03:36.101Z,12.60
2022-12-13T23:06:13.210Z,12.60
2022-12-13T23:08:43.526Z,12.60
2022-12-13T23:11:30.313Z,12.60
2022-12-13T23:13:57.990Z,12.60
2022-12-13T23:16:26.368Z,12.60
2022-12-13T23:19:10.631Z,12.60
2022-12-13T23:21:40.699Z,12.60
2022-12-13T23:24:07.839Z,12.60
2022-12-13T23:26:34.784Z,12.60
2022-12-13T23:29:03.761Z,12.50
2022-12-13T23:31:31.200Z,12.50
2022-12-13T23:33:58.099Z,12.50
2022-12-13T23:36:25.708Z,12.50
2022-12-13T23:38:52.518Z,12.60
2022-12-13T23:41:23.577Z,12.50
2022-12-13T23:43:51.175Z,12.50
2022-12-13T23:46:19.698Z,12.50
2022-12-13T23:48:47.033Z,12.50
2022-12-13T23:51:15.001Z,12.50
2022-12-13T23:53:41.995Z,12.50
2022-12-13T23:56:10.559Z,12.50
2022-12-13T23:58:38.788Z,12.50
