createdAt,value
2019-01-23T00:01:20.337Z,46.37
2019-01-23T00:11:11.598Z,41.30
2019-01-23T00:33:18.839Z,42.33
2019-01-23T00:43:12.294Z,49.17
2019-01-23T00:59:59.125Z,51.93
2019-01-23T01:12:57.667Z,46.80
2019-01-23T01:43:12.439Z,53.87
2019-01-23T01:57:00.957Z,51.67
2019-01-23T02:07:18.280Z,52.27
2019-01-23T02:10:10.946Z,59.20
2019-01-23T02:15:56.158Z,54.83
2019-01-23T02:22:56.636Z,58.93
2019-01-23T02:32:21.017Z,57.27
2019-01-23T02:34:49.918Z,60.07
2019-01-23T02:37:18.736Z,63.60
2019-01-23T02:39:47.634Z,60.20
2019-01-23T02:42:16.956Z,64.43
2019-01-23T02:44:45.808Z,64.30
2019-01-23T02:47:14.631Z,51.90
2019-01-23T02:49:43.667Z,58.13
2019-01-23T02:52:12.801Z,62.23
2019-01-23T02:54:41.649Z,58.13
2019-01-23T02:57:10.823Z,55.30
2019-01-23T02:59:39.649Z,63.67
2019-01-23T03:02:08.587Z,72.53
2019-01-23T03:04:37.370Z,63.13
2019-01-23T03:07:06.258Z,58.50
2019-01-23T03:09:35.255Z,55.37
2019-01-23T03:12:04.205Z,58.63
2019-01-23T03:14:33.042Z,69.73
2019-01-23T03:17:02.022Z,60.17
2019-01-23T03:19:30.903Z,65.27
2019-01-23T03:21:59.788Z,61.97
2019-01-23T03:24:28.706Z,76.83
2019-01-23T03:26:57.615Z,63.70
2019-01-23T03:29:26.425Z,73.57
2019-01-23T03:31:55.222Z,67.73
2019-01-23T03:34:24.099Z,69.33
2019-01-23T03:36:53.443Z,64.97
2019-01-23T03:39:22.615Z,58.90
2019-01-23T03:41:51.374Z,65.13
2019-01-23T03:44:20.232Z,57.53
2019-01-23T03:46:49.148Z,67.53
2019-01-23T03:49:17.924Z,71.93
2019-01-23T03:51:46.734Z,62.63
2019-01-23T03:54:15.538Z,68.63
2019-01-23T03:56:44.628Z,66.67
2019-01-23T03:59:13.614Z,60.17
2019-01-23T04:01:42.418Z,63.03
2019-01-23T04:04:11.309Z,66.90
2019-01-23T04:06:40.465Z,56.70
2019-01-23T04:09:09.347Z,69.70
2019-01-23T04:11:38.261Z,65.83
2019-01-23T04:14:07.163Z,59.50
2019-01-23T04:16:35.959Z,60.90
2019-01-23T04:19:04.932Z,59.30
2019-01-23T04:21:33.864Z,71.93
2019-01-23T04:24:02.702Z,67.37
2019-01-23T04:26:31.755Z,68.57
2019-01-23T04:29:00.557Z,68.43
2019-01-23T04:31:29.723Z,69.70
2019-01-23T04:33:58.486Z,71.83
2019-01-23T04:36:27.693Z,66.77
2019-01-23T04:38:56.468Z,72.17
2019-01-23T04:41:26.078Z,69.20
2019-01-23T04:43:55.172Z,68.43
2019-01-23T04:46:24.205Z,67.17
2019-01-23T04:48:53.459Z,63.60
2019-01-23T04:51:41.669Z,71.17
2019-01-23T04:54:14.353Z,64.10
2019-01-23T04:56:43.509Z,62.80
2019-01-23T04:59:12.394Z,77.60
2019-01-23T05:01:41.196Z,74.07
2019-01-23T05:04:10.001Z,70.93
2019-01-23T05:06:39.098Z,75.93
2019-01-23T05:09:09.316Z,61.97
2019-01-23T05:11:38.272Z,70.30
2019-01-23T05:14:07.239Z,82.30
2019-01-23T05:16:36.019Z,77.07
2019-01-23T05:19:05.544Z,73.30
2019-01-23T05:21:34.339Z,89.17
2019-01-23T05:24:03.152Z,76.27
2019-01-23T05:26:32.030Z,70.67
2019-01-23T05:29:00.812Z,80.37
2019-01-23T05:31:29.833Z,61.20
2019-01-23T05:33:58.630Z,70.60
2019-01-23T05:36:27.467Z,75.23
2019-01-23T05:38:56.262Z,65.07
2019-01-23T05:41:25.048Z,71.23
2019-01-23T05:43:53.840Z,59.97
2019-01-23T05:46:23.040Z,83.43
2019-01-23T05:48:52.084Z,65.13
2019-01-23T05:51:20.963Z,66.93
2019-01-23T05:53:49.838Z,71.47
2019-01-23T05:56:18.876Z,64.67
2019-01-23T05:58:47.758Z,65.60
2019-01-23T06:01:16.641Z,66.03
2019-01-23T06:03:45.521Z,60.43
2019-01-23T06:06:14.367Z,64.97
2019-01-23T06:08:43.540Z,75.27
2019-01-23T06:11:12.370Z,63.20
2019-01-23T06:13:41.256Z,62.57
2019-01-23T06:16:10.026Z,69.97
2019-01-23T06:18:38.897Z,63.57
2019-01-23T06:21:07.706Z,62.93
2019-01-23T06:23:36.613Z,55.93
2019-01-23T06:26:05.614Z,58.23
2019-01-23T06:28:34.438Z,79.37
2019-01-23T06:31:03.602Z,67.60
2019-01-23T06:33:32.431Z,67.87
2019-01-23T06:36:01.373Z,64.37
2019-01-23T06:38:30.344Z,62.90
2019-01-23T06:40:59.189Z,58.77
2019-01-23T06:43:27.975Z,56.97
2019-01-23T06:45:57.143Z,57.90
2019-01-23T06:48:26.302Z,57.63
2019-01-23T06:50:55.107Z,66.37
2019-01-23T06:53:24.319Z,70.13
2019-01-23T06:55:53.094Z,60.40
2019-01-23T06:58:22.275Z,68.47
2019-01-23T07:00:51.508Z,75.83
2019-01-23T07:03:20.375Z,59.07
2019-01-23T07:05:49.261Z,63.13
2019-01-23T07:08:18.119Z,62.83
2019-01-23T07:10:47.170Z,57.93
2019-01-23T07:13:15.991Z,60.87
2019-01-23T07:15:44.759Z,61.80
2019-01-23T07:18:14.016Z,57.83
2019-01-23T07:20:43.001Z,65.80
2019-01-23T07:23:12.022Z,60.93
2019-01-23T07:25:40.834Z,68.93
2019-01-23T07:28:09.957Z,59.87
2019-01-23T07:30:41.255Z,58.53
2019-01-23T07:33:10.107Z,68.90
2019-01-23T07:35:38.977Z,53.30
2019-01-23T07:38:07.890Z,57.50
2019-01-23T07:40:36.734Z,57.70
2019-01-23T07:43:05.727Z,53.43
2019-01-23T07:45:34.646Z,51.63
2019-01-23T07:48:03.875Z,60.50
2019-01-23T07:50:32.748Z,50.57
2019-01-23T07:53:01.773Z,58.13
2019-01-23T07:55:30.926Z,53.57
2019-01-23T07:57:59.750Z,62.10
2019-01-23T08:00:31.625Z,54.77
2019-01-23T08:02:59.809Z,57.00
2019-01-23T08:05:28.693Z,58.03
2019-01-23T08:07:57.887Z,66.80
2019-01-23T08:10:27.172Z,67.27
2019-01-23T08:12:56.164Z,50.43
2019-01-23T08:15:30.932Z,59.80
2019-01-23T08:17:59.850Z,59.13
2019-01-23T08:20:29.449Z,62.73
2019-01-23T08:22:58.807Z,57.70
2019-01-23T08:25:27.801Z,54.03
2019-01-23T08:27:57.142Z,68.50
2019-01-23T08:30:26.904Z,54.53
2019-01-23T08:32:55.909Z,59.33
2019-01-23T08:35:25.827Z,59.43
2019-01-23T08:37:55.106Z,60.40
2019-01-23T08:40:24.071Z,56.13
2019-01-23T08:42:53.109Z,54.83
2019-01-23T08:45:22.287Z,50.97
2019-01-23T08:47:51.503Z,59.37
2019-01-23T08:50:34.854Z,57.50
2019-01-23T08:53:03.702Z,61.63
2019-01-23T08:55:32.520Z,50.63
2019-01-23T08:58:01.515Z,63.27
2019-01-23T09:00:30.506Z,58.20
2019-01-23T09:02:59.350Z,53.70
2019-01-23T09:05:28.237Z,68.10
2019-01-23T09:07:57.467Z,62.73
2019-01-23T09:10:26.836Z,48.43
2019-01-23T09:12:56.499Z,63.30
2019-01-23T09:15:25.464Z,56.00
2019-01-23T09:17:54.709Z,60.80
2019-01-23T09:20:23.810Z,59.23
2019-01-23T09:22:52.952Z,64.07
2019-01-23T09:25:23.518Z,53.50
2019-01-23T09:27:52.458Z,63.47
2019-01-23T09:30:31.620Z,50.73
2019-01-23T09:33:31.753Z,62.03
2019-01-23T09:36:26.238Z,72.67
2019-01-23T09:39:32.446Z,64.07
2019-01-23T09:42:44.879Z,55.47
2019-01-23T09:45:40.007Z,65.10
2019-01-23T09:48:29.519Z,60.63
2019-01-23T09:51:45.522Z,69.67
2019-01-23T09:54:15.924Z,71.73
2019-01-23T09:56:47.656Z,71.43
2019-01-23T09:59:16.485Z,64.10
2019-01-23T10:01:45.271Z,69.37
2019-01-23T10:04:14.053Z,61.47
2019-01-23T10:06:43.357Z,64.70
2019-01-23T10:09:12.491Z,62.90
2019-01-23T10:11:41.448Z,70.47
2019-01-23T10:14:10.246Z,61.20
2019-01-23T10:16:39.056Z,66.07
2019-01-23T10:19:07.984Z,69.20
2019-01-23T10:21:37.159Z,70.43
2019-01-23T10:24:06.615Z,67.10
2019-01-23T10:26:35.566Z,59.10
2019-01-23T10:29:04.508Z,60.03
2019-01-23T10:31:33.306Z,65.77
2019-01-23T10:34:02.154Z,61.50
2019-01-23T10:36:31.098Z,62.63
2019-01-23T10:38:59.894Z,73.87
2019-01-23T10:41:28.822Z,56.50
2019-01-23T10:43:57.766Z,69.97
2019-01-23T10:46:26.657Z,55.93
2019-01-23T10:48:55.518Z,71.37
2019-01-23T10:51:24.685Z,66.17
2019-01-23T10:53:53.748Z,60.03
2019-01-23T10:56:22.701Z,65.10
2019-01-23T10:58:51.563Z,65.93
2019-01-23T11:01:20.791Z,60.83
2019-01-23T11:03:49.952Z,67.80
2019-01-23T11:06:19.063Z,54.23
2019-01-23T11:08:47.900Z,65.90
2019-01-23T11:11:16.684Z,58.03
2019-01-23T11:13:45.504Z,65.20
2019-01-23T11:16:14.686Z,75.93
2019-01-23T11:18:43.595Z,56.27
2019-01-23T11:21:12.566Z,55.53
2019-01-23T11:23:41.420Z,59.33
2019-01-23T11:26:10.363Z,68.77
2019-01-23T11:28:39.452Z,74.10
2019-01-23T11:31:08.268Z,66.63
2019-01-23T11:33:37.117Z,61.30
2019-01-23T11:36:06.066Z,56.00
2019-01-23T11:38:34.879Z,69.93
2019-01-23T11:41:03.815Z,61.97
2019-01-23T11:43:32.948Z,67.73
2019-01-23T11:46:01.993Z,60.27
2019-01-23T11:48:30.816Z,62.27
2019-01-23T11:50:59.629Z,55.23
2019-01-23T11:53:28.783Z,59.63
2019-01-23T11:55:57.687Z,59.80
2019-01-23T11:58:26.543Z,56.00
2019-01-23T12:00:55.776Z,54.90
2019-01-23T12:03:24.861Z,57.57
2019-01-23T12:05:53.760Z,64.53
2019-01-23T12:08:22.885Z,62.10
2019-01-23T12:10:51.799Z,62.60
2019-01-23T12:13:20.779Z,57.97
2019-01-23T12:15:49.577Z,53.13
2019-01-23T12:18:18.686Z,51.53
2019-01-23T12:20:47.523Z,66.13
2019-01-23T12:23:16.374Z,62.67
2019-01-23T12:25:45.282Z,54.67
2019-01-23T12:28:14.134Z,63.73
2019-01-23T12:30:43.797Z,60.43
2019-01-23T12:33:12.702Z,58.57
2019-01-23T12:35:41.833Z,57.80
2019-01-23T12:38:10.727Z,60.67
2019-01-23T12:40:39.726Z,63.17
2019-01-23T12:43:08.696Z,58.67
2019-01-23T12:45:37.675Z,61.53
2019-01-23T12:48:06.678Z,60.53
2019-01-23T12:50:35.652Z,62.00
2019-01-23T12:53:04.552Z,54.43
2019-01-23T12:55:33.618Z,59.20
2019-01-23T12:58:02.684Z,65.20
2019-01-23T13:00:31.908Z,56.00
2019-01-23T13:03:01.113Z,48.03
2019-01-23T13:05:30.464Z,54.97
2019-01-23T13:07:59.611Z,58.57
2019-01-23T13:10:29.195Z,57.70
2019-01-23T13:12:58.222Z,54.37
2019-01-23T13:15:27.764Z,53.83
2019-01-23T13:17:57.039Z,63.47
2019-01-23T13:20:26.482Z,54.63
2019-01-23T13:22:55.584Z,60.30
2019-01-23T13:25:26.155Z,55.23
2019-01-23T13:27:55.582Z,57.87
2019-01-23T13:30:25.706Z,53.17
2019-01-23T13:32:55.007Z,56.53
2019-01-23T13:35:26.618Z,57.53
2019-01-23T13:37:55.911Z,61.30
2019-01-23T13:40:27.448Z,57.40
2019-01-23T13:42:56.432Z,55.47
2019-01-23T13:45:25.347Z,59.20
2019-01-23T13:47:54.216Z,54.20
2019-01-23T13:50:23.138Z,60.97
2019-01-23T13:52:52.004Z,57.33
2019-01-23T13:55:21.319Z,56.30
2019-01-23T13:57:50.453Z,53.10
2019-01-23T14:00:24.906Z,56.90
2019-01-23T14:02:54.589Z,56.93
2019-01-23T14:05:23.476Z,56.67
2019-01-23T14:07:52.358Z,65.63
2019-01-23T14:10:21.570Z,62.23
2019-01-23T14:12:50.864Z,60.23
2019-01-23T14:15:22.742Z,54.50
2019-01-23T14:17:51.979Z,60.87
2019-01-23T14:20:20.947Z,53.03
2019-01-23T14:22:49.820Z,62.73
2019-01-23T14:25:19.038Z,61.40
2019-01-23T14:27:48.408Z,57.13
2019-01-23T14:30:23.384Z,59.30
2019-01-23T14:32:52.253Z,71.20
2019-01-23T14:35:21.254Z,54.10
2019-01-23T14:37:50.279Z,61.30
2019-01-23T14:40:19.468Z,60.93
2019-01-23T14:42:48.501Z,66.80
2019-01-23T14:45:18.443Z,65.03
2019-01-23T14:47:47.681Z,64.60
2019-01-23T14:50:16.962Z,59.33
2019-01-23T14:52:47.511Z,57.50
2019-01-23T14:55:16.952Z,54.67
2019-01-23T14:57:45.998Z,59.80
2019-01-23T15:00:19.956Z,68.57
2019-01-23T15:02:48.835Z,60.70
2019-01-23T15:05:17.814Z,60.97
2019-01-23T15:07:46.751Z,67.07
2019-01-23T15:10:21.064Z,67.47
2019-01-23T15:12:49.950Z,61.77
2019-01-23T15:15:19.075Z,65.30
2019-01-23T15:17:48.130Z,60.83
2019-01-23T15:20:19.966Z,57.37
2019-01-23T15:22:48.724Z,60.97
2019-01-23T15:25:17.705Z,59.60
2019-01-23T15:27:46.508Z,57.23
2019-01-23T15:30:16.626Z,62.07
2019-01-23T15:32:45.494Z,70.87
2019-01-23T15:35:14.623Z,65.70
2019-01-23T15:37:43.462Z,62.20
2019-01-23T15:40:15.265Z,57.03
2019-01-23T15:42:44.523Z,63.83
2019-01-23T15:45:13.500Z,76.05
2019-01-23T15:47:42.391Z,63.00
2019-01-23T15:50:14.024Z,66.87
2019-01-23T15:52:43.081Z,68.03
2019-01-23T15:55:13.368Z,58.17
2019-01-23T15:57:42.357Z,61.53
2019-01-23T16:00:18.639Z,60.23
2019-01-23T16:02:48.670Z,69.37
2019-01-23T16:05:17.667Z,60.87
2019-01-23T16:07:46.913Z,61.50
2019-01-23T16:10:18.002Z,66.60
2019-01-23T16:12:47.081Z,64.67
2019-01-23T16:15:19.643Z,59.27
2019-01-23T16:17:48.541Z,63.47
2019-01-23T16:20:17.467Z,58.43
2019-01-23T16:26:32.778Z,63.80
2019-01-23T16:29:01.602Z,63.50
2019-01-23T16:31:30.383Z,60.07
2019-01-23T16:33:59.557Z,77.73
2019-01-23T16:36:28.472Z,69.30
2019-01-23T16:38:57.320Z,65.40
2019-01-23T16:41:26.560Z,69.70
2019-01-23T16:43:55.455Z,62.27
2019-01-23T16:46:24.429Z,68.47
2019-01-23T16:48:53.479Z,65.43
2019-01-23T16:51:22.294Z,68.73
2019-01-23T16:53:51.123Z,71.90
2019-01-23T16:56:20.151Z,60.77
2019-01-23T16:58:49.381Z,62.73
2019-01-23T17:01:18.572Z,67.77
2019-01-23T17:03:47.780Z,60.13
2019-01-23T17:06:16.764Z,64.67
2019-01-23T17:08:45.557Z,73.77
2019-01-23T17:11:14.363Z,62.83
2019-01-23T17:13:43.207Z,65.77
2019-01-23T17:16:12.966Z,55.97
2019-01-23T17:18:41.875Z,67.47
2019-01-23T17:21:13.148Z,62.67
2019-01-23T17:23:42.105Z,68.23
2019-01-23T17:26:11.000Z,57.93
2019-01-23T17:28:40.466Z,58.63
2019-01-23T17:31:09.392Z,58.67
2019-01-23T17:33:38.363Z,58.43
2019-01-23T17:36:07.401Z,63.37
2019-01-23T17:38:36.177Z,60.43
2019-01-23T17:41:05.226Z,65.43
2019-01-23T17:43:35.140Z,65.50
2019-01-23T17:46:03.991Z,58.63
2019-01-23T17:48:32.924Z,65.17
2019-01-23T17:51:01.754Z,66.17
2019-01-23T17:53:30.560Z,64.50
2019-01-23T17:55:59.379Z,56.77
2019-01-23T17:58:28.378Z,63.63
2019-01-23T18:00:58.805Z,68.40
2019-01-23T18:03:28.229Z,64.10
2019-01-23T18:05:57.434Z,71.53
2019-01-23T18:08:26.357Z,72.53
2019-01-23T18:10:55.412Z,63.27
2019-01-23T18:13:30.061Z,72.10
2019-01-23T18:16:17.525Z,73.53
2019-01-23T18:18:46.734Z,67.87
2019-01-23T18:21:15.999Z,72.27
2019-01-23T18:23:45.107Z,70.20
2019-01-23T18:26:14.034Z,74.17
2019-01-23T18:28:42.932Z,70.43
2019-01-23T18:31:38.665Z,70.77
2019-01-23T18:34:40.051Z,68.57
2019-01-23T18:37:22.724Z,64.83
2019-01-23T18:40:20.634Z,67.20
2019-01-23T18:43:34.442Z,68.87
2019-01-23T18:46:37.648Z,69.20
2019-01-23T18:49:48.001Z,69.00
2019-01-23T18:52:17.213Z,70.23
2019-01-23T18:54:46.192Z,66.43
2019-01-23T18:57:18.348Z,75.47
2019-01-23T18:59:47.310Z,71.13
2019-01-23T19:02:16.178Z,63.70
2019-01-23T19:04:45.400Z,69.97
2019-01-23T19:07:14.267Z,70.30
2019-01-23T19:09:43.310Z,79.00
2019-01-23T19:12:12.283Z,69.47
2019-01-23T19:14:41.159Z,66.93
2019-01-23T19:17:10.324Z,62.77
2019-01-23T19:19:39.245Z,68.93
2019-01-23T19:22:08.422Z,71.83
2019-01-23T19:24:37.718Z,69.57
2019-01-23T19:27:06.709Z,76.70
2019-01-23T19:29:35.740Z,74.10
2019-01-23T19:32:04.827Z,78.50
2019-01-23T19:34:33.786Z,86.17
2019-01-23T19:37:02.657Z,84.57
2019-01-23T19:39:31.527Z,88.00
2019-01-23T19:42:00.390Z,88.23
2019-01-23T19:44:29.180Z,88.80
2019-01-23T19:46:58.121Z,76.17
2019-01-23T19:49:27.492Z,69.87
2019-01-23T19:51:56.570Z,83.43
2019-01-23T19:54:27.222Z,71.40
2019-01-23T19:56:56.601Z,74.33
2019-01-23T19:59:26.505Z,85.30
2019-01-23T20:01:55.472Z,70.67
2019-01-23T20:04:24.341Z,72.60
2019-01-23T20:06:53.664Z,79.67
2019-01-23T20:09:22.540Z,75.07
2019-01-23T20:11:51.434Z,81.97
2019-01-23T20:14:20.389Z,76.17
2019-01-23T20:16:50.093Z,76.43
2019-01-23T20:19:18.869Z,62.77
2019-01-23T20:21:47.777Z,84.53
2019-01-23T20:24:16.739Z,79.97
2019-01-23T20:26:45.883Z,80.77
2019-01-23T20:29:14.752Z,82.33
2019-01-23T20:31:43.579Z,89.33
2019-01-23T20:34:12.885Z,90.47
2019-01-23T20:37:03.033Z,81.67
2019-01-23T20:39:31.855Z,82.93
2019-01-23T20:42:00.670Z,70.43
2019-01-23T20:44:29.741Z,74.00
2019-01-23T20:46:59.121Z,85.87
2019-01-23T20:49:28.243Z,88.50
2019-01-23T20:51:57.109Z,78.77
2019-01-23T20:54:26.008Z,88.57
2019-01-23T20:56:55.066Z,85.47
2019-01-23T20:59:24.294Z,89.03
2019-01-23T21:01:53.398Z,79.07
2019-01-23T21:04:22.230Z,82.30
2019-01-23T21:06:51.141Z,81.77
2019-01-23T21:09:19.940Z,78.30
2019-01-23T21:11:49.063Z,74.23
2019-01-23T21:14:17.943Z,86.33
2019-01-23T21:16:46.737Z,77.77
2019-01-23T21:19:15.511Z,72.77
2019-01-23T21:21:44.622Z,83.30
2019-01-23T21:24:13.416Z,80.03
2019-01-23T21:26:42.327Z,82.03
2019-01-23T21:29:11.219Z,80.27
2019-01-23T21:31:40.263Z,78.47
2019-01-23T21:34:09.599Z,81.90
2019-01-23T21:36:38.490Z,95.60
2019-01-23T21:39:37.148Z,97.17
2019-01-23T21:42:06.279Z,92.13
2019-01-23T21:44:35.105Z,98.37
2019-01-23T21:47:04.373Z,87.93
2019-01-23T21:49:33.228Z,97.87
2019-01-23T21:52:02.143Z,101.60
2019-01-23T21:54:38.789Z,105.30
2019-01-23T21:57:07.640Z,116.27
2019-01-23T21:59:36.468Z,146.53
2019-01-23T22:02:05.925Z,122.97
2019-01-23T22:04:35.028Z,108.67
2019-01-23T22:07:03.912Z,126.53
2019-01-23T22:09:32.949Z,115.13
2019-01-23T22:12:01.918Z,141.97
2019-01-23T22:14:31.128Z,161.80
2019-01-23T22:17:00.287Z,156.23
2019-01-23T22:19:29.399Z,125.83
2019-01-23T22:21:58.248Z,126.07
2019-01-23T22:24:27.389Z,128.67
2019-01-23T22:26:56.306Z,142.57
2019-01-23T22:29:25.269Z,137.00
2019-01-23T22:31:54.674Z,123.03
2019-01-23T22:34:23.657Z,61.57
2019-01-23T22:36:57.119Z,107.00
2019-01-23T22:39:28.618Z,112.60
2019-01-23T22:42:12.406Z,109.20
2019-01-23T23:01:30.848Z,119.90
2019-01-23T23:04:03.373Z,98.20
2019-01-23T23:06:31.551Z,87.57
2019-01-23T23:09:00.359Z,91.50
2019-01-23T23:11:29.181Z,109.73
2019-01-23T23:13:57.978Z,104.70
2019-01-23T23:16:26.796Z,83.63
2019-01-23T23:18:55.600Z,98.57
2019-01-23T23:21:24.458Z,107.17
2019-01-23T23:23:53.224Z,73.87
2019-01-23T23:26:22.035Z,80.60
2019-01-23T23:28:50.840Z,82.67
2019-01-23T23:31:19.820Z,103.30
2019-01-23T23:33:48.624Z,75.17
2019-01-23T23:36:17.441Z,84.27
2019-01-23T23:38:46.228Z,91.63
2019-01-23T23:41:15.078Z,100.20
2019-01-23T23:43:44.235Z,88.60
2019-01-23T23:46:13.648Z,107.70
2019-01-23T23:48:42.448Z,112.93
2019-01-23T23:51:11.391Z,89.50
2019-01-23T23:53:40.171Z,69.90
2019-01-23T23:56:08.978Z,86.67
2019-01-23T23:58:37.781Z,71.67
