createdAt,value
2019-01-18T21:01:16.017Z,83.50
2019-01-18T21:03:57.555Z,83.70
2019-01-18T21:06:32.960Z,83.70
2019-01-18T21:09:43.745Z,83.70
2019-01-18T21:12:20.893Z,83.80
2019-01-18T21:15:09.928Z,83.80
2019-01-18T21:17:45.530Z,83.60
2019-01-18T21:20:46.639Z,83.80
2019-01-18T21:23:35.981Z,84.00
2019-01-18T21:26:14.106Z,84.00
2019-01-18T21:29:07.624Z,83.80
2019-01-18T21:31:42.891Z,83.80
2019-01-18T21:34:33.080Z,83.90
2019-01-18T21:37:28.422Z,84.00
2019-01-18T21:40:15.860Z,84.10
2019-01-18T21:42:49.396Z,84.00
2019-01-18T21:45:39.911Z,84.30
2019-01-18T21:48:21.491Z,84.00
2019-01-18T21:51:13.614Z,84.10
2019-01-18T21:53:46.173Z,84.10
2019-01-18T21:56:30.733Z,84.30
2019-01-18T21:59:15.138Z,84.10
2019-01-18T22:02:02.339Z,83.90
2019-01-18T22:04:40.622Z,83.70
2019-01-18T22:07:20.437Z,83.50
2019-01-18T22:09:58.092Z,83.30
2019-01-18T22:12:45.635Z,83.30
2019-01-18T22:15:23.907Z,83.10
2019-01-18T22:17:59.118Z,83.20
2019-01-18T22:20:55.433Z,83.30
2019-01-18T22:23:31.121Z,83.20
2019-01-18T22:26:06.358Z,83.10
2019-01-18T22:28:41.571Z,82.90
2019-01-18T22:31:22.887Z,82.90
2019-01-18T22:34:12.142Z,82.90
2019-01-18T22:37:05.724Z,82.90
2019-01-18T22:39:44.110Z,82.80
2019-01-18T22:42:16.680Z,82.80
2019-01-18T22:44:51.885Z,82.90
2019-01-18T22:47:36.066Z,83.10
2019-01-18T22:50:23.645Z,83.00
2019-01-18T22:53:10.977Z,82.90
2019-01-18T22:55:55.529Z,82.80
2019-01-18T22:58:58.196Z,82.70
2019-01-18T23:01:45.699Z,82.60
2019-01-18T23:04:29.977Z,82.40
2019-01-18T23:07:11.178Z,82.20
2019-01-18T23:09:49.379Z,82.40
2019-01-18T23:12:51.850Z,82.30
2019-01-18T23:15:42.015Z,82.10
2019-01-18T23:18:36.624Z,82.00
2019-01-18T23:21:43.426Z,81.90
2019-01-18T23:24:16.292Z,82.10
2019-01-18T23:26:51.452Z,82.20
2019-01-18T23:29:32.989Z,82.50
2019-01-18T23:32:20.433Z,83.00
2019-01-18T23:35:03.183Z,82.50
2019-01-18T23:37:35.956Z,82.60
2019-01-18T23:40:23.261Z,82.40
2019-01-18T23:43:15.035Z,81.90
2019-01-18T23:45:50.571Z,81.80
2019-01-18T23:48:51.365Z,82.00
2019-01-18T23:51:32.850Z,82.10
2019-01-18T23:54:08.395Z,82.10
2019-01-18T23:56:53.294Z,81.60
2019-01-18T23:59:25.865Z,81.80
