createdAt,value
2023-03-29T00:02:07.687Z,0.81
2023-03-29T00:04:39.788Z,0.74
2023-03-29T00:07:09.052Z,0.19
2023-03-29T00:09:39.012Z,0.04
2023-03-29T00:12:08.123Z,0.01
2023-03-29T00:14:37.180Z,0.15
2023-03-29T00:17:07.197Z,0.18
2023-03-29T00:19:36.799Z,0.47
2023-03-29T00:22:07.338Z,0.55
2023-03-29T00:24:36.404Z,0.01
2023-03-29T00:27:05.456Z,0.27
2023-03-29T00:29:34.799Z,0.36
2023-03-29T00:32:03.681Z,0.42
2023-03-29T00:34:32.686Z,0.41
2023-03-29T00:37:02.510Z,0.39
2023-03-29T00:39:33.797Z,0.40
2023-03-29T00:42:03.484Z,0.49
2023-03-29T00:44:59.814Z,0.74
2023-03-29T00:47:34.315Z,0.62
2023-03-29T00:50:11.049Z,0.61
2023-03-29T00:52:42.140Z,0.40
2023-03-29T00:55:18.338Z,0.20
2023-03-29T00:57:50.348Z,0.44
2023-03-29T01:00:23.152Z,0.39
2023-03-29T01:02:55.352Z,-0.06
2023-03-29T01:05:31.120Z,-0.02
2023-03-29T01:08:04.914Z,-0.26
2023-03-29T01:10:41.319Z,-0.05
2023-03-29T01:13:14.722Z,-0.08
2023-03-29T01:15:47.085Z,-0.24
2023-03-29T01:18:22.143Z,-0.26
2023-03-29T01:21:05.276Z,-0.16
2023-03-29T01:23:48.585Z,-0.25
2023-03-29T01:26:30.855Z,0.03
2023-03-29T01:29:08.948Z,0.01
2023-03-29T01:31:41.210Z,-0.09
2023-03-29T01:34:14.273Z,-0.51
2023-03-29T01:36:49.543Z,-0.08
2023-03-29T01:39:19.101Z,0.08
2023-03-29T01:42:02.139Z,-0.28
2023-03-29T01:44:40.717Z,0.01
2023-03-29T01:47:14.670Z,0.36
2023-03-29T01:49:49.723Z,0.13
2023-03-29T01:52:25.341Z,-0.01
2023-03-29T01:55:01.804Z,0.02
2023-03-29T01:57:34.617Z,-0.39
2023-03-29T02:00:11.059Z,-0.12
2023-03-29T02:02:45.481Z,-0.04
2023-03-29T02:05:16.933Z,0.22
2023-03-29T02:07:49.019Z,0.23
2023-03-29T02:10:20.111Z,0.18
2023-03-29T02:12:49.415Z,0.16
2023-03-29T02:15:21.524Z,0.03
2023-03-29T02:17:51.369Z,-0.28
2023-03-29T02:20:25.331Z,-0.16
2023-03-29T02:23:03.360Z,-0.32
2023-03-29T02:25:33.686Z,-0.49
2023-03-29T02:28:03.087Z,-0.50
2023-03-29T02:30:39.393Z,-0.07
2023-03-29T02:33:14.401Z,-0.04
2023-03-29T02:35:50.100Z,0.19
2023-03-29T02:38:21.050Z,0.01
2023-03-29T02:40:50.719Z,0.22
2023-03-29T02:45:54.735Z,0.07
2023-03-29T02:48:28.807Z,0.21
2023-03-29T02:51:03.123Z,0.21
2023-03-29T02:53:40.916Z,0.10
2023-03-29T02:56:10.529Z,0.02
2023-03-29T02:58:39.711Z,-0.07
2023-03-29T03:01:11.361Z,-0.31
2023-03-29T03:03:41.604Z,-0.19
2023-03-29T03:06:12.197Z,-0.18
2023-03-29T03:08:42.101Z,-0.02
2023-03-29T03:11:11.256Z,-0.06
2023-03-29T03:13:40.207Z,-0.17
2023-03-29T03:16:11.734Z,-0.45
2023-03-29T03:18:42.507Z,-0.14
2023-03-29T03:21:11.579Z,-0.22
2023-03-29T03:23:40.874Z,-0.37
2023-03-29T03:26:10.853Z,-0.81
2023-03-29T03:28:41.267Z,-0.77
2023-03-29T03:31:17.931Z,-0.43
2023-03-29T03:34:06.910Z,-0.62
2023-03-29T03:36:57.887Z,-1.14
2023-03-29T03:39:27.359Z,-1.07
2023-03-29T03:41:56.610Z,-1.18
2023-03-29T03:44:26.133Z,-1.42
2023-03-29T03:47:14.987Z,-1.18
2023-03-29T03:49:45.508Z,-1.03
2023-03-29T03:52:15.304Z,-0.91
2023-03-29T03:54:46.685Z,-1.31
2023-03-29T03:57:37.525Z,-0.88
2023-03-29T04:00:19.432Z,-0.96
2023-03-29T04:02:56.542Z,-0.69
2023-03-29T04:05:27.437Z,-0.81
2023-03-29T04:07:57.796Z,-1.14
2023-03-29T04:10:37.701Z,-1.65
2023-03-29T04:13:23.246Z,-1.87
2023-03-29T04:16:15.410Z,-2.11
2023-03-29T04:18:46.941Z,-2.05
2023-03-29T04:21:17.486Z,-2.07
2023-03-29T04:23:48.094Z,-2.13
2023-03-29T04:26:18.160Z,-2.23
2023-03-29T04:28:53.144Z,-2.19
2023-03-29T04:31:35.263Z,-2.41
2023-03-29T04:34:20.962Z,-2.05
2023-03-29T04:36:53.478Z,-2.10
2023-03-29T04:39:32.256Z,-2.07
2023-03-29T04:42:03.563Z,-2.03
2023-03-29T04:44:33.707Z,-2.02
2023-03-29T04:47:06.038Z,-2.07
2023-03-29T04:49:54.284Z,-2.33
2023-03-29T04:52:33.568Z,-1.93
2023-03-29T04:55:22.653Z,-2.05
2023-03-29T04:58:05.288Z,-2.13
2023-03-29T05:00:36.802Z,-1.96
2023-03-29T05:03:29.590Z,-1.95
2023-03-29T05:06:07.250Z,-2.00
2023-03-29T05:08:39.614Z,-1.89
2023-03-29T05:11:28.297Z,-1.90
2023-03-29T05:14:02.710Z,-1.78
2023-03-29T05:16:34.774Z,-1.58
2023-03-29T05:19:07.617Z,-1.57
2023-03-29T05:21:42.105Z,-1.68
2023-03-29T05:24:16.698Z,-1.80
2023-03-29T05:26:56.895Z,-1.62
2023-03-29T05:29:28.151Z,-1.70
2023-03-29T05:32:11.390Z,-1.60
2023-03-29T05:34:40.745Z,-1.66
2023-03-29T05:37:10.833Z,-1.53
2023-03-29T05:39:50.185Z,-1.38
2023-03-29T05:42:23.686Z,-1.38
2023-03-29T05:45:12.944Z,-1.36
2023-03-29T05:47:42.540Z,-1.36
2023-03-29T05:50:11.992Z,-1.09
2023-03-29T05:52:43.205Z,-0.92
2023-03-29T05:55:12.214Z,-0.80
2023-03-29T05:57:41.650Z,-0.60
2023-03-29T06:00:23.813Z,-0.53
2023-03-29T06:03:06.429Z,-0.39
2023-03-29T06:05:39.343Z,-0.28
2023-03-29T06:08:10.072Z,-0.30
2023-03-29T06:11:04.461Z,-0.12
2023-03-29T06:13:54.034Z,0.02
2023-03-29T06:16:25.301Z,0.06
2023-03-29T06:18:54.280Z,0.06
2023-03-29T06:21:26.790Z,0.30
2023-03-29T06:23:58.116Z,-0.16
2023-03-29T06:26:36.065Z,0.16
2023-03-29T06:29:05.450Z,-0.24
2023-03-29T06:31:36.409Z,-0.05
2023-03-29T06:34:07.710Z,-0.01
2023-03-29T06:37:02.123Z,0.34
2023-03-29T06:39:33.117Z,0.76
2023-03-29T06:42:34.883Z,0.31
2023-03-29T06:45:33.873Z,-0.09
2023-03-29T06:48:08.177Z,-0.02
2023-03-29T06:50:57.070Z,0.16
2023-03-29T06:53:31.077Z,0.19
2023-03-29T06:56:09.515Z,0.25
2023-03-29T06:58:47.088Z,0.40
2023-03-29T07:01:42.923Z,0.43
2023-03-29T07:04:22.612Z,1.17
2023-03-29T07:07:19.854Z,1.35
2023-03-29T07:09:55.756Z,1.61
2023-03-29T07:12:47.358Z,1.09
2023-03-29T07:15:20.339Z,0.99
2023-03-29T07:18:17.633Z,1.29
2023-03-29T07:20:47.719Z,1.43
2023-03-29T07:23:18.113Z,1.13
2023-03-29T07:25:50.564Z,1.05
2023-03-29T07:28:21.769Z,1.27
2023-03-29T07:30:51.573Z,1.88
2023-03-29T07:33:23.543Z,1.72
2023-03-29T07:35:59.344Z,1.35
2023-03-29T07:38:28.957Z,1.38
2023-03-29T07:41:09.191Z,1.34
2023-03-29T07:43:57.754Z,1.83
2023-03-29T07:46:27.378Z,1.30
2023-03-29T07:48:56.848Z,1.39
2023-03-29T07:51:26.994Z,1.25
2023-03-29T07:54:10.872Z,1.56
2023-03-29T07:56:56.998Z,1.68
2023-03-29T07:59:43.980Z,1.74
2023-03-29T08:02:21.197Z,1.79
2023-03-29T08:04:56.888Z,2.56
2023-03-29T08:07:44.440Z,2.94
2023-03-29T08:10:34.659Z,3.23
2023-03-29T08:13:27.049Z,2.00
2023-03-29T08:16:15.797Z,1.92
2023-03-29T08:19:05.972Z,1.74
2023-03-29T08:22:01.876Z,1.96
2023-03-29T08:24:41.706Z,1.92
2023-03-29T08:27:33.459Z,2.20
2023-03-29T08:30:04.786Z,1.88
2023-03-29T08:32:39.422Z,2.35
2023-03-29T08:35:13.647Z,2.81
2023-03-29T08:38:02.697Z,1.93
2023-03-29T08:40:32.397Z,2.03
2023-03-29T08:43:28.799Z,1.92
2023-03-29T08:46:35.520Z,2.34
2023-03-29T08:49:50.667Z,2.98
2023-03-29T08:52:32.868Z,2.35
2023-03-29T08:55:20.381Z,2.40
2023-03-29T08:58:21.992Z,2.33
2023-03-29T09:00:54.375Z,2.03
2023-03-29T09:03:26.425Z,2.26
2023-03-29T09:06:05.304Z,2.29
2023-03-29T09:08:41.174Z,2.97
2023-03-29T09:11:37.293Z,2.58
2023-03-29T09:14:38.862Z,2.97
2023-03-29T09:17:21.646Z,2.97
2023-03-29T09:19:57.949Z,2.94
2023-03-29T09:22:41.973Z,3.23
2023-03-29T09:25:21.773Z,3.44
2023-03-29T09:28:00.278Z,3.73
2023-03-29T09:30:42.868Z,3.76
2023-03-29T09:33:18.558Z,3.80
2023-03-29T09:36:13.396Z,4.39
2023-03-29T09:38:51.231Z,4.74
2023-03-29T09:41:27.055Z,5.43
2023-03-29T09:44:00.242Z,4.59
2023-03-29T09:46:39.854Z,4.68
2023-03-29T09:49:17.164Z,4.19
2023-03-29T09:51:53.103Z,5.12
2023-03-29T09:54:26.949Z,4.51
2023-03-29T09:57:19.195Z,4.20
2023-03-29T09:59:52.553Z,3.81
2023-03-29T10:02:22.527Z,4.71
2023-03-29T10:04:58.816Z,4.84
2023-03-29T10:07:40.335Z,4.95
2023-03-29T10:10:12.578Z,5.36
2023-03-29T10:12:42.739Z,5.29
2023-03-29T10:15:29.044Z,4.44
2023-03-29T10:18:00.937Z,4.78
2023-03-29T10:20:31.677Z,4.63
2023-03-29T10:23:01.421Z,4.39
2023-03-29T10:25:33.944Z,4.88
2023-03-29T10:28:07.533Z,5.72
2023-03-29T10:30:38.662Z,5.68
2023-03-29T10:33:17.558Z,5.43
2023-03-29T10:35:48.750Z,6.02
2023-03-29T10:38:20.901Z,6.71
2023-03-29T10:40:53.204Z,6.75
2023-03-29T10:43:24.738Z,6.93
2023-03-29T10:45:55.974Z,5.86
2023-03-29T10:48:26.993Z,5.12
2023-03-29T10:50:59.895Z,5.45
2023-03-29T10:53:32.695Z,4.78
2023-03-29T10:56:18.560Z,4.92
2023-03-29T10:59:10.181Z,5.31
2023-03-29T11:01:51.680Z,4.90
2023-03-29T11:04:29.436Z,5.92
2023-03-29T11:07:23.331Z,6.67
2023-03-29T11:10:03.580Z,7.43
2023-03-29T11:12:41.821Z,7.87
2023-03-29T11:15:32.296Z,8.59
2023-03-29T11:18:16.676Z,8.88
2023-03-29T11:20:55.722Z,9.20
2023-03-29T11:23:38.798Z,7.79
2023-03-29T11:26:17.401Z,7.37
2023-03-29T11:28:54.129Z,6.96
2023-03-29T11:31:39.015Z,6.54
2023-03-29T11:34:30.538Z,6.26
2023-03-29T11:37:04.513Z,6.26
2023-03-29T11:39:47.645Z,6.43
2023-03-29T11:42:21.561Z,6.36
2023-03-29T11:44:55.871Z,6.46
2023-03-29T11:47:29.242Z,6.47
2023-03-29T11:50:01.631Z,6.49
2023-03-29T11:52:35.240Z,6.17
2023-03-29T11:55:11.310Z,6.14
2023-03-29T11:57:45.599Z,6.13
2023-03-29T12:00:21.652Z,6.36
2023-03-29T12:02:57.116Z,6.44
2023-03-29T12:05:50.714Z,7.03
2023-03-29T12:08:26.984Z,7.59
2023-03-29T12:11:05.701Z,7.01
2023-03-29T12:13:39.987Z,6.71
2023-03-29T12:16:17.642Z,6.10
2023-03-29T12:18:51.565Z,6.24
2023-03-29T12:21:22.744Z,6.66
2023-03-29T12:23:54.509Z,6.42
2023-03-29T12:26:50.115Z,5.80
2023-03-29T12:29:35.898Z,5.88
2023-03-29T12:32:35.255Z,6.49
2023-03-29T12:35:40.478Z,6.17
2023-03-29T12:38:31.249Z,6.06
2023-03-29T12:41:21.796Z,6.77
2023-03-29T12:44:14.808Z,7.32
2023-03-29T12:46:53.553Z,7.52
2023-03-29T12:49:29.448Z,8.18
2023-03-29T12:52:02.881Z,8.91
2023-03-29T12:54:34.702Z,8.54
2023-03-29T12:57:21.458Z,8.64
2023-03-29T12:59:52.431Z,8.56
2023-03-29T13:02:38.151Z,7.81
2023-03-29T13:05:30.398Z,8.66
2023-03-29T13:07:59.650Z,9.14
2023-03-29T13:10:38.974Z,7.07
2023-03-29T13:13:22.728Z,7.82
2023-03-29T13:15:53.222Z,8.07
2023-03-29T13:18:34.712Z,8.86
2023-03-29T13:21:20.379Z,9.45
2023-03-29T13:24:00.930Z,9.64
2023-03-29T13:26:54.655Z,9.99
2023-03-29T13:29:48.156Z,10.46
2023-03-29T13:32:34.843Z,10.72
2023-03-29T13:35:17.402Z,9.08
2023-03-29T13:38:00.913Z,8.17
2023-03-29T13:40:43.676Z,8.33
2023-03-29T13:43:23.970Z,8.88
2023-03-29T13:46:07.532Z,9.52
2023-03-29T13:48:52.866Z,9.53
2023-03-29T13:51:29.545Z,8.05
2023-03-29T13:54:08.621Z,7.71
2023-03-29T13:56:49.297Z,8.16
2023-03-29T13:59:34.109Z,8.82
2023-03-29T14:02:34.026Z,9.41
2023-03-29T14:05:04.363Z,8.40
2023-03-29T14:07:35.203Z,7.57
2023-03-29T14:10:06.479Z,8.30
2023-03-29T14:12:41.837Z,8.89
2023-03-29T14:15:23.906Z,9.06
2023-03-29T14:18:02.011Z,9.38
2023-03-29T14:20:35.127Z,9.27
2023-03-29T14:23:13.341Z,8.86
2023-03-29T14:25:46.460Z,7.97
2023-03-29T14:28:25.208Z,7.60
2023-03-29T14:30:57.458Z,7.96
2023-03-29T14:33:30.072Z,7.13
2023-03-29T14:36:01.685Z,7.00
2023-03-29T14:38:32.791Z,7.00
2023-03-29T14:41:04.685Z,6.71
2023-03-29T14:43:34.353Z,6.76
2023-03-29T14:46:06.396Z,7.54
2023-03-29T14:48:39.319Z,7.87
2023-03-29T14:51:09.244Z,7.36
2023-03-29T14:53:40.232Z,7.92
2023-03-29T14:56:16.177Z,8.49
2023-03-29T14:58:47.827Z,8.42
2023-03-29T15:01:19.282Z,7.93
2023-03-29T15:03:54.973Z,8.37
2023-03-29T15:06:25.692Z,8.69
2023-03-29T15:09:05.429Z,9.13
2023-03-29T15:11:39.855Z,8.70
2023-03-29T15:14:15.600Z,9.08
2023-03-29T15:16:47.499Z,9.18
2023-03-29T15:19:20.933Z,9.40
2023-03-29T15:21:51.522Z,8.69
2023-03-29T15:24:24.379Z,9.06
2023-03-29T15:27:03.037Z,9.14
2023-03-29T15:29:37.305Z,8.70
2023-03-29T15:32:06.315Z,8.69
2023-03-29T15:34:35.533Z,8.75
2023-03-29T15:37:04.280Z,8.39
2023-03-29T15:39:35.206Z,8.19
2023-03-29T15:42:05.511Z,8.88
2023-03-29T15:44:36.337Z,9.26
2023-03-29T15:47:10.374Z,9.58
2023-03-29T15:49:39.506Z,9.79
2023-03-29T15:52:08.146Z,10.05
2023-03-29T15:54:37.359Z,10.23
2023-03-29T15:57:10.340Z,10.43
2023-03-29T15:59:39.614Z,10.57
2023-03-29T16:02:11.330Z,9.48
2023-03-29T16:04:40.488Z,8.38
2023-03-29T16:07:14.767Z,8.11
2023-03-29T16:09:44.421Z,8.23
2023-03-29T16:12:16.445Z,8.48
2023-03-29T16:14:45.460Z,8.98
2023-03-29T16:17:14.837Z,9.15
2023-03-29T16:19:43.727Z,9.36
2023-03-29T16:22:12.377Z,9.18
2023-03-29T16:24:41.336Z,9.58
2023-03-29T16:27:10.359Z,9.78
2023-03-29T16:29:40.858Z,9.94
2023-03-29T16:32:11.453Z,10.09
2023-03-29T16:34:41.472Z,10.19
2023-03-29T16:37:10.416Z,10.30
2023-03-29T16:39:39.610Z,10.40
2023-03-29T16:42:12.388Z,10.49
2023-03-29T16:44:44.559Z,10.56
2023-03-29T16:47:13.368Z,10.59
2023-03-29T16:49:43.727Z,10.59
2023-03-29T16:52:14.569Z,10.48
2023-03-29T16:54:43.787Z,10.49
2023-03-29T16:57:12.521Z,10.26
2023-03-29T16:59:47.402Z,10.20
2023-03-29T17:02:16.233Z,10.06
2023-03-29T17:04:45.887Z,10.04
2023-03-29T17:07:14.665Z,9.73
2023-03-29T17:09:45.883Z,9.77
2023-03-29T17:12:16.120Z,9.60
2023-03-29T17:14:48.898Z,9.59
2023-03-29T17:17:18.934Z,9.31
2023-03-29T17:19:48.174Z,9.30
2023-03-29T17:22:17.423Z,9.35
2023-03-29T17:24:47.218Z,9.37
2023-03-29T17:27:16.150Z,9.41
2023-03-29T17:29:46.553Z,9.34
2023-03-29T17:32:15.904Z,9.31
2023-03-29T17:34:46.412Z,9.34
2023-03-29T17:37:17.750Z,9.16
2023-03-29T17:39:47.318Z,9.21
2023-03-29T17:42:17.340Z,9.15
2023-03-29T17:44:48.173Z,9.09
2023-03-29T17:47:18.259Z,9.15
2023-03-29T17:49:47.638Z,9.14
2023-03-29T17:52:16.384Z,9.19
2023-03-29T17:54:45.538Z,8.98
2023-03-29T17:57:14.752Z,8.87
2023-03-29T17:59:44.615Z,8.90
2023-03-29T18:02:19.196Z,8.77
2023-03-29T18:04:48.511Z,8.78
2023-03-29T18:07:17.810Z,8.77
2023-03-29T18:09:46.929Z,8.73
2023-03-29T18:12:15.543Z,8.63
2023-03-29T18:14:44.665Z,8.73
2023-03-29T18:17:13.347Z,8.63
2023-03-29T18:19:44.295Z,8.60
2023-03-29T18:22:13.437Z,8.63
2023-03-29T18:24:42.389Z,8.76
2023-03-29T18:27:12.275Z,8.74
2023-03-29T18:29:41.177Z,8.75
2023-03-29T18:32:09.782Z,8.75
2023-03-29T18:34:39.416Z,8.87
2023-03-29T18:37:14.519Z,8.88
2023-03-29T18:39:44.789Z,8.97
2023-03-29T18:42:14.077Z,9.03
2023-03-29T18:44:43.178Z,9.02
2023-03-29T18:47:11.774Z,9.09
2023-03-29T18:49:40.829Z,9.02
2023-03-29T18:52:11.059Z,9.07
2023-03-29T18:54:40.343Z,8.96
2023-03-29T18:57:09.299Z,8.96
2023-03-29T18:59:38.390Z,8.93
2023-03-29T19:02:07.116Z,8.94
2023-03-29T19:04:36.623Z,8.92
2023-03-29T19:07:05.298Z,8.91
2023-03-29T19:09:35.971Z,8.93
2023-03-29T19:12:04.997Z,8.84
2023-03-29T19:14:33.980Z,8.79
2023-03-29T19:17:02.880Z,8.79
2023-03-29T19:19:31.782Z,8.85
2023-03-29T19:22:00.971Z,8.84
2023-03-29T19:24:30.148Z,8.87
2023-03-29T19:27:00.335Z,8.86
2023-03-29T19:29:29.653Z,8.93
2023-03-29T19:31:58.174Z,8.96
2023-03-29T19:34:27.677Z,9.01
2023-03-29T19:36:58.508Z,9.02
2023-03-29T19:39:29.497Z,9.07
2023-03-29T19:41:59.804Z,9.13
2023-03-29T19:44:30.222Z,9.18
2023-03-29T19:46:59.287Z,9.21
2023-03-29T19:49:28.626Z,9.17
2023-03-29T19:51:57.500Z,9.12
2023-03-29T19:54:27.256Z,9.12
2023-03-29T19:56:57.361Z,9.11
2023-03-29T19:59:28.397Z,9.07
2023-03-29T20:01:57.141Z,8.99
2023-03-29T20:04:28.834Z,8.89
2023-03-29T20:06:57.769Z,8.85
2023-03-29T20:09:26.818Z,8.89
2023-03-29T20:11:55.491Z,8.85
2023-03-29T20:14:24.392Z,8.81
2023-03-29T20:16:54.726Z,8.78
2023-03-29T20:19:25.291Z,8.79
2023-03-29T20:21:57.581Z,8.78
2023-03-29T20:24:27.149Z,8.82
2023-03-29T20:26:55.942Z,8.76
2023-03-29T20:29:25.013Z,8.75
2023-03-29T20:31:55.099Z,8.81
2023-03-29T20:34:24.051Z,8.77
2023-03-29T20:36:55.219Z,8.67
2023-03-29T20:39:26.114Z,8.58
2023-03-29T20:41:54.922Z,8.49
2023-03-29T20:44:26.433Z,8.48
2023-03-29T20:47:03.878Z,8.42
2023-03-29T20:49:37.605Z,8.45
2023-03-29T20:52:32.098Z,8.61
2023-03-29T20:55:01.103Z,8.53
2023-03-29T20:57:30.567Z,8.53
2023-03-29T20:59:59.625Z,8.52
2023-03-29T21:02:29.736Z,8.49
2023-03-29T21:05:00.334Z,8.52
2023-03-29T21:07:30.399Z,8.52
2023-03-29T21:10:01.186Z,8.50
2023-03-29T21:12:31.136Z,8.56
2023-03-29T21:15:02.340Z,8.48
2023-03-29T21:17:32.507Z,8.49
2023-03-29T21:20:07.544Z,8.38
2023-03-29T21:22:36.170Z,8.45
2023-03-29T21:25:05.586Z,8.39
2023-03-29T21:27:34.515Z,8.41
2023-03-29T21:30:04.083Z,8.49
2023-03-29T21:32:34.149Z,8.55
2023-03-29T21:35:03.108Z,8.51
2023-03-29T21:37:31.706Z,8.44
2023-03-29T21:40:00.664Z,8.43
2023-03-29T21:42:29.241Z,8.47
2023-03-29T21:44:58.492Z,8.47
2023-03-29T21:47:27.320Z,8.39
2023-03-29T21:49:58.035Z,8.30
2023-03-29T21:52:26.761Z,8.29
2023-03-29T21:54:55.641Z,8.42
2023-03-29T21:57:24.265Z,8.52
2023-03-29T21:59:53.766Z,8.45
2023-03-29T22:02:22.445Z,8.52
2023-03-29T22:04:51.856Z,8.49
2023-03-29T22:07:22.817Z,8.55
2023-03-29T22:09:52.195Z,8.44
2023-03-29T22:12:22.844Z,8.38
2023-03-29T22:14:51.809Z,8.29
2023-03-29T22:17:20.452Z,8.37
2023-03-29T22:19:49.909Z,8.40
2023-03-29T22:22:18.596Z,8.36
2023-03-29T22:24:48.943Z,8.33
2023-03-29T22:27:17.621Z,8.45
2023-03-29T22:29:46.701Z,8.44
2023-03-29T22:32:15.817Z,8.44
2023-03-29T22:34:44.865Z,8.49
2023-03-29T22:37:13.556Z,8.54
2023-03-29T22:39:42.618Z,8.63
2023-03-29T22:42:12.697Z,8.74
2023-03-29T22:44:42.074Z,8.80
2023-03-29T22:47:11.091Z,8.81
2023-03-29T22:49:41.054Z,8.79
2023-03-29T22:52:09.724Z,8.73
2023-03-29T22:54:38.628Z,8.77
2023-03-29T22:57:07.686Z,8.77
2023-03-29T22:59:38.084Z,8.76
2023-03-29T23:02:06.985Z,8.75
2023-03-29T23:04:36.731Z,8.76
2023-03-29T23:07:06.514Z,8.75
2023-03-29T23:09:35.520Z,8.83
2023-03-29T23:12:04.388Z,8.80
2023-03-29T23:14:34.062Z,8.86
2023-03-29T23:17:04.048Z,8.86
2023-03-29T23:19:33.050Z,8.92
2023-03-29T23:22:01.652Z,8.83
2023-03-29T23:24:30.987Z,8.81
2023-03-29T23:27:01.169Z,8.67
2023-03-29T23:29:30.578Z,8.56
2023-03-29T23:31:59.561Z,8.52
2023-03-29T23:34:29.783Z,8.39
2023-03-29T23:36:58.724Z,8.33
2023-03-29T23:39:28.800Z,8.43
2023-03-29T23:41:57.840Z,8.52
2023-03-29T23:44:26.890Z,8.63
2023-03-29T23:46:55.681Z,8.72
2023-03-29T23:49:24.521Z,8.73
2023-03-29T23:51:55.999Z,8.63
2023-03-29T23:54:25.368Z,8.57
2023-03-29T23:56:54.013Z,8.44
2023-03-29T23:59:27.019Z,8.56
