createdAt,value
2022-10-15T00:01:52.231Z,100.00
2022-10-15T00:04:58.827Z,100.00
2022-10-15T00:08:08.310Z,100.00
2022-10-15T00:11:15.832Z,100.00
2022-10-15T00:14:23.354Z,100.00
2022-10-15T00:17:29.533Z,100.00
2022-10-15T00:20:35.756Z,100.00
2022-10-15T00:23:41.778Z,100.00
2022-10-15T00:26:48.038Z,100.00
2022-10-15T00:29:55.724Z,100.00
2022-10-15T00:33:01.877Z,100.00
2022-10-15T00:36:10.695Z,100.00
2022-10-15T00:39:16.978Z,100.00
2022-10-15T00:42:25.730Z,100.00
2022-10-15T00:45:33.707Z,100.00
2022-10-15T00:48:39.794Z,100.00
2022-10-15T00:51:49.369Z,100.00
2022-10-15T00:55:01.187Z,100.00
2022-10-15T01:01:26.533Z,100.00
2022-10-15T01:04:33.024Z,100.00
2022-10-15T01:07:38.933Z,100.00
2022-10-15T01:10:52.180Z,100.00
2022-10-15T01:14:08.685Z,100.00
2022-10-15T01:17:22.974Z,100.00
2022-10-15T01:20:48.155Z,100.00
2022-10-15T01:24:24.494Z,100.00
2022-10-15T01:27:35.957Z,100.00
2022-10-15T01:30:48.437Z,100.00
2022-10-15T01:34:03.465Z,100.00
2022-10-15T01:37:14.455Z,100.00
2022-10-15T01:40:25.544Z,100.00
2022-10-15T01:43:36.783Z,100.00
2022-10-15T01:46:48.701Z,100.00
2022-10-15T01:49:56.389Z,100.00
2022-10-15T01:53:05.641Z,100.00
2022-10-15T01:56:16.959Z,100.00
2022-10-15T01:59:26.013Z,100.00
2022-10-15T02:02:33.941Z,100.00
2022-10-15T02:05:44.148Z,100.00
2022-10-15T02:09:13.192Z,100.00
2022-10-15T02:12:33.443Z,100.00
2022-10-15T02:15:47.454Z,100.00
2022-10-15T02:19:02.760Z,100.00
2022-10-15T02:22:14.699Z,100.00
2022-10-15T02:25:24.109Z,100.00
2022-10-15T02:28:32.248Z,100.00
2022-10-15T02:31:41.669Z,100.00
2022-10-15T02:34:51.138Z,100.00
2022-10-15T02:38:03.364Z,100.00
2022-10-15T02:41:10.775Z,100.00
2022-10-15T02:44:17.030Z,100.00
2022-10-15T02:50:30.949Z,100.00
2022-10-15T02:53:37.059Z,100.00
2022-10-15T02:56:43.291Z,100.00
2022-10-15T02:59:49.744Z,100.00
2022-10-15T03:02:56.291Z,100.00
2022-10-15T03:06:04.279Z,100.00
2022-10-15T03:09:10.675Z,100.00
2022-10-15T03:12:17.322Z,100.00
2022-10-15T03:15:23.347Z,100.00
2022-10-15T03:18:29.127Z,100.00
2022-10-15T03:21:36.651Z,100.00
2022-10-15T03:24:42.621Z,100.00
2022-10-15T03:27:49.523Z,100.00
2022-10-15T03:30:55.504Z,100.00
2022-10-15T03:34:01.809Z,100.00
2022-10-15T03:37:09.621Z,100.00
2022-10-15T03:40:15.851Z,100.00
2022-10-15T03:43:25.400Z,100.00
2022-10-15T03:46:31.581Z,100.00
2022-10-15T03:49:37.854Z,100.00
2022-10-15T03:52:45.745Z,100.00
2022-10-15T03:55:52.131Z,100.00
2022-10-15T03:58:58.570Z,100.00
2022-10-15T04:02:04.904Z,100.00
2022-10-15T04:05:11.411Z,100.00
2022-10-15T04:08:19.318Z,100.00
2022-10-15T04:11:25.276Z,100.00
2022-10-15T04:14:31.383Z,100.00
2022-10-15T04:17:37.652Z,100.00
2022-10-15T04:20:44.074Z,100.00
2022-10-15T04:23:51.335Z,100.00
2022-10-15T04:26:57.450Z,100.00
2022-10-15T04:30:03.709Z,100.00
2022-10-15T04:33:10.682Z,100.00
2022-10-15T04:39:25.344Z,100.00
2022-10-15T04:42:31.670Z,100.00
2022-10-15T04:45:37.898Z,100.00
2022-10-15T04:48:44.343Z,100.00
2022-10-15T04:51:50.931Z,100.00
2022-10-15T04:54:59.410Z,100.00
2022-10-15T04:58:05.955Z,100.00
2022-10-15T05:01:14.356Z,100.00
2022-10-15T05:04:20.529Z,100.00
2022-10-15T05:07:27.290Z,100.00
2022-10-15T05:10:35.116Z,100.00
2022-10-15T05:13:41.435Z,100.00
2022-10-15T05:16:47.894Z,100.00
2022-10-15T05:19:54.268Z,100.00
2022-10-15T05:23:00.547Z,100.00
2022-10-15T05:26:11.843Z,100.00
2022-10-15T05:32:41.578Z,100.00
2022-10-15T05:35:48.189Z,100.00
2022-10-15T05:38:58.732Z,100.00
2022-10-15T05:42:06.408Z,100.00
2022-10-15T05:45:13.008Z,100.00
2022-10-15T05:48:19.455Z,100.00
2022-10-15T05:51:26.938Z,100.00
2022-10-15T05:54:33.352Z,100.00
2022-10-15T05:57:41.300Z,100.00
2022-10-15T06:00:47.354Z,100.00
2022-10-15T06:03:53.734Z,100.00
2022-10-15T06:07:00.032Z,100.00
2022-10-15T06:10:07.259Z,100.00
2022-10-15T06:13:15.591Z,100.00
2022-10-15T06:16:23.992Z,100.00
2022-10-15T06:19:30.722Z,100.00
2022-10-15T06:25:49.535Z,100.00
2022-10-15T06:28:57.113Z,100.00
2022-10-15T06:32:03.535Z,100.00
2022-10-15T06:35:10.165Z,100.00
2022-10-15T06:38:16.520Z,100.00
2022-10-15T06:41:22.876Z,100.00
2022-10-15T06:44:30.271Z,100.00
2022-10-15T06:47:36.289Z,100.00
2022-10-15T06:50:42.687Z,100.00
2022-10-15T06:53:48.944Z,100.00
2022-10-15T06:56:55.186Z,100.00
2022-10-15T07:00:02.778Z,100.00
2022-10-15T07:03:09.519Z,100.00
2022-10-15T07:06:15.753Z,100.00
2022-10-15T07:09:22.015Z,100.00
2022-10-15T07:12:28.551Z,100.00
2022-10-15T07:15:36.384Z,100.00
2022-10-15T07:18:42.652Z,100.00
2022-10-15T07:21:49.007Z,100.00
2022-10-15T07:24:55.323Z,100.00
2022-10-15T07:28:01.903Z,100.00
2022-10-15T07:31:09.595Z,100.00
2022-10-15T07:34:16.207Z,100.00
2022-10-15T07:37:22.569Z,100.00
2022-10-15T07:40:28.974Z,100.00
2022-10-15T07:43:35.651Z,100.00
2022-10-15T07:46:42.954Z,100.00
2022-10-15T07:49:48.994Z,100.00
2022-10-15T07:52:55.258Z,100.00
2022-10-15T07:56:02.566Z,100.00
2022-10-15T07:59:09.691Z,100.00
2022-10-15T08:02:18.834Z,100.00
2022-10-15T08:05:25.075Z,100.00
2022-10-15T08:08:31.741Z,100.00
2022-10-15T08:11:37.769Z,100.00
2022-10-15T08:14:44.122Z,100.00
2022-10-15T08:17:51.803Z,100.00
2022-10-15T08:21:00.798Z,100.00
2022-10-15T08:24:07.911Z,97.51
2022-10-15T08:27:13.852Z,95.67
2022-10-15T08:30:20.247Z,87.30
2022-10-15T08:33:27.859Z,88.07
2022-10-15T08:36:33.814Z,78.66
2022-10-15T08:39:40.327Z,82.58
2022-10-15T08:42:48.124Z,78.94
2022-10-15T08:45:59.176Z,79.65
2022-10-15T08:49:08.612Z,82.70
2022-10-15T08:52:21.470Z,82.51
2022-10-15T08:55:36.713Z,80.59
2022-10-15T08:58:50.334Z,74.84
2022-10-15T09:02:00.227Z,76.35
2022-10-15T09:05:28.350Z,78.83
2022-10-15T09:08:42.777Z,72.09
2022-10-15T09:12:00.156Z,70.83
2022-10-15T09:15:13.815Z,70.70
2022-10-15T09:18:25.135Z,71.84
2022-10-15T09:21:36.630Z,70.60
2022-10-15T09:24:43.092Z,69.20
2022-10-15T09:27:51.579Z,69.66
2022-10-15T09:30:59.940Z,68.80
2022-10-15T09:34:12.974Z,64.65
2022-10-15T09:37:27.443Z,69.33
2022-10-15T09:40:45.567Z,63.51
2022-10-15T09:43:53.755Z,65.33
2022-10-15T09:46:59.628Z,67.52
2022-10-15T09:50:08.408Z,62.75
2022-10-15T09:53:24.482Z,62.93
2022-10-15T09:56:38.070Z,67.54
2022-10-15T09:59:54.758Z,64.70
2022-10-15T10:03:09.542Z,62.30
2022-10-15T10:06:16.569Z,59.52
2022-10-15T10:09:27.120Z,56.71
2022-10-15T10:12:35.607Z,57.19
2022-10-15T10:15:44.026Z,55.90
2022-10-15T10:19:05.626Z,55.73
2022-10-15T10:22:18.089Z,60.84
2022-10-15T10:25:35.977Z,55.43
2022-10-15T10:28:50.716Z,56.60
2022-10-15T10:31:58.562Z,54.96
2022-10-15T10:35:06.429Z,55.55
2022-10-15T10:38:22.244Z,54.86
2022-10-15T10:41:49.352Z,55.81
2022-10-15T10:44:55.669Z,55.60
2022-10-15T10:48:19.804Z,53.59
2022-10-15T10:51:27.965Z,53.50
2022-10-15T10:54:35.409Z,53.38
2022-10-15T10:57:47.734Z,53.07
2022-10-15T11:00:55.695Z,51.81
2022-10-15T11:04:02.289Z,52.93
2022-10-15T11:07:14.677Z,51.76
2022-10-15T11:10:42.223Z,50.51
2022-10-15T11:14:00.196Z,50.66
2022-10-15T11:17:15.827Z,51.08
2022-10-15T11:20:42.272Z,52.01
2022-10-15T11:24:09.887Z,50.80
2022-10-15T11:27:36.354Z,50.72
2022-10-15T11:30:53.208Z,50.16
2022-10-15T11:34:15.923Z,50.00
2022-10-15T11:37:39.095Z,50.87
2022-10-15T11:40:54.519Z,51.76
2022-10-15T11:44:15.297Z,50.42
2022-10-15T11:47:33.846Z,50.33
2022-10-15T11:50:46.180Z,49.27
2022-10-15T11:54:14.280Z,49.23
2022-10-15T11:57:21.906Z,49.01
2022-10-15T12:00:33.893Z,51.28
2022-10-15T12:03:50.470Z,47.31
2022-10-15T12:07:00.055Z,48.70
2022-10-15T12:10:18.756Z,48.03
2022-10-15T12:13:31.318Z,48.97
2022-10-15T12:16:43.345Z,48.47
2022-10-15T12:19:56.093Z,47.72
2022-10-15T12:23:03.624Z,47.27
2022-10-15T12:26:29.062Z,47.12
2022-10-15T12:29:35.450Z,46.70
2022-10-15T12:33:00.552Z,45.43
2022-10-15T12:36:21.557Z,45.80
2022-10-15T12:42:57.110Z,46.92
2022-10-15T12:46:06.146Z,45.58
2022-10-15T12:49:45.211Z,46.49
2022-10-15T12:53:01.808Z,45.03
2022-10-15T12:56:22.559Z,44.55
2022-10-15T12:59:53.576Z,44.74
2022-10-15T13:03:11.396Z,44.01
2022-10-15T13:06:28.430Z,44.11
2022-10-15T13:09:36.243Z,43.93
2022-10-15T13:12:42.502Z,42.28
2022-10-15T13:15:59.729Z,42.73
2022-10-15T13:19:06.041Z,42.08
2022-10-15T13:22:23.663Z,41.74
2022-10-15T13:25:31.907Z,43.73
2022-10-15T13:28:39.607Z,42.87
2022-10-15T13:31:48.150Z,42.53
2022-10-15T13:34:54.194Z,41.20
2022-10-15T13:38:01.595Z,42.65
2022-10-15T13:41:09.536Z,40.62
2022-10-15T13:44:23.226Z,42.61
2022-10-15T13:47:33.284Z,43.98
2022-10-15T13:50:41.242Z,45.21
2022-10-15T13:53:47.612Z,46.17
2022-10-15T13:56:58.031Z,46.85
2022-10-15T14:00:06.364Z,49.70
2022-10-15T14:03:19.851Z,50.08
2022-10-15T14:06:28.374Z,51.62
2022-10-15T14:09:36.730Z,52.22
2022-10-15T14:12:44.366Z,53.57
2022-10-15T14:16:08.763Z,52.65
2022-10-15T14:19:21.353Z,52.52
2022-10-15T14:22:29.485Z,52.22
2022-10-15T14:25:35.896Z,52.66
2022-10-15T14:28:51.899Z,51.60
2022-10-15T14:31:58.865Z,52.35
2022-10-15T14:35:08.682Z,54.54
2022-10-15T14:38:18.204Z,53.41
2022-10-15T14:41:30.058Z,53.72
2022-10-15T14:44:46.779Z,54.11
2022-10-15T14:47:56.039Z,53.99
2022-10-15T14:51:05.887Z,55.20
2022-10-15T14:54:21.561Z,56.34
2022-10-15T14:57:30.911Z,57.70
2022-10-15T15:00:42.693Z,56.33
2022-10-15T15:03:51.435Z,57.17
2022-10-15T15:06:57.332Z,58.70
2022-10-15T15:10:03.597Z,58.75
2022-10-15T15:13:13.267Z,59.85
2022-10-15T15:16:20.928Z,61.67
2022-10-15T15:19:27.119Z,59.23
2022-10-15T15:22:35.459Z,59.61
2022-10-15T15:25:41.824Z,57.69
2022-10-15T15:28:48.012Z,59.76
2022-10-15T15:31:55.811Z,58.57
2022-10-15T15:35:02.162Z,61.43
2022-10-15T15:38:09.395Z,60.40
2022-10-15T15:41:17.530Z,63.30
2022-10-15T15:44:23.588Z,70.91
2022-10-15T15:47:31.377Z,81.86
2022-10-15T15:50:38.296Z,80.92
2022-10-15T15:53:44.571Z,85.36
2022-10-15T15:56:50.891Z,87.38
2022-10-15T15:59:57.495Z,87.82
2022-10-15T16:03:05.334Z,82.42
2022-10-15T16:06:12.383Z,78.47
2022-10-15T16:09:20.375Z,78.46
2022-10-15T16:12:30.577Z,80.28
2022-10-15T16:15:37.032Z,73.57
2022-10-15T16:18:45.049Z,73.00
2022-10-15T16:21:51.459Z,69.71
2022-10-15T16:24:57.934Z,66.60
2022-10-15T16:28:03.935Z,65.73
2022-10-15T16:31:17.711Z,67.12
2022-10-15T16:34:25.887Z,63.96
2022-10-15T16:37:32.074Z,63.10
2022-10-15T16:40:39.836Z,67.71
2022-10-15T16:43:47.378Z,65.78
2022-10-15T16:46:53.693Z,67.46
2022-10-15T16:50:01.685Z,66.89
2022-10-15T16:53:08.198Z,67.44
2022-10-15T16:56:17.530Z,68.02
2022-10-15T16:59:23.832Z,67.87
2022-10-15T17:02:30.147Z,71.55
2022-10-15T17:05:37.939Z,73.88
2022-10-15T17:08:47.362Z,77.43
2022-10-15T17:11:53.739Z,80.47
2022-10-15T17:15:00.299Z,83.11
2022-10-15T17:18:06.655Z,83.16
2022-10-15T17:21:16.213Z,86.46
2022-10-15T17:24:22.502Z,88.04
2022-10-15T17:27:28.755Z,88.83
2022-10-15T17:30:37.343Z,90.47
2022-10-15T17:33:44.608Z,90.79
2022-10-15T17:36:54.019Z,92.89
2022-10-15T17:39:59.996Z,96.50
2022-10-15T17:43:06.611Z,96.96
2022-10-15T17:46:15.116Z,99.00
2022-10-15T17:49:21.326Z,100.00
2022-10-15T17:52:29.199Z,100.00
2022-10-15T17:55:35.475Z,100.00
2022-10-15T17:58:42.128Z,99.99
2022-10-15T18:02:03.477Z,100.00
2022-10-15T18:05:09.923Z,100.00
2022-10-15T18:08:18.341Z,100.00
2022-10-15T18:11:26.471Z,98.95
2022-10-15T18:14:32.632Z,100.00
2022-10-15T18:17:38.940Z,100.00
2022-10-15T18:20:46.736Z,100.00
2022-10-15T18:23:56.513Z,100.00
2022-10-15T18:27:03.176Z,100.00
2022-10-15T18:30:11.790Z,100.00
2022-10-15T18:33:18.202Z,100.00
2022-10-15T18:36:26.229Z,100.00
2022-10-15T18:39:33.934Z,100.00
2022-10-15T18:42:40.260Z,100.00
2022-10-15T18:45:47.400Z,100.00
2022-10-15T18:48:53.575Z,100.00
2022-10-15T18:52:06.460Z,100.00
2022-10-15T18:55:23.868Z,100.00
2022-10-15T18:58:30.028Z,100.00
2022-10-15T19:01:38.983Z,100.00
2022-10-15T19:04:45.116Z,100.00
2022-10-15T19:07:55.527Z,100.00
2022-10-15T19:11:08.739Z,100.00
2022-10-15T19:14:15.981Z,100.00
2022-10-15T19:17:22.279Z,100.00
2022-10-15T19:20:28.604Z,100.00
2022-10-15T19:23:35.789Z,100.00
2022-10-15T19:26:43.926Z,100.00
2022-10-15T19:29:50.426Z,100.00
2022-10-15T19:32:56.741Z,100.00
2022-10-15T19:36:03.530Z,100.00
2022-10-15T19:39:13.303Z,100.00
2022-10-15T19:42:21.211Z,100.00
2022-10-15T19:45:30.364Z,100.00
2022-10-15T19:48:37.064Z,100.00
2022-10-15T19:51:43.791Z,100.00
2022-10-15T19:55:09.139Z,100.00
2022-10-15T19:58:17.118Z,100.00
2022-10-15T20:01:23.334Z,100.00
2022-10-15T20:04:29.554Z,100.00
2022-10-15T20:07:36.238Z,100.00
2022-10-15T20:10:44.548Z,100.00
2022-10-15T20:13:52.688Z,100.00
2022-10-15T20:16:59.044Z,100.00
2022-10-15T20:20:06.178Z,100.00
2022-10-15T20:23:13.652Z,100.00
2022-10-15T20:26:20.015Z,100.00
2022-10-15T20:29:27.964Z,100.00
2022-10-15T20:32:35.878Z,100.00
2022-10-15T20:35:42.822Z,100.00
2022-10-15T20:38:49.142Z,100.00
2022-10-15T20:41:55.620Z,100.00
2022-10-15T20:45:03.286Z,100.00
2022-10-15T20:48:13.616Z,100.00
2022-10-15T20:51:24.637Z,100.00
2022-10-15T20:54:34.330Z,100.00
2022-10-15T20:57:41.133Z,100.00
2022-10-15T21:00:49.054Z,100.00
2022-10-15T21:03:55.216Z,100.00
2022-10-15T21:07:01.809Z,100.00
2022-10-15T21:10:08.584Z,100.00
2022-10-15T21:13:14.992Z,100.00
2022-10-15T21:16:25.913Z,100.00
2022-10-15T21:19:34.646Z,100.00
2022-10-15T21:22:40.993Z,100.00
2022-10-15T21:25:47.461Z,100.00
2022-10-15T21:28:56.105Z,100.00
2022-10-15T21:32:03.746Z,100.00
2022-10-15T21:35:10.025Z,100.00
2022-10-15T21:38:16.324Z,100.00
2022-10-15T21:41:23.219Z,100.00
2022-10-15T21:44:29.652Z,100.00
2022-10-15T21:47:37.492Z,100.00
2022-10-15T21:50:48.355Z,100.00
2022-10-15T21:53:54.871Z,100.00
2022-10-15T21:57:01.084Z,100.00
2022-10-15T22:00:14.807Z,100.00
2022-10-15T22:03:22.939Z,100.00
2022-10-15T22:06:29.674Z,100.00
2022-10-15T22:09:36.108Z,100.00
2022-10-15T22:12:42.673Z,100.00
2022-10-15T22:15:48.914Z,100.00
2022-10-15T22:18:56.989Z,100.00
2022-10-15T22:22:03.461Z,100.00
2022-10-15T22:25:10.351Z,100.00
2022-10-15T22:28:16.857Z,100.00
2022-10-15T22:31:23.684Z,100.00
2022-10-15T22:34:31.731Z,100.00
2022-10-15T22:37:38.125Z,100.00
2022-10-15T22:40:44.635Z,100.00
2022-10-15T22:43:51.288Z,100.00
2022-10-15T22:46:57.618Z,100.00
2022-10-15T22:50:05.680Z,100.00
2022-10-15T22:53:11.536Z,100.00
2022-10-15T22:56:19.656Z,100.00
2022-10-15T22:59:25.670Z,100.00
2022-10-15T23:02:32.100Z,100.00
2022-10-15T23:05:39.779Z,100.00
2022-10-15T23:08:47.440Z,100.00
2022-10-15T23:11:53.932Z,100.00
2022-10-15T23:15:00.182Z,100.00
2022-10-15T23:18:06.755Z,100.00
2022-10-15T23:21:17.407Z,100.00
2022-10-15T23:24:25.786Z,100.00
2022-10-15T23:27:31.888Z,100.00
2022-10-15T23:30:38.011Z,100.00
2022-10-15T23:33:44.661Z,100.00
2022-10-15T23:36:53.095Z,100.00
2022-10-15T23:39:59.139Z,100.00
2022-10-15T23:43:05.659Z,100.00
2022-10-15T23:46:11.993Z,100.00
2022-10-15T23:49:18.234Z,100.00
2022-10-15T23:52:25.791Z,100.00
2022-10-15T23:55:33.461Z,100.00
2022-10-15T23:58:40.251Z,100.00
