createdAt,value
2023-05-23T00:02:44.890Z,100074.77
2023-05-23T00:17:48.424Z,100064.15
2023-05-23T00:32:54.018Z,100057.88
2023-05-23T00:47:59.331Z,100053.30
2023-05-23T01:03:02.309Z,100040.87
2023-05-23T01:18:14.562Z,100035.17
2023-05-23T01:33:18.280Z,100028.61
2023-05-23T01:48:22.223Z,100029.44
2023-05-23T02:03:25.025Z,100016.30
2023-05-23T02:18:29.334Z,100007.52
2023-05-23T02:33:32.498Z,99989.94
2023-05-23T02:48:35.349Z,99978.50
2023-05-23T03:03:38.435Z,99974.80
2023-05-23T03:18:44.012Z,99970.58
2023-05-23T03:33:46.760Z,99958.15
2023-05-23T03:48:49.652Z,99948.10
2023-05-23T04:03:52.966Z,99942.55
2023-05-23T04:18:58.636Z,99941.36
2023-05-23T04:34:02.727Z,99935.16
2023-05-23T04:49:05.767Z,99920.84
2023-05-23T05:04:08.677Z,99918.84
2023-05-23T05:19:11.761Z,99905.35
2023-05-23T05:34:14.624Z,99888.20
2023-05-23T05:49:19.756Z,99894.68
2023-05-23T06:04:22.417Z,99893.34
2023-05-23T06:19:25.366Z,99882.06
2023-05-23T06:34:28.563Z,99881.46
2023-05-23T06:49:31.414Z,99874.34
2023-05-23T07:04:34.118Z,99872.48
2023-05-23T07:19:37.844Z,99868.05
2023-05-23T07:34:41.306Z,99851.38
2023-05-23T07:49:45.081Z,99832.61
2023-05-23T08:04:48.546Z,99822.48
2023-05-23T08:19:51.761Z,99810.05
2023-05-23T08:34:54.474Z,99822.84
2023-05-23T08:49:59.496Z,99837.94
2023-05-23T09:05:02.634Z,99841.55
2023-05-23T09:20:15.275Z,99852.09
2023-05-23T09:35:22.997Z,99852.88
2023-05-23T09:50:32.411Z,99864.09
2023-05-23T10:05:41.622Z,99868.36
2023-05-23T10:20:49.642Z,99875.68
2023-05-23T10:35:55.831Z,99877.33
2023-05-23T10:51:06.617Z,99881.10
2023-05-23T11:06:28.124Z,99885.11
2023-05-23T11:21:32.258Z,99875.60
2023-05-23T11:36:36.161Z,99867.17
2023-05-23T11:51:39.271Z,99854.04
2023-05-23T12:06:42.550Z,99848.05
2023-05-23T12:21:49.659Z,99845.47
2023-05-23T12:37:10.530Z,99854.70
2023-05-23T12:52:19.963Z,99848.25
2023-05-23T13:07:23.873Z,99850.59
2023-05-23T13:22:26.653Z,99834.09
2023-05-23T13:37:29.341Z,99822.18
2023-05-23T13:52:32.127Z,99802.56
2023-05-23T14:07:34.904Z,99808.38
2023-05-23T14:22:37.669Z,99810.78
2023-05-23T14:37:40.653Z,99823.66
2023-05-23T14:52:43.378Z,99825.46
2023-05-23T15:07:46.599Z,99822.08
2023-05-23T15:22:49.515Z,99814.96
2023-05-23T15:37:52.364Z,99816.55
2023-05-23T15:52:55.323Z,99812.52
2023-05-23T16:07:57.999Z,99802.45
2023-05-23T16:23:01.170Z,99802.55
2023-05-23T16:38:03.902Z,99787.77
2023-05-23T16:53:06.563Z,99787.38
2023-05-23T17:08:09.468Z,99795.03
2023-05-23T17:23:12.707Z,99802.93
2023-05-23T17:38:16.821Z,99824.23
2023-05-23T17:53:19.669Z,99830.14
2023-05-23T18:08:22.880Z,99846.46
2023-05-23T18:23:26.386Z,99856.16
2023-05-23T18:38:36.046Z,99906.63
2023-05-23T18:53:42.212Z,99914.44
2023-05-23T19:08:45.569Z,99931.77
2023-05-23T19:23:48.293Z,99943.73
2023-05-23T19:38:52.115Z,99953.60
2023-05-23T19:53:55.009Z,99965.90
2023-05-23T20:08:57.912Z,99968.94
2023-05-23T20:24:01.086Z,99980.42
2023-05-23T20:39:04.158Z,99997.45
2023-05-23T20:54:07.364Z,100008.02
2023-05-23T21:09:10.078Z,100022.42
2023-05-23T21:24:14.328Z,100034.84
2023-05-23T21:39:17.008Z,100040.81
2023-05-23T21:54:20.019Z,100050.94
2023-05-23T22:09:22.692Z,100052.84
2023-05-23T22:24:26.418Z,100062.57
2023-05-23T22:39:29.099Z,100086.52
2023-05-23T22:54:31.878Z,100088.61
2023-05-23T23:09:34.967Z,100086.27
2023-05-23T23:24:37.674Z,100082.88
2023-05-23T23:39:40.352Z,100090.17
2023-05-23T23:54:43.297Z,100088.50
