createdAt,value
2023-03-03T00:25:00.804Z,101390.91
2023-03-03T00:30:24.325Z,101326.44
2023-03-03T00:35:30.853Z,101513.69
2023-03-03T00:40:54.459Z,101503.59
2023-03-03T00:53:43.950Z,101527.69
2023-03-03T01:05:49.024Z,101519.94
2023-03-03T01:29:52.828Z,101503.88
2023-03-03T01:34:57.239Z,101311.31
2023-03-03T01:39:56.444Z,101419.25
2023-03-03T01:45:21.267Z,101421.69
2023-03-03T01:50:44.244Z,101246.09
2023-03-03T02:29:06.518Z,101468.25
2023-03-03T02:34:40.391Z,101464.78
2023-03-03T02:47:15.765Z,101274.25
2023-03-03T02:54:04.640Z,101212.81
2023-03-03T03:07:16.143Z,101233.13
2023-03-03T03:13:51.815Z,101462.81
2023-03-03T03:53:58.844Z,101250.66
2023-03-03T04:02:09.596Z,101151.84
2023-03-03T04:06:11.703Z,101281.44
2023-03-03T04:51:59.662Z,101213.31
2023-03-03T04:57:48.351Z,101199.72
2023-03-03T05:36:26.615Z,101173.28
2023-03-03T05:42:15.432Z,101234.81
2023-03-03T05:47:31.285Z,101205.22
2023-03-03T05:53:04.796Z,101437.09
2023-03-03T05:57:59.111Z,101271.59
2023-03-03T06:02:53.760Z,101440.97
2023-03-03T06:07:47.086Z,101401.94
2023-03-03T06:12:42.219Z,101345.28
2023-03-03T06:17:35.500Z,101389.19
2023-03-03T06:22:30.092Z,101449.88
2023-03-03T06:27:23.304Z,101457.50
2023-03-03T06:32:16.498Z,101311.38
2023-03-03T06:37:09.706Z,101452.13
2023-03-03T06:42:04.290Z,101451.97
2023-03-03T06:46:58.957Z,101452.59
2023-03-03T06:51:52.396Z,101416.09
2023-03-03T06:56:47.002Z,101459.88
2023-03-03T07:01:42.070Z,101368.56
2023-03-03T07:06:35.364Z,101433.66
2023-03-03T07:11:28.508Z,101343.78
2023-03-03T07:16:26.374Z,101441.75
2023-03-03T07:21:23.142Z,101441.19
2023-03-03T07:26:18.920Z,101445.38
2023-03-03T07:31:28.583Z,101297.50
2023-03-03T07:36:30.339Z,101401.03
2023-03-03T07:41:24.620Z,101410.22
2023-03-03T07:46:33.622Z,101393.09
2023-03-03T07:51:31.916Z,101436.97
2023-03-03T07:56:31.201Z,101357.44
2023-03-03T08:01:42.642Z,101335.97
2023-03-03T08:06:45.629Z,101432.69
2023-03-03T08:11:47.943Z,101429.91
2023-03-03T08:16:41.691Z,101358.78
2023-03-03T08:21:37.089Z,101420.84
2023-03-03T08:26:31.610Z,101421.50
2023-03-03T08:31:39.898Z,101313.19
2023-03-03T08:36:34.929Z,101383.28
2023-03-03T08:41:28.511Z,101392.53
2023-03-03T08:46:23.354Z,101408.78
2023-03-03T08:51:16.690Z,101402.72
2023-03-03T08:56:10.604Z,101397.22
2023-03-03T09:01:04.397Z,101393.25
2023-03-03T09:05:59.161Z,101372.81
2023-03-03T09:10:52.458Z,101390.06
2023-03-03T09:15:45.872Z,101284.44
2023-03-03T09:20:40.502Z,101347.47
2023-03-03T09:25:37.822Z,101359.69
2023-03-03T09:30:44.334Z,101342.63
2023-03-03T09:35:41.352Z,101278.06
2023-03-03T09:40:54.063Z,101170.38
2023-03-03T09:46:02.271Z,101373.59
2023-03-03T09:51:06.917Z,101371.59
2023-03-03T09:56:13.709Z,101369.66
2023-03-03T10:01:25.489Z,101378.25
2023-03-03T10:06:26.629Z,101374.78
2023-03-03T10:11:26.179Z,101339.03
2023-03-03T10:16:37.563Z,101338.59
2023-03-03T10:21:37.577Z,101360.38
2023-03-03T10:26:57.919Z,101267.66
2023-03-03T10:32:25.912Z,101307.28
2023-03-03T10:37:27.595Z,101328.13
2023-03-03T10:42:45.094Z,101309.69
2023-03-03T10:48:04.222Z,101304.09
2023-03-03T10:53:13.618Z,101291.88
2023-03-03T10:58:26.729Z,101288.59
2023-03-03T11:03:57.800Z,101271.22
2023-03-03T11:08:56.749Z,101215.72
2023-03-03T11:13:57.893Z,101230.13
2023-03-03T11:19:02.393Z,101258.34
2023-03-03T11:24:03.421Z,101082.56
2023-03-03T11:29:17.356Z,101256.78
2023-03-03T11:34:25.601Z,101233.28
2023-03-03T11:39:21.898Z,101250.31
2023-03-03T11:44:25.653Z,101241.72
2023-03-03T11:49:26.572Z,101240.84
2023-03-03T11:54:25.136Z,101240.84
2023-03-03T11:59:36.957Z,101199.50
2023-03-03T12:04:36.103Z,101175.09
2023-03-03T12:09:41.488Z,101198.28
2023-03-03T12:14:53.619Z,101228.72
2023-03-03T12:19:54.985Z,101197.94
2023-03-03T12:25:02.504Z,101206.44
2023-03-03T12:30:07.658Z,101187.28
2023-03-03T12:35:07.760Z,101140.00
2023-03-03T12:40:10.046Z,101196.53
2023-03-03T12:45:13.346Z,101194.66
2023-03-03T12:50:37.036Z,101174.53
2023-03-03T12:55:40.326Z,101222.44
2023-03-03T13:00:45.191Z,101226.03
2023-03-03T13:05:52.975Z,101184.75
2023-03-03T13:10:55.819Z,101152.53
2023-03-03T13:16:06.026Z,101192.38
2023-03-03T13:21:07.028Z,101202.16
2023-03-03T13:26:04.586Z,101202.22
2023-03-03T13:31:04.401Z,101162.97
2023-03-03T13:36:00.963Z,101191.41
2023-03-03T13:41:05.588Z,101158.28
2023-03-03T13:46:09.618Z,101034.22
2023-03-03T13:51:11.251Z,101213.06
2023-03-03T13:56:15.942Z,101213.31
2023-03-03T14:01:19.826Z,101149.59
2023-03-03T14:06:16.374Z,101201.88
2023-03-03T14:11:13.122Z,101160.13
2023-03-03T14:16:10.839Z,101185.50
2023-03-03T14:21:12.435Z,101165.59
2023-03-03T14:26:13.433Z,101208.47
2023-03-03T14:31:18.613Z,101160.63
2023-03-03T14:36:16.373Z,101191.91
2023-03-03T14:41:17.025Z,101156.59
2023-03-03T14:46:33.553Z,101205.25
2023-03-03T14:51:31.221Z,101017.09
2023-03-03T14:56:27.374Z,101200.28
2023-03-03T15:01:31.600Z,101153.38
2023-03-03T15:06:37.315Z,101194.34
2023-03-03T15:11:34.589Z,101096.41
2023-03-03T15:16:34.282Z,101166.03
2023-03-03T15:21:34.295Z,101174.06
2023-03-03T15:26:40.303Z,101118.28
2023-03-03T15:31:45.791Z,101201.75
2023-03-03T15:36:45.722Z,101154.44
2023-03-03T15:41:44.791Z,101213.59
2023-03-03T15:46:52.969Z,101068.59
2023-03-03T15:52:12.550Z,101202.38
2023-03-03T15:57:13.299Z,101215.47
2023-03-03T16:02:17.251Z,101171.22
2023-03-03T16:07:21.946Z,101108.00
2023-03-03T16:12:24.036Z,101210.34
2023-03-03T16:17:36.627Z,101230.25
2023-03-03T16:22:48.742Z,101180.91
2023-03-03T16:27:47.808Z,101206.91
2023-03-03T16:32:47.739Z,101220.63
2023-03-03T16:37:51.872Z,101205.78
2023-03-03T16:42:45.150Z,101216.19
2023-03-03T16:47:54.781Z,101097.25
2023-03-03T16:52:59.104Z,101252.06
2023-03-03T16:58:09.954Z,101256.41
2023-03-03T17:03:25.499Z,101261.66
2023-03-03T17:08:49.441Z,101075.88
2023-03-03T17:13:58.535Z,101267.03
2023-03-03T17:19:06.881Z,101042.66
2023-03-03T17:24:09.799Z,101194.97
2023-03-03T17:29:21.965Z,101275.19
2023-03-03T17:34:32.529Z,101114.50
2023-03-03T17:40:03.915Z,101065.13
2023-03-03T17:45:13.697Z,101285.00
2023-03-03T17:50:26.421Z,101097.75
2023-03-03T17:55:43.051Z,101092.84
2023-03-03T18:00:57.164Z,101257.81
2023-03-03T18:06:10.557Z,101109.13
2023-03-03T18:11:21.453Z,101105.81
2023-03-03T18:16:26.626Z,101052.91
2023-03-03T18:21:26.144Z,101267.63
2023-03-03T18:26:39.089Z,101184.34
2023-03-03T18:31:48.293Z,101153.16
2023-03-03T18:36:55.051Z,101122.22
2023-03-03T18:42:10.293Z,101111.28
2023-03-03T18:47:04.106Z,101315.28
2023-03-03T18:52:23.046Z,101324.63
2023-03-03T18:57:21.850Z,101243.78
2023-03-03T19:02:30.352Z,101140.38
2023-03-03T19:07:37.073Z,101154.91
2023-03-03T19:12:59.255Z,101222.34
2023-03-03T19:18:26.825Z,101308.38
2023-03-03T19:23:30.117Z,101253.06
2023-03-03T19:28:39.670Z,101312.97
2023-03-03T19:33:56.907Z,101187.13
2023-03-03T19:39:20.068Z,101217.84
2023-03-03T19:44:34.386Z,101342.59
2023-03-03T19:50:09.307Z,101152.47
2023-03-03T19:55:32.452Z,101325.38
2023-03-03T20:00:38.550Z,101190.81
2023-03-03T20:05:46.572Z,101337.59
2023-03-03T20:10:51.976Z,101172.59
2023-03-03T20:15:56.661Z,101230.84
2023-03-03T20:21:06.270Z,101148.09
2023-03-03T20:26:04.528Z,101151.63
2023-03-03T20:31:12.541Z,101289.81
2023-03-03T20:36:19.450Z,101153.53
2023-03-03T20:41:24.465Z,101221.00
2023-03-03T20:46:29.236Z,101174.22
2023-03-03T20:51:31.561Z,101155.47
2023-03-03T20:56:32.087Z,101333.28
2023-03-03T21:01:41.774Z,101339.88
2023-03-03T22:35:25.091Z,101341.31
2023-03-03T23:10:07.750Z,101066.91
2023-03-03T23:30:05.773Z,101343.25
2023-03-03T23:35:09.418Z,101108.38
2023-03-03T23:40:18.811Z,101160.53
