createdAt,value
2018-05-03T00:01:12.633Z,45.26
2018-05-03T00:03:41.351Z,45.37
2018-05-03T00:08:45.869Z,45.53
2018-05-03T00:11:15.474Z,45.58
2018-05-03T00:13:45.496Z,45.54
2018-05-03T00:16:14.466Z,45.19
2018-05-03T00:18:43.271Z,45.47
2018-05-03T00:21:12.199Z,45.53
2018-05-03T00:23:48.531Z,45.64
2018-05-03T00:26:23.715Z,45.57
2018-05-03T00:28:52.629Z,45.72
2018-05-03T00:31:27.273Z,45.76
2018-05-03T00:33:58.425Z,45.84
2018-05-03T00:36:32.081Z,46.02
2018-05-03T00:39:01.348Z,46.32
2018-05-03T00:41:34.331Z,46.74
2018-05-03T00:44:04.725Z,46.57
2018-05-03T00:46:40.088Z,46.82
2018-05-03T00:49:10.532Z,46.92
2018-05-03T00:51:40.912Z,47.02
2018-05-03T00:54:23.424Z,47.08
2018-05-03T00:56:52.148Z,47.18
2018-05-03T00:59:21.820Z,47.20
2018-05-03T01:01:54.975Z,47.18
2018-05-03T01:04:23.860Z,47.31
2018-05-03T01:06:53.808Z,47.11
2018-05-03T01:09:22.405Z,47.23
2018-05-03T01:11:52.026Z,47.48
2018-05-03T01:14:21.428Z,47.64
2018-05-03T01:16:51.019Z,47.74
2018-05-03T01:19:20.543Z,47.75
2018-05-03T01:21:51.321Z,47.82
2018-05-03T01:24:20.995Z,47.56
2018-05-03T01:26:54.795Z,47.43
2018-05-03T01:29:25.078Z,47.67
2018-05-03T01:31:53.618Z,47.47
2018-05-03T01:34:22.903Z,47.34
2018-05-03T01:36:57.423Z,47.37
2018-05-03T01:39:31.385Z,47.31
2018-05-03T01:42:00.544Z,47.41
2018-05-03T01:44:29.430Z,47.44
2018-05-03T01:46:58.335Z,47.53
2018-05-03T01:49:27.118Z,47.49
2018-05-03T01:51:56.055Z,47.65
2018-05-03T01:54:25.533Z,47.73
2018-05-03T01:56:54.175Z,48.01
2018-05-03T01:59:23.040Z,47.88
2018-05-03T02:01:51.707Z,47.84
2018-05-03T02:04:20.901Z,47.90
2018-05-03T02:06:50.123Z,47.99
2018-05-03T02:09:33.987Z,48.13
2018-05-03T02:12:04.344Z,47.94
2018-05-03T02:14:37.415Z,48.05
2018-05-03T02:17:06.223Z,47.97
2018-05-03T02:19:39.671Z,48.08
2018-05-03T02:22:08.631Z,48.29
2018-05-03T02:24:37.209Z,48.38
2018-05-03T02:27:06.467Z,48.60
2018-05-03T02:29:35.988Z,48.55
2018-05-03T02:32:06.347Z,48.45
2018-05-03T02:34:37.971Z,48.54
2018-05-03T02:37:06.596Z,48.82
2018-05-03T02:39:38.877Z,48.79
2018-05-03T02:42:08.029Z,49.14
2018-05-03T02:44:38.003Z,48.96
2018-05-03T02:47:06.641Z,48.89
2018-05-03T02:49:35.255Z,48.85
2018-05-03T02:52:15.747Z,48.93
2018-05-03T02:54:44.880Z,49.05
2018-05-03T02:57:23.025Z,49.28
2018-05-03T03:00:03.979Z,49.27
2018-05-03T03:04:48.031Z,49.27
2018-05-03T03:07:33.841Z,49.52
2018-05-03T03:12:11.470Z,49.67
2018-05-03T03:15:56.055Z,49.99
2018-05-03T03:18:40.657Z,49.86
2018-05-03T03:25:35.270Z,50.08
2018-05-03T03:30:26.233Z,49.93
2018-05-03T03:34:11.123Z,50.23
2018-05-03T03:36:49.522Z,50.22
2018-05-03T03:41:33.875Z,50.25
2018-05-03T03:44:13.636Z,50.39
2018-05-03T03:46:42.669Z,50.31
2018-05-03T03:49:12.961Z,50.42
2018-05-03T03:51:42.026Z,50.48
2018-05-03T03:54:11.193Z,50.57
2018-05-03T03:56:39.772Z,50.55
2018-05-03T03:59:09.075Z,50.46
2018-05-03T04:01:38.136Z,50.40
2018-05-03T04:04:07.119Z,50.64
2018-05-03T04:06:35.847Z,50.61
2018-05-03T04:09:05.503Z,50.66
2018-05-03T04:16:55.690Z,50.69
2018-05-03T04:21:31.580Z,50.54
2018-05-03T04:25:19.252Z,50.40
2018-05-03T04:27:47.803Z,50.73
2018-05-03T04:30:16.632Z,50.89
2018-05-03T04:32:45.126Z,51.09
2018-05-03T04:35:14.177Z,50.95
2018-05-03T04:37:42.727Z,50.96
2018-05-03T04:40:11.210Z,51.19
2018-05-03T04:42:40.061Z,51.11
2018-05-03T04:45:08.891Z,51.17
2018-05-03T04:47:42.799Z,51.08
2018-05-03T04:50:11.416Z,51.04
2018-05-03T04:52:39.899Z,50.91
2018-05-03T04:55:08.416Z,50.78
2018-05-03T04:57:37.998Z,51.14
2018-05-03T05:00:06.526Z,51.21
2018-05-03T05:02:41.886Z,51.24
2018-05-03T05:05:10.431Z,51.38
2018-05-03T05:07:39.291Z,51.55
2018-05-03T05:10:07.864Z,51.71
2018-05-03T05:12:38.182Z,51.54
2018-05-03T05:15:06.650Z,51.48
2018-05-03T05:17:35.982Z,51.39
2018-05-03T05:20:05.532Z,51.26
2018-05-03T05:22:36.747Z,51.37
2018-05-03T05:25:05.446Z,51.19
2018-05-03T05:27:36.141Z,50.81
2018-05-03T05:30:06.318Z,50.67
2018-05-03T05:32:35.284Z,50.79
2018-05-03T05:35:04.161Z,50.77
2018-05-03T05:37:33.184Z,50.94
2018-05-03T05:40:06.243Z,50.98
2018-05-03T05:49:44.323Z,50.94
2018-05-03T05:52:20.250Z,51.06
2018-05-03T05:54:48.816Z,50.80
2018-05-03T05:57:17.515Z,51.04
2018-05-03T05:59:46.107Z,51.04
2018-05-03T06:02:15.070Z,51.02
2018-05-03T06:04:43.583Z,51.29
2018-05-03T06:07:12.394Z,51.49
2018-05-03T06:09:42.727Z,51.23
2018-05-03T06:12:11.262Z,51.19
2018-05-03T06:14:40.539Z,51.16
2018-05-03T06:17:09.054Z,50.98
2018-05-03T06:19:37.898Z,51.39
2018-05-03T06:22:07.134Z,51.38
2018-05-03T06:24:35.715Z,51.76
2018-05-03T06:27:15.331Z,51.46
2018-05-03T06:29:47.512Z,51.54
2018-05-03T06:32:16.321Z,51.56
2018-05-03T06:34:44.984Z,51.71
2018-05-03T06:37:14.058Z,51.81
2018-05-03T06:39:46.780Z,51.68
2018-05-03T06:42:15.783Z,51.61
2018-05-03T06:44:48.305Z,51.72
2018-05-03T06:47:16.943Z,51.75
2018-05-03T06:49:45.461Z,51.77
2018-05-03T06:52:14.366Z,51.88
2018-05-03T06:54:43.288Z,52.21
2018-05-03T06:57:11.823Z,52.28
2018-05-03T06:59:40.726Z,52.61
2018-05-03T07:02:11.445Z,52.34
2018-05-03T07:04:40.076Z,52.46
2018-05-03T07:07:09.638Z,52.51
2018-05-03T07:09:38.156Z,52.12
2018-05-03T07:12:13.424Z,52.16
2018-05-03T07:14:42.636Z,51.86
2018-05-03T07:17:11.202Z,51.67
2018-05-03T07:19:45.758Z,51.67
2018-05-03T07:22:14.461Z,51.97
2018-05-03T07:24:46.551Z,52.04
2018-05-03T07:27:15.683Z,51.73
2018-05-03T07:29:44.559Z,51.75
2018-05-03T07:32:13.432Z,51.99
2018-05-03T07:34:43.372Z,51.73
2018-05-03T07:37:12.024Z,51.67
2018-05-03T07:39:40.573Z,51.44
2018-05-03T07:42:09.530Z,51.31
2018-05-03T07:44:38.431Z,51.16
2018-05-03T07:47:07.774Z,51.25
2018-05-03T07:49:36.551Z,51.35
2018-05-03T07:52:05.705Z,51.64
2018-05-03T07:54:34.226Z,51.67
2018-05-03T07:57:03.174Z,51.89
2018-05-03T07:59:31.733Z,52.36
2018-05-03T08:02:00.295Z,52.60
2018-05-03T08:04:29.624Z,52.36
2018-05-03T08:06:58.208Z,52.16
2018-05-03T08:09:26.792Z,52.00
2018-05-03T08:11:55.743Z,51.66
2018-05-03T08:14:24.282Z,51.26
2018-05-03T08:16:52.859Z,50.81
2018-05-03T08:19:26.948Z,50.89
2018-05-03T08:21:55.533Z,50.72
2018-05-03T08:24:25.184Z,50.58
2018-05-03T08:26:53.827Z,50.72
2018-05-03T08:29:22.372Z,50.28
2018-05-03T08:31:51.654Z,50.40
2018-05-03T08:34:20.387Z,50.28
2018-05-03T08:36:49.077Z,50.21
2018-05-03T08:41:57.043Z,50.13
2018-05-03T08:44:25.561Z,50.13
2018-05-03T08:46:58.697Z,50.14
2018-05-03T08:49:27.547Z,50.12
2018-05-03T08:51:56.552Z,49.84
2018-05-03T08:54:25.136Z,49.61
2018-05-03T08:56:53.707Z,49.67
2018-05-03T08:59:22.632Z,49.19
2018-05-03T09:01:51.375Z,48.83
2018-05-03T09:04:19.926Z,48.45
2018-05-03T09:06:48.834Z,48.48
2018-05-03T09:09:17.680Z,48.65
2018-05-03T09:11:47.113Z,48.23
2018-05-03T09:14:17.188Z,48.09
2018-05-03T09:16:45.712Z,47.85
2018-05-03T09:19:14.257Z,47.78
2018-05-03T09:21:46.482Z,47.48
2018-05-03T09:24:15.231Z,47.21
2018-05-03T09:26:43.842Z,46.71
2018-05-03T09:29:12.791Z,46.50
2018-05-03T09:31:41.396Z,46.16
2018-05-03T09:34:09.982Z,46.05
2018-05-03T09:36:38.794Z,45.67
2018-05-03T09:39:07.493Z,45.19
2018-05-03T09:41:36.078Z,44.84
2018-05-03T09:44:07.923Z,44.28
2018-05-03T09:46:40.544Z,44.28
2018-05-03T09:49:09.113Z,44.39
2018-05-03T09:51:45.290Z,44.14
2018-05-03T09:54:14.072Z,43.59
2018-05-03T09:56:46.990Z,43.26
2018-05-03T09:59:15.647Z,43.03
2018-05-03T10:01:44.171Z,42.92
2018-05-03T10:04:14.326Z,43.02
2018-05-03T10:06:42.856Z,42.40
2018-05-03T10:09:11.375Z,41.76
2018-05-03T10:11:40.403Z,41.26
2018-05-03T10:14:11.561Z,40.38
2018-05-03T10:16:40.119Z,39.82
2018-05-03T10:19:10.834Z,39.35
2018-05-03T10:21:39.371Z,38.91
2018-05-03T10:24:08.359Z,38.41
2018-05-03T10:26:37.382Z,37.91
2018-05-03T10:29:05.942Z,37.95
2018-05-03T10:31:34.739Z,37.20
2018-05-03T10:34:06.664Z,36.71
2018-05-03T10:36:35.226Z,35.96
2018-05-03T10:39:05.497Z,36.00
2018-05-03T10:41:35.334Z,35.93
2018-05-03T10:44:04.623Z,34.98
2018-05-03T10:46:36.655Z,34.03
2018-05-03T10:49:05.317Z,33.75
2018-05-03T10:51:34.083Z,34.19
2018-05-03T10:54:05.400Z,34.10
2018-05-03T10:56:33.943Z,33.44
2018-05-03T10:59:02.787Z,33.03
2018-05-03T11:01:31.527Z,33.83
2018-05-03T11:04:05.185Z,33.28
2018-05-03T11:06:34.218Z,32.21
2018-05-03T11:09:07.638Z,32.18
2018-05-03T11:11:36.442Z,32.40
2018-05-03T11:14:05.907Z,32.39
2018-05-03T11:16:40.247Z,32.30
2018-05-03T11:19:08.775Z,32.35
2018-05-03T11:21:44.143Z,32.22
2018-05-03T11:24:12.699Z,31.79
2018-05-03T11:26:45.835Z,31.27
2018-05-03T11:29:14.775Z,30.75
2018-05-03T11:31:44.803Z,30.46
2018-05-03T11:34:13.319Z,29.58
2018-05-03T11:36:46.991Z,29.78
2018-05-03T11:39:19.680Z,29.50
2018-05-03T11:41:50.052Z,29.07
2018-05-03T11:44:21.372Z,28.86
2018-05-03T11:46:53.224Z,29.37
2018-05-03T11:49:24.073Z,29.37
2018-05-03T11:51:52.675Z,29.63
2018-05-03T11:54:23.632Z,30.38
2018-05-03T11:56:52.451Z,30.40
2018-05-03T11:59:25.220Z,30.88
2018-05-03T12:01:53.941Z,30.67
2018-05-03T12:04:23.052Z,30.68
2018-05-03T12:06:51.616Z,30.73
2018-05-03T12:09:22.650Z,31.25
2018-05-03T12:11:51.239Z,31.13
2018-05-03T12:14:19.851Z,30.92
2018-05-03T12:16:49.249Z,30.01
2018-05-03T12:19:19.986Z,29.86
2018-05-03T12:21:48.931Z,29.46
2018-05-03T12:24:17.624Z,30.17
2018-05-03T12:26:46.185Z,30.53
2018-05-03T12:29:15.521Z,31.32
2018-05-03T12:31:44.105Z,31.69
2018-05-03T12:34:12.661Z,31.40
2018-05-03T12:36:41.563Z,30.55
2018-05-03T12:39:10.099Z,30.17
2018-05-03T12:41:39.358Z,30.84
2018-05-03T12:44:08.230Z,30.31
2018-05-03T12:46:36.751Z,29.95
2018-05-03T12:49:05.811Z,28.59
2018-05-03T12:51:34.620Z,28.69
2018-05-03T12:54:04.322Z,27.91
2018-05-03T12:56:35.890Z,27.96
2018-05-03T12:59:04.890Z,26.45
2018-05-03T13:01:33.745Z,26.44
2018-05-03T13:04:04.151Z,26.28
2018-05-03T13:06:33.839Z,25.64
2018-05-03T13:09:02.523Z,25.27
2018-05-03T13:11:31.007Z,24.49
2018-05-03T13:13:59.781Z,24.33
2018-05-03T13:16:28.359Z,23.90
2018-05-03T13:18:56.918Z,22.95
2018-05-03T13:21:26.577Z,22.64
2018-05-03T13:23:55.138Z,22.43
2018-05-03T13:26:23.808Z,22.96
2018-05-03T13:28:52.895Z,22.87
2018-05-03T13:31:21.734Z,23.05
2018-05-03T13:33:51.142Z,22.60
2018-05-03T13:49:26.020Z,20.17
2018-05-03T13:51:54.629Z,19.67
2018-05-03T13:54:23.464Z,19.01
2018-05-03T13:56:54.447Z,18.88
2018-05-03T13:59:23.015Z,18.86
2018-05-03T14:01:57.762Z,19.08
2018-05-03T14:04:26.329Z,18.97
2018-05-03T14:06:54.957Z,19.18
2018-05-03T14:09:25.160Z,19.22
2018-05-03T14:11:53.671Z,19.85
2018-05-03T14:14:22.170Z,20.20
2018-05-03T14:16:50.963Z,19.61
2018-05-03T14:19:19.729Z,19.20
2018-05-03T14:21:51.435Z,19.18
2018-05-03T14:24:27.736Z,20.26
2018-05-03T14:26:56.564Z,20.33
2018-05-03T14:29:25.141Z,19.77
2018-05-03T14:31:53.915Z,19.27
2018-05-03T14:34:25.883Z,19.32
2018-05-03T14:36:54.501Z,19.91
2018-05-03T14:39:24.354Z,20.89
2018-05-03T14:41:52.931Z,21.76
2018-05-03T14:44:24.428Z,22.20
2018-05-03T14:46:53.307Z,22.89
2018-05-03T14:49:25.292Z,23.03
2018-05-03T14:52:04.877Z,23.76
2018-05-03T14:54:34.147Z,24.08
2018-05-03T14:57:03.070Z,23.92
2018-05-03T14:59:32.602Z,23.27
2018-05-03T15:02:05.919Z,22.64
2018-05-03T15:04:35.544Z,22.44
2018-05-03T15:07:04.915Z,22.52
2018-05-03T15:09:33.735Z,22.73
2018-05-03T15:12:04.127Z,22.37
2018-05-03T15:14:33.044Z,21.80
2018-05-03T15:17:02.139Z,21.52
2018-05-03T15:19:30.706Z,21.29
2018-05-03T15:21:59.232Z,21.07
2018-05-03T15:24:28.340Z,21.11
2018-05-03T15:26:56.867Z,20.49
2018-05-03T15:29:25.428Z,20.73
2018-05-03T15:31:56.909Z,21.23
2018-05-03T15:34:25.502Z,22.09
2018-05-03T15:36:54.042Z,23.01
2018-05-03T15:39:22.986Z,22.43
2018-05-03T15:41:51.527Z,21.90
2018-05-03T15:44:20.364Z,21.23
2018-05-03T15:46:49.837Z,21.25
2018-05-03T15:51:59.091Z,22.88
2018-05-03T15:54:27.596Z,21.93
2018-05-03T15:56:56.201Z,21.43
2018-05-03T15:59:25.187Z,21.39
2018-05-03T16:01:53.729Z,21.07
2018-05-03T16:04:22.279Z,21.00
2018-05-03T16:06:51.391Z,21.03
2018-05-03T16:09:21.069Z,21.42
2018-05-03T16:11:49.668Z,21.84
2018-05-03T16:14:18.612Z,23.29
2018-05-03T16:16:47.078Z,24.37
2018-05-03T16:19:15.931Z,25.37
2018-05-03T16:21:48.177Z,26.26
2018-05-03T16:24:17.048Z,26.95
2018-05-03T16:26:45.608Z,27.42
2018-05-03T16:29:29.339Z,27.92
2018-05-03T16:31:58.314Z,27.53
2018-05-03T16:34:30.765Z,27.18
2018-05-03T16:36:59.267Z,27.01
2018-05-03T16:39:27.835Z,27.09
2018-05-03T16:41:57.107Z,26.93
2018-05-03T16:44:26.554Z,27.17
2018-05-03T16:46:55.045Z,27.35
2018-05-03T16:49:26.539Z,27.62
2018-05-03T16:51:55.096Z,27.37
2018-05-03T16:54:24.849Z,27.39
2018-05-03T16:56:53.667Z,28.20
2018-05-03T16:59:32.256Z,28.09
2018-05-03T17:02:06.136Z,28.31
2018-05-03T17:04:34.662Z,28.59
2018-05-03T17:07:03.796Z,28.35
2018-05-03T17:09:33.148Z,28.44
2018-05-03T17:12:02.888Z,28.23
2018-05-03T17:14:31.609Z,28.17
2018-05-03T17:17:00.467Z,28.53
2018-05-03T17:19:32.651Z,28.66
2018-05-03T17:22:02.963Z,28.92
2018-05-03T17:24:33.895Z,29.01
2018-05-03T17:27:02.815Z,29.38
2018-05-03T17:29:35.905Z,29.22
2018-05-03T17:32:08.177Z,29.84
2018-05-03T17:34:37.100Z,29.71
2018-05-03T17:37:07.335Z,30.36
2018-05-03T17:39:35.954Z,30.45
2018-05-03T17:42:06.827Z,31.13
2018-05-03T17:44:35.360Z,31.18
2018-05-03T17:47:04.526Z,31.25
2018-05-03T17:49:33.341Z,31.45
2018-05-03T17:52:02.785Z,31.80
2018-05-03T17:54:31.614Z,32.02
2018-05-03T17:57:06.397Z,32.16
2018-05-03T17:59:35.307Z,32.86
2018-05-03T18:02:06.539Z,33.03
2018-05-03T18:04:35.466Z,33.15
2018-05-03T18:07:04.149Z,33.46
2018-05-03T18:09:33.050Z,33.69
2018-05-03T18:12:01.755Z,34.22
2018-05-03T18:14:31.402Z,34.27
2018-05-03T18:17:00.243Z,34.58
2018-05-03T18:19:28.871Z,34.70
2018-05-03T18:21:57.443Z,34.81
2018-05-03T18:24:27.460Z,35.03
2018-05-03T18:26:56.031Z,35.07
2018-05-03T18:29:28.564Z,35.29
2018-05-03T18:31:57.562Z,35.62
2018-05-03T18:34:26.192Z,36.01
2018-05-03T18:36:54.787Z,36.30
2018-05-03T18:39:26.790Z,37.79
2018-05-03T18:41:55.407Z,39.86
2018-05-03T18:44:25.272Z,44.39
2018-05-03T18:46:53.830Z,41.01
2018-05-03T18:49:27.588Z,41.61
2018-05-03T18:51:56.325Z,39.86
2018-05-03T18:54:24.968Z,39.44
2018-05-03T18:56:53.633Z,38.50
2018-05-03T18:59:22.650Z,38.39
2018-05-03T19:01:52.837Z,39.22
2018-05-03T19:04:22.760Z,39.92
2018-05-03T19:06:51.967Z,39.86
2018-05-03T19:09:20.787Z,40.83
2018-05-03T19:11:49.627Z,41.94
2018-05-03T19:14:23.361Z,39.85
2018-05-03T19:16:51.970Z,40.64
2018-05-03T19:19:22.424Z,43.14
2018-05-03T19:21:55.051Z,40.22
2018-05-03T19:24:30.288Z,40.33
2018-05-03T19:26:58.881Z,42.99
2018-05-03T19:29:28.213Z,40.56
2018-05-03T19:31:56.809Z,44.20
2018-05-03T19:34:25.408Z,44.40
2018-05-03T19:36:54.263Z,44.44
2018-05-03T19:39:23.351Z,44.25
2018-05-03T19:41:51.882Z,41.71
2018-05-03T19:44:21.900Z,44.41
2018-05-03T19:46:50.459Z,44.79
2018-05-03T19:49:23.139Z,46.98
2018-05-03T19:51:52.115Z,44.39
2018-05-03T19:54:26.710Z,46.36
2018-05-03T19:56:55.336Z,43.57
2018-05-03T19:59:24.187Z,45.74
2018-05-03T20:01:52.759Z,42.54
2018-05-03T20:04:22.195Z,45.25
2018-05-03T20:06:51.189Z,42.89
2018-05-03T20:09:19.774Z,46.45
2018-05-03T20:11:48.640Z,45.02
2018-05-03T20:14:17.979Z,47.17
2018-05-03T20:16:47.148Z,47.73
2018-05-03T20:19:17.550Z,44.23
2018-05-03T20:21:46.632Z,45.19
2018-05-03T20:24:16.019Z,45.73
2018-05-03T20:26:44.550Z,45.66
2018-05-03T20:29:15.120Z,46.36
2018-05-03T20:31:43.695Z,46.34
2018-05-03T20:34:12.323Z,46.44
2018-05-03T20:36:41.184Z,48.96
2018-05-03T20:39:09.793Z,49.59
2018-05-03T20:41:38.422Z,49.34
2018-05-03T20:44:08.527Z,46.43
2018-05-03T20:46:37.006Z,44.83
2018-05-03T20:49:05.526Z,48.45
2018-05-03T20:51:37.048Z,46.05
2018-05-03T20:54:06.492Z,45.83
2018-05-03T20:56:35.040Z,44.79
2018-05-03T20:59:03.795Z,48.71
2018-05-03T21:01:32.390Z,49.18
2018-05-03T21:04:01.265Z,49.26
2018-05-03T21:06:30.102Z,48.11
2018-05-03T21:08:58.584Z,47.83
2018-05-03T21:14:04.146Z,49.60
2018-05-03T21:16:33.323Z,48.14
2018-05-03T21:19:03.617Z,46.99
2018-05-03T21:21:32.238Z,46.16
2018-05-03T21:24:05.208Z,46.29
2018-05-03T21:26:34.289Z,47.56
2018-05-03T21:29:08.443Z,48.44
2018-05-03T21:31:36.979Z,47.51
2018-05-03T21:34:11.258Z,44.86
2018-05-03T21:36:39.847Z,46.67
2018-05-03T21:39:08.666Z,46.83
2018-05-03T21:41:37.860Z,47.75
2018-05-03T21:46:40.007Z,46.85
2018-05-03T21:49:08.524Z,44.46
2018-05-03T21:51:37.048Z,46.33
2018-05-03T21:54:06.666Z,44.85
2018-05-03T21:56:45.150Z,47.70
2018-05-03T21:59:14.123Z,44.55
2018-05-03T22:01:45.180Z,45.07
2018-05-03T22:04:14.017Z,44.41
2018-05-03T22:06:43.599Z,45.87
2018-05-03T22:09:12.150Z,44.87
2018-05-03T22:11:40.713Z,44.10
2018-05-03T22:14:09.690Z,45.02
2018-05-03T22:16:38.646Z,43.67
2018-05-03T22:19:09.376Z,43.60
2018-05-03T22:21:38.255Z,44.47
2018-05-03T22:24:06.905Z,44.36
2018-05-03T22:26:35.485Z,44.67
2018-05-03T22:29:04.891Z,44.47
2018-05-03T22:31:37.929Z,43.27
2018-05-03T22:34:06.516Z,43.71
2018-05-03T22:36:43.737Z,43.77
2018-05-03T22:39:12.766Z,44.40
2018-05-03T22:41:43.177Z,42.00
2018-05-03T22:44:12.389Z,44.62
2018-05-03T22:46:41.015Z,42.53
2018-05-03T22:49:10.156Z,43.75
2018-05-03T22:51:42.354Z,42.56
2018-05-03T22:54:10.901Z,43.14
2018-05-03T22:56:42.286Z,43.91
2018-05-03T22:59:11.023Z,42.50
2018-05-03T23:01:39.604Z,44.42
2018-05-03T23:04:08.390Z,42.68
2018-05-03T23:06:38.771Z,43.26
2018-05-03T23:09:07.345Z,43.90
2018-05-03T23:11:38.736Z,44.70
2018-05-03T23:14:07.403Z,43.84
2018-05-03T23:16:39.745Z,42.71
2018-05-03T23:19:08.442Z,44.17
2018-05-03T23:21:37.063Z,44.73
2018-05-03T23:24:05.902Z,43.57
2018-05-03T23:26:34.454Z,42.98
2018-05-03T23:29:03.815Z,43.75
2018-05-03T23:31:32.624Z,44.27
2018-05-03T23:34:01.378Z,42.63
2018-05-03T23:36:30.061Z,42.52
2018-05-03T23:38:58.895Z,43.31
2018-05-03T23:41:27.439Z,43.47
2018-05-03T23:43:56.004Z,43.22
2018-05-03T23:46:25.095Z,44.74
2018-05-03T23:48:53.683Z,44.01
2018-05-03T23:51:22.751Z,43.63
2018-05-03T23:53:51.544Z,43.94
2018-05-03T23:56:19.998Z,43.82
2018-05-03T23:58:48.805Z,43.16
