createdAt,value
2017-09-21T00:27:18.177Z,94.91
2017-09-21T00:47:18.672Z,86.39
2017-09-21T01:07:19.172Z,97.47
2017-09-21T01:27:19.500Z,79.76
2017-09-21T01:47:20.005Z,57.65
2017-09-21T02:07:20.524Z,60.60
2017-09-21T02:27:20.920Z,63.56
2017-09-21T02:47:21.274Z,57.16
2017-09-21T03:07:21.810Z,66.55
2017-09-21T03:27:22.384Z,83.32
2017-09-21T03:47:22.842Z,85.62
2017-09-21T04:07:23.269Z,54.07
2017-09-21T04:27:23.792Z,80.54
2017-09-21T04:46:40.739Z,90.10
2017-09-21T05:06:40.221Z,100.00
2017-09-21T05:26:40.727Z,78.36
2017-09-21T05:46:41.291Z,3.80
2017-09-21T06:06:41.814Z,5.71
2017-09-21T06:26:42.343Z,6.39
2017-09-21T06:46:42.866Z,0.77
2017-09-21T07:06:43.428Z,0.72
2017-09-21T07:36:44.229Z,0.01
2017-09-21T07:56:44.657Z,0.00
2017-09-21T08:16:45.228Z,0.00
2017-09-21T08:36:45.793Z,0.00
2017-09-21T08:56:46.287Z,0.00
2017-09-21T09:16:46.718Z,0.00
2017-09-21T09:36:47.228Z,0.00
2017-09-21T09:56:47.727Z,0.94
2017-09-21T10:16:48.270Z,16.83
2017-09-21T10:36:48.722Z,25.75
2017-09-21T10:56:49.277Z,11.86
2017-09-21T11:16:49.711Z,17.37
2017-09-21T11:36:50.333Z,12.78
2017-09-21T11:56:50.719Z,17.02
2017-09-21T12:16:51.234Z,17.95
2017-09-21T12:36:51.782Z,14.62
2017-09-21T12:56:52.349Z,26.04
2017-09-21T13:16:52.862Z,38.73
2017-09-21T14:01:53.908Z,21.35
2017-09-21T14:21:54.381Z,3.52
2017-09-21T14:41:54.853Z,75.33
2017-09-21T15:01:55.410Z,93.88
2017-09-21T15:21:55.863Z,39.64
2017-09-21T15:41:56.422Z,11.46
2017-09-21T16:01:56.900Z,53.52
2017-09-21T16:21:57.447Z,53.34
2017-09-21T16:41:57.990Z,95.92
2017-09-21T17:01:58.503Z,95.80
2017-09-21T17:21:58.933Z,67.23
2017-09-21T17:41:59.418Z,69.57
2017-09-21T18:02:44.185Z,39.80
2017-09-21T18:22:44.543Z,95.21
2017-09-21T18:42:44.894Z,23.24
2017-09-21T19:02:45.385Z,49.87
2017-09-21T19:22:45.825Z,56.59
2017-09-21T19:42:46.328Z,66.15
2017-09-21T20:02:46.800Z,59.20
2017-09-21T20:22:47.293Z,63.90
2017-09-21T20:42:47.764Z,70.64
2017-09-21T21:07:48.360Z,82.67
2017-09-21T21:27:48.814Z,90.92
2017-09-21T21:47:49.241Z,78.16
2017-09-21T22:07:49.713Z,91.04
2017-09-21T22:27:49.969Z,92.40
2017-09-21T22:47:50.375Z,98.74
2017-09-21T23:07:50.758Z,82.76
2017-09-21T23:27:51.226Z,99.57
2017-09-21T23:47:51.611Z,86.95
