createdAt,value
2022-09-14T00:01:21.186Z,18.60
2022-09-14T00:03:45.328Z,18.60
2022-09-14T00:06:14.316Z,18.60
2022-09-14T00:08:41.757Z,18.60
2022-09-14T00:11:12.132Z,18.60
2022-09-14T00:13:40.363Z,18.60
2022-09-14T00:16:09.181Z,18.60
2022-09-14T00:18:36.595Z,18.60
2022-09-14T00:21:05.239Z,18.60
2022-09-14T00:23:32.928Z,18.60
2022-09-14T00:26:07.563Z,18.60
2022-09-14T00:28:38.753Z,18.60
2022-09-14T00:31:06.835Z,18.60
2022-09-14T00:33:34.597Z,18.60
2022-09-14T00:36:11.940Z,18.60
2022-09-14T00:38:39.279Z,18.60
2022-09-14T00:41:08.017Z,18.70
2022-09-14T00:43:51.447Z,18.70
2022-09-14T00:46:18.913Z,18.70
2022-09-14T00:48:46.364Z,18.80
2022-09-14T00:51:14.544Z,18.80
2022-09-14T00:53:41.863Z,18.80
2022-09-14T00:56:09.289Z,18.80
2022-09-14T00:58:36.781Z,18.80
2022-09-14T01:01:04.283Z,18.80
2022-09-14T01:03:31.675Z,18.80
2022-09-14T01:06:20.619Z,18.80
2022-09-14T01:08:54.183Z,18.80
2022-09-14T01:11:30.409Z,18.80
2022-09-14T01:14:09.272Z,18.80
2022-09-14T01:16:36.912Z,18.80
2022-09-14T01:19:12.951Z,18.80
2022-09-14T01:21:42.595Z,18.80
2022-09-14T01:24:25.528Z,18.80
2022-09-14T01:26:56.069Z,18.80
2022-09-14T01:29:41.957Z,18.80
2022-09-14T01:32:14.290Z,18.80
2022-09-14T01:34:52.370Z,18.80
2022-09-14T01:37:22.362Z,18.80
2022-09-14T01:39:55.258Z,18.90
2022-09-14T01:42:23.929Z,18.80
2022-09-14T01:44:54.181Z,18.90
2022-09-14T01:47:44.563Z,18.90
2022-09-14T01:50:14.114Z,18.90
2022-09-14T01:52:48.967Z,18.90
2022-09-14T01:55:21.163Z,18.90
2022-09-14T01:58:09.558Z,18.90
2022-09-14T02:00:39.746Z,18.90
2022-09-14T02:03:15.125Z,18.80
2022-09-14T02:05:58.008Z,18.80
2022-09-14T02:08:27.216Z,18.80
2022-09-14T02:10:54.626Z,18.80
2022-09-14T02:13:22.054Z,18.80
2022-09-14T02:15:49.597Z,18.70
2022-09-14T02:18:17.091Z,18.70
2022-09-14T02:20:44.368Z,18.70
2022-09-14T02:23:11.878Z,18.70
2022-09-14T02:25:41.386Z,18.70
2022-09-14T02:28:09.250Z,18.70
2022-09-14T02:30:51.544Z,18.70
2022-09-14T02:33:25.469Z,18.60
2022-09-14T02:35:54.861Z,18.70
2022-09-14T02:38:29.687Z,18.70
2022-09-14T02:41:06.281Z,18.70
2022-09-14T02:43:52.124Z,18.70
2022-09-14T02:46:22.691Z,18.70
2022-09-14T02:48:52.857Z,18.70
2022-09-14T02:51:25.854Z,18.80
2022-09-14T02:54:00.573Z,18.80
2022-09-14T02:56:28.665Z,18.70
2022-09-14T02:58:56.431Z,18.80
2022-09-14T03:01:24.672Z,18.80
2022-09-14T03:03:52.024Z,18.80
2022-09-14T03:06:19.517Z,18.90
2022-09-14T03:08:46.878Z,18.90
2022-09-14T03:11:14.104Z,18.90
2022-09-14T03:13:41.733Z,18.90
2022-09-14T03:16:13.171Z,18.90
2022-09-14T03:18:40.820Z,19.00
2022-09-14T03:21:09.304Z,19.00
2022-09-14T03:23:37.694Z,19.00
2022-09-14T03:26:09.447Z,19.00
2022-09-14T03:28:36.851Z,19.00
2022-09-14T03:31:05.267Z,19.00
2022-09-14T03:33:32.965Z,19.00
2022-09-14T03:36:00.524Z,18.90
2022-09-14T03:38:30.272Z,18.90
2022-09-14T03:40:58.390Z,18.90
2022-09-14T03:43:26.924Z,18.90
2022-09-14T03:45:54.279Z,18.90
2022-09-14T03:48:21.554Z,18.90
2022-09-14T03:50:49.072Z,18.90
2022-09-14T03:53:16.450Z,18.90
2022-09-14T03:55:43.839Z,18.90
2022-09-14T03:58:11.283Z,18.80
2022-09-14T04:00:40.463Z,18.90
2022-09-14T04:03:07.924Z,18.80
2022-09-14T04:05:35.392Z,18.80
2022-09-14T04:08:02.748Z,18.80
2022-09-14T04:10:30.102Z,18.80
2022-09-14T04:12:58.532Z,18.80
2022-09-14T04:15:26.022Z,18.70
2022-09-14T04:17:53.307Z,18.70
2022-09-14T04:20:20.622Z,18.70
2022-09-14T04:22:48.747Z,18.70
2022-09-14T04:25:16.178Z,18.60
2022-09-14T04:27:48.379Z,18.60
2022-09-14T04:30:18.680Z,18.60
2022-09-14T04:32:46.029Z,18.60
2022-09-14T04:35:13.450Z,18.50
2022-09-14T04:37:40.806Z,18.60
2022-09-14T04:40:08.511Z,18.60
2022-09-14T04:42:35.871Z,18.60
2022-09-14T04:45:04.505Z,18.60
2022-09-14T04:47:31.790Z,18.60
2022-09-14T04:49:59.055Z,18.60
2022-09-14T04:52:26.499Z,18.60
2022-09-14T04:54:53.841Z,18.60
2022-09-14T04:57:21.156Z,18.60
2022-09-14T04:59:48.453Z,18.50
2022-09-14T05:02:16.102Z,18.50
2022-09-14T05:04:43.577Z,18.60
2022-09-14T05:07:10.889Z,18.60
2022-09-14T05:09:38.186Z,18.50
2022-09-14T05:12:05.520Z,18.50
2022-09-14T05:14:32.815Z,18.50
2022-09-14T05:17:03.111Z,18.50
2022-09-14T05:19:30.746Z,18.60
2022-09-14T05:21:58.125Z,18.60
2022-09-14T05:24:25.693Z,18.50
2022-09-14T05:26:58.214Z,18.60
2022-09-14T05:29:27.667Z,18.50
2022-09-14T05:31:55.020Z,18.50
2022-09-14T05:34:22.283Z,18.50
2022-09-14T05:36:49.948Z,18.50
2022-09-14T05:39:22.526Z,18.50
2022-09-14T05:41:50.789Z,18.50
2022-09-14T05:44:18.289Z,18.50
2022-09-14T05:46:45.637Z,18.60
2022-09-14T05:49:13.015Z,18.60
2022-09-14T05:51:40.317Z,18.50
2022-09-14T05:54:11.996Z,18.60
2022-09-14T05:56:39.356Z,18.50
2022-09-14T05:59:06.739Z,18.60
2022-09-14T06:01:34.234Z,18.50
2022-09-14T06:04:05.325Z,18.60
2022-09-14T06:06:33.052Z,18.60
2022-09-14T06:09:00.579Z,18.60
2022-09-14T06:11:29.583Z,18.60
2022-09-14T06:13:57.072Z,18.60
2022-09-14T06:16:25.685Z,18.60
2022-09-14T06:18:54.510Z,18.70
2022-09-14T06:21:22.484Z,18.60
2022-09-14T06:23:50.510Z,18.70
2022-09-14T06:26:18.246Z,18.70
2022-09-14T06:28:45.523Z,18.70
2022-09-14T06:31:13.784Z,18.70
2022-09-14T06:33:45.233Z,18.80
2022-09-14T06:36:14.736Z,18.80
2022-09-14T06:38:42.875Z,18.80
2022-09-14T06:41:12.889Z,18.90
2022-09-14T06:43:42.464Z,18.90
2022-09-14T06:46:20.642Z,18.90
2022-09-14T06:48:49.632Z,19.00
2022-09-14T06:51:19.058Z,19.00
2022-09-14T06:53:47.566Z,19.10
2022-09-14T06:56:15.386Z,19.10
2022-09-14T06:58:43.100Z,19.10
2022-09-14T07:01:15.363Z,19.20
2022-09-14T07:03:44.187Z,19.20
2022-09-14T07:06:14.143Z,19.20
2022-09-14T07:08:42.091Z,19.20
2022-09-14T07:11:10.588Z,19.30
2022-09-14T07:13:37.900Z,19.30
2022-09-14T07:16:05.654Z,19.30
2022-09-14T07:18:33.429Z,19.40
2022-09-14T07:21:07.961Z,19.40
2022-09-14T07:23:36.705Z,19.50
2022-09-14T07:26:05.797Z,19.50
2022-09-14T07:28:33.270Z,19.50
2022-09-14T07:31:01.159Z,19.50
2022-09-14T07:33:28.801Z,19.60
2022-09-14T07:36:04.227Z,19.50
2022-09-14T07:38:51.268Z,19.60
2022-09-14T07:41:19.209Z,19.60
2022-09-14T07:43:48.924Z,19.60
2022-09-14T07:46:16.318Z,19.70
2022-09-14T07:48:43.882Z,19.70
2022-09-14T07:51:12.218Z,19.80
2022-09-14T07:53:41.108Z,19.80
2022-09-14T07:56:09.104Z,19.90
2022-09-14T07:58:36.799Z,19.90
2022-09-14T08:01:05.975Z,20.00
2022-09-14T08:03:33.171Z,20.00
2022-09-14T08:06:01.530Z,20.00
2022-09-14T08:08:32.716Z,20.00
2022-09-14T08:11:07.435Z,20.10
2022-09-14T08:13:35.335Z,20.10
2022-09-14T08:16:03.068Z,20.10
2022-09-14T08:18:31.018Z,20.10
2022-09-14T08:21:03.259Z,20.20
2022-09-14T08:23:30.530Z,20.20
2022-09-14T08:26:02.212Z,20.20
2022-09-14T08:28:29.460Z,20.30
2022-09-14T08:30:56.685Z,20.30
2022-09-14T08:33:24.057Z,20.40
2022-09-14T08:35:57.869Z,20.40
2022-09-14T08:38:25.715Z,20.50
2022-09-14T08:40:53.320Z,20.50
2022-09-14T08:43:22.036Z,20.50
2022-09-14T08:45:50.438Z,20.60
2022-09-14T08:48:24.410Z,20.60
2022-09-14T08:50:54.735Z,20.60
2022-09-14T08:53:22.684Z,20.70
2022-09-14T08:55:52.747Z,20.70
2022-09-14T08:58:20.795Z,20.70
2022-09-14T09:00:57.755Z,20.70
2022-09-14T09:03:43.476Z,20.80
2022-09-14T09:06:27.034Z,20.70
2022-09-14T09:09:31.483Z,20.80
2022-09-14T09:11:59.798Z,20.80
2022-09-14T09:14:40.584Z,20.90
2022-09-14T09:17:27.982Z,20.90
2022-09-14T09:20:23.031Z,20.90
2022-09-14T09:22:59.351Z,20.90
2022-09-14T09:25:28.955Z,20.90
2022-09-14T09:28:09.499Z,20.90
2022-09-14T09:30:36.904Z,20.90
2022-09-14T09:33:04.815Z,20.90
2022-09-14T09:35:51.385Z,21.00
2022-09-14T09:38:25.210Z,21.00
2022-09-14T09:40:54.817Z,20.90
2022-09-14T09:43:45.275Z,20.90
2022-09-14T09:46:09.911Z,21.00
2022-09-14T09:48:42.334Z,20.90
2022-09-14T09:51:09.661Z,20.90
2022-09-14T09:53:38.840Z,20.90
2022-09-14T09:56:06.527Z,20.90
2022-09-14T09:58:38.250Z,20.90
2022-09-14T10:01:12.201Z,20.90
2022-09-14T10:03:40.751Z,20.90
2022-09-14T10:06:10.355Z,20.90
2022-09-14T10:08:42.107Z,20.90
2022-09-14T10:11:27.275Z,20.90
2022-09-14T10:13:54.655Z,20.90
2022-09-14T10:16:22.344Z,20.90
2022-09-14T10:18:53.123Z,20.90
2022-09-14T10:21:21.576Z,20.90
2022-09-14T10:24:03.170Z,20.90
2022-09-14T10:26:33.872Z,20.90
2022-09-14T10:29:24.142Z,20.90
2022-09-14T10:31:52.511Z,20.90
2022-09-14T10:34:22.852Z,20.90
2022-09-14T10:36:57.369Z,21.00
2022-09-14T10:39:50.903Z,20.90
2022-09-14T10:42:29.234Z,21.00
2022-09-14T10:45:02.469Z,21.00
2022-09-14T10:47:47.213Z,21.00
2022-09-14T10:50:29.999Z,21.10
2022-09-14T10:53:00.041Z,21.10
2022-09-14T10:55:46.067Z,21.20
2022-09-14T10:58:18.121Z,21.20
2022-09-14T11:00:53.440Z,21.20
2022-09-14T11:03:29.616Z,21.30
2022-09-14T11:06:17.223Z,21.30
2022-09-14T11:08:54.238Z,21.30
2022-09-14T11:11:23.121Z,21.40
2022-09-14T11:13:50.472Z,21.40
2022-09-14T11:16:18.026Z,21.50
2022-09-14T11:18:48.048Z,21.60
2022-09-14T11:21:24.598Z,21.70
2022-09-14T11:23:57.443Z,21.80
2022-09-14T11:26:34.277Z,21.90
2022-09-14T11:29:21.774Z,22.00
2022-09-14T11:32:16.922Z,22.10
2022-09-14T11:34:54.965Z,22.20
2022-09-14T11:37:26.432Z,22.30
2022-09-14T11:40:06.288Z,22.40
2022-09-14T11:42:48.995Z,22.40
2022-09-14T11:45:20.702Z,22.40
2022-09-14T11:47:53.688Z,22.40
2022-09-14T11:50:28.401Z,22.40
2022-09-14T11:53:03.350Z,22.40
2022-09-14T11:55:31.188Z,22.40
2022-09-14T11:57:59.239Z,22.40
2022-09-14T12:00:31.105Z,22.40
2022-09-14T12:03:00.163Z,22.40
2022-09-14T12:05:30.268Z,22.40
2022-09-14T12:08:01.958Z,22.40
2022-09-14T12:10:29.790Z,22.40
2022-09-14T12:13:09.387Z,22.40
2022-09-14T12:15:37.533Z,22.40
2022-09-14T12:18:07.758Z,22.30
2022-09-14T12:20:37.942Z,22.30
2022-09-14T12:23:06.792Z,22.30
2022-09-14T12:25:34.950Z,22.20
2022-09-14T12:28:02.958Z,22.20
2022-09-14T12:30:40.911Z,22.20
2022-09-14T12:33:34.586Z,22.10
2022-09-14T12:36:06.002Z,22.10
2022-09-14T12:39:02.484Z,22.10
2022-09-14T12:41:36.291Z,22.10
2022-09-14T12:44:04.809Z,22.10
2022-09-14T12:46:33.760Z,22.10
2022-09-14T12:49:15.539Z,22.10
2022-09-14T12:51:47.258Z,22.10
2022-09-14T12:54:20.596Z,22.10
2022-09-14T12:57:09.592Z,22.10
2022-09-14T12:59:52.214Z,22.10
2022-09-14T13:02:47.687Z,22.10
2022-09-14T13:05:16.992Z,22.10
2022-09-14T13:07:45.444Z,22.10
2022-09-14T13:10:39.137Z,22.20
2022-09-14T13:13:12.609Z,22.20
2022-09-14T13:15:49.811Z,22.20
2022-09-14T13:18:17.279Z,22.20
2022-09-14T13:20:54.855Z,22.30
2022-09-14T13:23:36.105Z,22.30
2022-09-14T13:26:09.773Z,22.30
2022-09-14T13:28:37.669Z,22.30
2022-09-14T13:31:05.555Z,22.30
2022-09-14T13:33:32.940Z,22.40
2022-09-14T13:36:01.580Z,22.40
2022-09-14T13:38:36.841Z,22.30
2022-09-14T13:41:07.622Z,22.30
2022-09-14T13:43:35.632Z,22.30
2022-09-14T13:46:05.693Z,22.30
2022-09-14T13:48:33.308Z,22.30
2022-09-14T13:51:03.160Z,22.30
2022-09-14T13:53:37.487Z,22.30
2022-09-14T13:56:16.765Z,22.40
2022-09-14T13:58:44.177Z,22.40
2022-09-14T14:01:11.682Z,22.40
2022-09-14T14:03:47.260Z,22.40
2022-09-14T14:06:23.078Z,22.50
2022-09-14T14:08:58.597Z,22.60
2022-09-14T14:11:33.649Z,22.70
2022-09-14T14:14:33.340Z,22.70
2022-09-14T14:17:20.437Z,22.80
2022-09-14T14:19:48.818Z,22.80
2022-09-14T14:22:16.112Z,22.80
2022-09-14T14:25:11.836Z,22.80
2022-09-14T14:27:33.976Z,22.80
2022-09-14T14:30:02.171Z,22.90
2022-09-14T14:32:31.188Z,22.90
2022-09-14T14:35:03.850Z,22.90
2022-09-14T14:37:31.348Z,23.00
2022-09-14T14:39:58.738Z,23.00
2022-09-14T14:42:26.174Z,23.10
2022-09-14T14:44:53.647Z,23.20
2022-09-14T14:47:23.574Z,23.20
2022-09-14T14:49:50.961Z,23.20
2022-09-14T14:52:18.273Z,23.30
2022-09-14T14:54:45.670Z,23.20
2022-09-14T14:57:13.692Z,23.20
2022-09-14T14:59:41.037Z,23.30
2022-09-14T15:02:09.433Z,23.30
2022-09-14T15:04:36.918Z,23.30
2022-09-14T15:07:04.367Z,23.40
2022-09-14T15:09:32.831Z,23.40
2022-09-14T15:12:00.134Z,23.40
2022-09-14T15:14:28.036Z,23.50
2022-09-14T15:16:58.271Z,23.40
2022-09-14T15:19:29.136Z,23.40
2022-09-14T15:22:01.124Z,23.40
2022-09-14T15:24:29.344Z,23.30
2022-09-14T15:26:57.655Z,23.30
2022-09-14T15:29:25.038Z,23.20
2022-09-14T15:31:52.535Z,23.20
2022-09-14T15:34:19.980Z,23.10
2022-09-14T15:36:51.320Z,23.10
2022-09-14T15:39:20.542Z,23.00
2022-09-14T15:41:48.327Z,23.00
2022-09-14T15:44:16.240Z,22.90
2022-09-14T15:46:44.985Z,22.80
2022-09-14T15:49:13.450Z,22.80
2022-09-14T15:51:44.779Z,22.70
2022-09-14T15:54:12.837Z,22.60
2022-09-14T15:56:40.427Z,22.50
2022-09-14T15:59:07.902Z,22.40
2022-09-14T16:01:36.253Z,22.30
2022-09-14T16:04:10.875Z,22.20
2022-09-14T16:06:39.274Z,22.10
2022-09-14T16:09:08.343Z,22.00
2022-09-14T16:11:36.149Z,21.90
2022-09-14T16:14:05.706Z,21.90
2022-09-14T16:16:33.858Z,21.80
2022-09-14T16:19:05.004Z,21.80
2022-09-14T16:21:32.293Z,21.80
2022-09-14T16:24:00.323Z,21.80
2022-09-14T16:26:28.874Z,21.80
2022-09-14T16:28:57.064Z,21.80
2022-09-14T16:31:30.648Z,21.80
2022-09-14T16:33:59.150Z,21.90
2022-09-14T16:36:27.770Z,21.80
2022-09-14T16:38:58.972Z,21.80
2022-09-14T16:41:27.741Z,21.80
2022-09-14T16:43:57.318Z,21.80
2022-09-14T16:46:25.395Z,21.70
2022-09-14T16:48:53.278Z,21.70
2022-09-14T16:51:21.944Z,21.60
2022-09-14T16:53:52.438Z,21.50
2022-09-14T16:56:21.875Z,21.50
2022-09-14T16:58:50.854Z,21.40
2022-09-14T17:01:21.081Z,21.40
2022-09-14T17:03:49.929Z,21.30
2022-09-14T17:06:22.337Z,21.30
2022-09-14T17:08:50.079Z,21.30
2022-09-14T17:11:18.888Z,21.30
2022-09-14T17:13:46.923Z,21.30
2022-09-14T17:16:16.169Z,21.20
2022-09-14T17:18:44.517Z,21.20
2022-09-14T17:21:13.426Z,21.20
2022-09-14T17:23:42.665Z,21.20
2022-09-14T17:26:12.798Z,21.20
2022-09-14T17:28:40.603Z,21.20
2022-09-14T17:31:09.213Z,21.10
2022-09-14T17:33:36.716Z,21.10
2022-09-14T17:36:05.484Z,21.10
2022-09-14T17:38:34.021Z,21.00
2022-09-14T17:41:05.179Z,21.00
2022-09-14T17:43:33.361Z,20.90
2022-09-14T17:46:01.260Z,20.90
2022-09-14T17:48:33.442Z,20.80
2022-09-14T17:51:06.573Z,20.80
2022-09-14T17:53:42.042Z,20.70
2022-09-14T17:56:11.003Z,20.70
2022-09-14T17:58:38.700Z,20.60
2022-09-14T18:01:26.307Z,20.50
2022-09-14T18:03:56.356Z,20.50
2022-09-14T18:06:24.714Z,20.40
2022-09-14T18:08:54.659Z,20.30
2022-09-14T18:14:14.550Z,20.20
2022-09-14T18:16:42.356Z,20.10
2022-09-14T18:19:09.984Z,20.10
2022-09-14T18:21:37.391Z,20.00
2022-09-14T18:24:05.347Z,20.00
2022-09-14T18:26:32.697Z,19.90
2022-09-14T18:28:59.970Z,19.80
2022-09-14T18:31:27.553Z,19.80
2022-09-14T18:33:58.073Z,19.70
2022-09-14T18:36:28.814Z,19.70
2022-09-14T18:39:00.246Z,19.60
2022-09-14T18:41:32.648Z,19.60
2022-09-14T18:44:00.698Z,19.60
2022-09-14T18:46:28.966Z,19.50
2022-09-14T18:48:58.430Z,19.50
2022-09-14T18:51:26.901Z,19.40
2022-09-14T18:53:58.504Z,19.40
2022-09-14T18:56:26.047Z,19.40
2022-09-14T18:58:53.358Z,19.30
2022-09-14T19:01:20.806Z,19.30
2022-09-14T19:03:49.409Z,19.30
2022-09-14T19:06:18.195Z,19.20
2022-09-14T19:08:45.754Z,19.20
2022-09-14T19:11:18.084Z,19.20
2022-09-14T19:13:46.023Z,19.20
2022-09-14T19:16:17.655Z,19.10
2022-09-14T19:18:46.551Z,19.10
2022-09-14T19:21:28.293Z,19.10
2022-09-14T19:23:57.861Z,19.00
2022-09-14T19:26:38.203Z,19.00
2022-09-14T19:29:10.366Z,19.00
2022-09-14T19:31:39.617Z,18.90
2022-09-14T19:34:09.247Z,18.90
2022-09-14T19:36:41.096Z,18.90
2022-09-14T19:39:10.216Z,18.80
2022-09-14T19:41:38.428Z,18.80
2022-09-14T19:44:09.273Z,18.80
2022-09-14T19:46:40.921Z,18.80
2022-09-14T19:49:22.587Z,18.70
2022-09-14T19:51:51.328Z,18.70
2022-09-14T19:54:22.152Z,18.70
2022-09-14T19:56:54.300Z,18.70
2022-09-14T19:59:21.910Z,18.70
2022-09-14T20:01:49.778Z,18.60
2022-09-14T20:04:18.585Z,18.60
2022-09-14T20:06:47.407Z,18.60
2022-09-14T20:09:20.408Z,18.60
2022-09-14T20:11:48.470Z,18.60
2022-09-14T20:14:20.227Z,18.60
2022-09-14T20:16:49.665Z,18.50
2022-09-14T20:19:18.372Z,18.60
2022-09-14T20:21:46.409Z,18.60
2022-09-14T20:24:16.616Z,18.60
2022-09-14T20:26:48.827Z,18.60
2022-09-14T20:29:17.645Z,18.60
2022-09-14T20:31:45.047Z,18.60
2022-09-14T20:34:13.067Z,18.60
2022-09-14T20:36:40.447Z,18.60
2022-09-14T20:39:07.845Z,18.60
2022-09-14T20:41:36.045Z,18.60
2022-09-14T20:44:04.047Z,18.60
2022-09-14T20:46:36.155Z,18.60
2022-09-14T20:49:04.742Z,18.60
2022-09-14T20:51:32.420Z,18.60
2022-09-14T20:53:59.742Z,18.60
2022-09-14T20:56:28.788Z,18.60
2022-09-14T20:58:58.257Z,18.50
2022-09-14T21:01:27.177Z,18.50
2022-09-14T21:03:54.885Z,18.50
2022-09-14T21:06:23.397Z,18.50
2022-09-14T21:08:50.919Z,18.40
2022-09-14T21:11:22.906Z,18.40
2022-09-14T21:13:51.626Z,18.40
2022-09-14T21:16:23.658Z,18.40
2022-09-14T21:18:56.388Z,18.30
2022-09-14T21:21:24.379Z,18.30
2022-09-14T21:23:52.122Z,18.30
2022-09-14T21:26:20.407Z,18.30
2022-09-14T21:28:47.719Z,18.20
2022-09-14T21:31:19.411Z,18.20
2022-09-14T21:33:48.454Z,18.20
2022-09-14T21:36:20.586Z,18.10
2022-09-14T21:38:51.529Z,18.10
2022-09-14T21:41:19.868Z,18.00
2022-09-14T21:43:47.371Z,18.00
2022-09-14T21:46:14.968Z,18.00
2022-09-14T21:48:42.295Z,18.00
2022-09-14T21:51:20.380Z,18.00
2022-09-14T21:53:52.275Z,17.90
2022-09-14T21:56:20.317Z,17.90
2022-09-14T21:58:51.733Z,17.90
2022-09-14T22:01:19.161Z,17.90
2022-09-14T22:03:47.044Z,17.90
2022-09-14T22:06:16.530Z,18.00
2022-09-14T22:08:44.523Z,18.00
2022-09-14T22:11:14.282Z,18.00
2022-09-14T22:13:42.053Z,18.00
2022-09-14T22:16:10.335Z,18.00
2022-09-14T22:18:38.377Z,18.10
2022-09-14T22:21:06.278Z,18.10
2022-09-14T22:23:34.054Z,18.20
2022-09-14T22:26:12.065Z,18.20
2022-09-14T22:28:41.052Z,18.30
2022-09-14T22:31:08.752Z,18.30
2022-09-14T22:33:36.251Z,18.30
2022-09-14T22:36:04.202Z,18.30
2022-09-14T22:38:32.727Z,18.30
2022-09-14T22:41:07.161Z,18.30
2022-09-14T22:43:35.666Z,18.30
2022-09-14T22:46:03.172Z,18.30
2022-09-14T22:48:31.465Z,18.30
2022-09-14T22:50:59.127Z,18.30
2022-09-14T22:53:26.396Z,18.30
2022-09-14T22:55:54.433Z,18.30
2022-09-14T22:58:23.065Z,18.30
2022-09-14T23:00:50.474Z,18.30
2022-09-14T23:03:18.376Z,18.30
2022-09-14T23:05:53.619Z,18.20
2022-09-14T23:08:21.567Z,18.20
2022-09-14T23:10:49.306Z,18.30
2022-09-14T23:13:17.171Z,18.30
2022-09-14T23:15:44.608Z,18.30
2022-09-14T23:18:12.322Z,18.30
2022-09-14T23:20:41.100Z,18.30
2022-09-14T23:23:08.859Z,18.30
2022-09-14T23:25:37.335Z,18.30
2022-09-14T23:28:05.387Z,18.40
2022-09-14T23:30:33.069Z,18.40
2022-09-14T23:33:00.795Z,18.40
2022-09-14T23:35:28.651Z,18.40
2022-09-14T23:37:55.975Z,18.40
2022-09-14T23:40:23.515Z,18.40
2022-09-14T23:42:50.971Z,18.40
2022-09-14T23:45:18.432Z,18.40
2022-09-14T23:47:46.340Z,18.50
2022-09-14T23:50:13.623Z,18.50
2022-09-14T23:52:40.971Z,18.50
2022-09-14T23:55:08.727Z,18.50
2022-09-14T23:57:36.910Z,18.50
