createdAt,value
2023-05-13T00:00:51.869Z,33.83
2023-05-13T00:01:51.939Z,33.83
2023-05-13T00:02:52.060Z,33.86
2023-05-13T00:03:52.086Z,33.86
2023-05-13T00:04:52.112Z,33.86
2023-05-13T00:05:52.182Z,33.87
2023-05-13T00:06:52.214Z,33.86
2023-05-13T00:07:52.271Z,33.86
2023-05-13T00:08:52.322Z,33.84
2023-05-13T00:09:52.383Z,33.83
2023-05-13T00:10:52.421Z,33.87
2023-05-13T00:11:52.476Z,33.87
2023-05-13T00:12:52.535Z,33.86
2023-05-13T00:13:52.590Z,33.94
2023-05-13T00:14:52.639Z,33.84
2023-05-13T00:15:52.799Z,33.88
2023-05-13T00:16:52.775Z,33.95
2023-05-13T00:17:52.859Z,33.86
2023-05-13T00:18:52.907Z,33.86
2023-05-13T00:19:52.920Z,33.87
2023-05-13T00:20:52.971Z,33.87
2023-05-13T00:21:53.025Z,33.87
2023-05-13T00:22:53.090Z,33.92
2023-05-13T00:23:53.131Z,33.86
2023-05-13T00:24:53.194Z,33.91
2023-05-13T00:25:53.236Z,33.89
2023-05-13T00:26:53.306Z,33.92
2023-05-13T00:27:53.357Z,33.89
2023-05-13T00:28:53.406Z,33.93
2023-05-13T00:29:53.474Z,33.89
2023-05-13T00:30:53.515Z,33.89
2023-05-13T00:31:53.646Z,33.88
2023-05-13T00:32:53.683Z,33.96
2023-05-13T00:33:53.683Z,33.91
2023-05-13T00:34:53.723Z,33.91
2023-05-13T00:35:53.784Z,33.95
2023-05-13T00:36:53.833Z,33.96
2023-05-13T00:37:53.902Z,33.95
2023-05-13T00:38:53.948Z,33.92
2023-05-13T00:39:54.008Z,33.94
2023-05-13T00:40:54.042Z,33.93
2023-05-13T00:41:54.075Z,33.96
2023-05-13T00:42:54.150Z,33.92
2023-05-13T00:43:54.186Z,33.96
2023-05-13T00:44:54.241Z,33.92
2023-05-13T00:45:54.369Z,33.99
2023-05-13T00:46:54.364Z,33.96
2023-05-13T00:47:54.489Z,33.93
2023-05-13T00:48:54.460Z,33.97
2023-05-13T00:49:54.537Z,33.96
2023-05-13T00:50:54.577Z,33.98
2023-05-13T00:51:54.636Z,33.99
2023-05-13T00:52:54.679Z,33.96
2023-05-13T00:53:54.747Z,33.96
2023-05-13T00:54:54.776Z,33.94
2023-05-13T00:55:54.846Z,33.96
2023-05-13T00:56:54.888Z,33.96
2023-05-13T00:57:54.967Z,33.95
2023-05-13T00:58:54.994Z,33.95
2023-05-13T00:59:55.046Z,33.97
2023-05-13T01:00:55.135Z,33.94
2023-05-13T01:01:55.177Z,33.97
2023-05-13T01:02:55.288Z,33.96
2023-05-13T01:03:55.269Z,33.96
2023-05-13T01:04:55.320Z,33.97
2023-05-13T01:07:14.308Z,34.06
2023-05-13T01:08:14.304Z,34.03
2023-05-13T01:09:14.111Z,34.03
2023-05-13T01:10:14.130Z,34.02
2023-05-13T01:11:14.110Z,34.00
2023-05-13T01:12:14.093Z,34.04
2023-05-13T01:13:14.307Z,34.05
2023-05-13T01:14:14.080Z,34.00
2023-05-13T01:15:14.079Z,34.00
2023-05-13T01:16:14.082Z,33.97
2023-05-13T01:17:14.056Z,34.06
2023-05-13T01:18:14.300Z,34.02
2023-05-13T01:19:14.128Z,34.01
2023-05-13T01:20:14.040Z,34.01
2023-05-13T01:21:14.059Z,33.98
2023-05-13T01:22:14.030Z,34.02
2023-05-13T01:23:14.027Z,34.02
2023-05-13T01:24:14.052Z,34.02
2023-05-13T01:25:13.997Z,34.03
2023-05-13T01:26:13.994Z,34.02
2023-05-13T01:27:13.971Z,34.00
2023-05-13T01:28:14.035Z,33.99
2023-05-13T01:29:13.984Z,34.02
2023-05-13T01:30:13.975Z,34.05
2023-05-13T01:31:14.002Z,34.03
2023-05-13T01:32:13.947Z,34.05
2023-05-13T01:33:13.943Z,34.06
2023-05-13T01:34:13.947Z,34.02
2023-05-13T01:35:13.948Z,34.01
2023-05-13T01:36:13.982Z,34.03
2023-05-13T01:37:14.044Z,34.07
2023-05-13T01:38:14.086Z,34.00
2023-05-13T01:39:14.150Z,34.03
2023-05-13T01:40:30.547Z,34.10
2023-05-13T01:41:15.193Z,34.07
2023-05-13T01:42:14.176Z,34.07
2023-05-13T01:43:14.166Z,34.02
2023-05-13T01:44:14.158Z,34.06
2023-05-13T01:45:14.158Z,34.02
2023-05-13T01:46:14.265Z,34.03
2023-05-13T01:47:14.144Z,34.09
2023-05-13T01:48:14.138Z,34.10
2023-05-13T01:49:14.113Z,34.05
2023-05-13T01:50:14.158Z,34.06
2023-05-13T01:51:14.220Z,34.08
2023-05-13T01:52:14.243Z,34.07
2023-05-13T01:53:14.318Z,34.07
2023-05-13T01:54:14.366Z,34.05
2023-05-13T01:55:14.391Z,34.10
2023-05-13T01:56:14.449Z,34.08
2023-05-13T01:57:14.494Z,34.11
2023-05-13T01:58:14.559Z,34.06
2023-05-13T01:59:14.627Z,34.11
2023-05-13T02:00:14.659Z,34.15
2023-05-13T02:01:14.717Z,34.11
2023-05-13T02:02:14.831Z,34.07
2023-05-13T02:03:14.883Z,34.08
2023-05-13T02:04:14.873Z,34.07
2023-05-13T02:05:14.925Z,34.10
2023-05-13T02:06:14.973Z,34.13
2023-05-13T02:07:15.017Z,34.10
2023-05-13T02:08:15.089Z,34.10
2023-05-13T02:09:15.165Z,34.09
2023-05-13T02:10:15.182Z,34.13
2023-05-13T02:11:15.243Z,34.06
2023-05-13T02:12:15.318Z,34.08
2023-05-13T02:13:15.371Z,34.06
2023-05-13T02:14:15.445Z,34.19
2023-05-13T02:15:15.480Z,34.11
2023-05-13T02:16:15.585Z,34.11
2023-05-13T02:17:15.575Z,34.15
2023-05-13T02:18:15.633Z,34.12
2023-05-13T02:19:15.700Z,34.13
2023-05-13T02:20:15.731Z,34.12
2023-05-13T02:21:15.787Z,34.11
2023-05-13T02:22:15.860Z,34.11
2023-05-13T02:23:15.917Z,34.12
2023-05-13T02:24:15.976Z,34.08
2023-05-13T02:25:16.031Z,34.11
2023-05-13T02:26:16.064Z,34.15
2023-05-13T02:27:16.109Z,34.13
2023-05-13T02:28:16.183Z,34.18
2023-05-13T02:29:16.207Z,34.19
2023-05-13T02:30:16.264Z,34.17
2023-05-13T02:31:16.311Z,34.17
2023-05-13T02:32:16.491Z,34.17
2023-05-13T02:33:16.416Z,34.16
2023-05-13T02:34:16.430Z,34.19
2023-05-13T02:35:16.485Z,34.13
2023-05-13T02:36:16.519Z,34.15
2023-05-13T02:37:16.574Z,34.12
2023-05-13T02:38:16.628Z,34.17
2023-05-13T02:39:16.672Z,34.12
2023-05-13T02:40:16.743Z,34.12
2023-05-13T02:41:16.773Z,34.16
2023-05-13T02:42:16.808Z,34.19
2023-05-13T02:43:16.888Z,34.21
2023-05-13T02:44:16.902Z,34.20
2023-05-13T02:45:16.960Z,34.17
2023-05-13T02:46:17.044Z,34.16
2023-05-13T02:47:17.054Z,34.17
2023-05-13T02:48:17.136Z,34.19
2023-05-13T02:49:17.161Z,34.15
2023-05-13T02:50:17.192Z,34.16
2023-05-13T02:51:17.238Z,34.17
2023-05-13T02:52:17.281Z,34.18
2023-05-13T02:53:17.331Z,34.15
2023-05-13T02:54:17.376Z,34.16
2023-05-13T02:55:17.427Z,34.17
2023-05-13T02:56:17.475Z,34.24
2023-05-13T02:57:17.505Z,34.22
2023-05-13T02:58:17.546Z,34.18
2023-05-13T02:59:17.600Z,34.16
2023-05-13T03:00:17.685Z,34.15
2023-05-13T03:01:17.770Z,34.16
2023-05-13T03:02:17.781Z,34.21
2023-05-13T03:03:17.880Z,34.21
2023-05-13T03:04:17.860Z,34.21
2023-05-13T03:05:17.900Z,34.20
2023-05-13T03:06:17.964Z,34.17
2023-05-13T03:07:18.016Z,34.15
2023-05-13T03:08:18.066Z,34.24
2023-05-13T03:09:18.122Z,34.22
2023-05-13T03:10:18.178Z,34.20
2023-05-13T03:11:18.232Z,34.17
2023-05-13T03:12:18.283Z,34.19
2023-05-13T03:13:18.340Z,34.17
2023-05-13T03:14:18.390Z,34.20
2023-05-13T03:15:18.455Z,34.20
2023-05-13T03:16:18.544Z,34.24
2023-05-13T03:17:18.590Z,34.22
2023-05-13T03:18:18.623Z,34.13
2023-05-13T03:19:18.750Z,34.18
2023-05-13T03:20:18.803Z,34.21
2023-05-13T03:21:18.765Z,34.26
2023-05-13T03:22:18.834Z,34.17
2023-05-13T03:23:18.878Z,34.16
2023-05-13T03:24:18.934Z,34.17
2023-05-13T03:25:18.982Z,34.24
2023-05-13T03:26:19.056Z,34.24
2023-05-13T03:27:19.094Z,34.24
2023-05-13T03:28:19.144Z,34.22
2023-05-13T03:29:19.199Z,34.24
2023-05-13T03:30:19.359Z,34.24
2023-05-13T03:31:19.458Z,34.20
2023-05-13T03:32:19.415Z,34.24
2023-05-13T03:33:19.434Z,34.17
2023-05-13T03:34:19.482Z,34.25
2023-05-13T03:35:19.544Z,34.24
2023-05-13T03:36:19.589Z,34.24
2023-05-13T03:37:19.663Z,34.20
2023-05-13T03:38:19.716Z,34.17
2023-05-13T03:39:19.757Z,34.24
2023-05-13T03:40:19.925Z,34.24
2023-05-13T03:41:19.897Z,34.25
2023-05-13T03:42:19.910Z,34.24
2023-05-13T03:43:19.971Z,34.27
2023-05-13T03:44:20.037Z,34.22
2023-05-13T03:45:20.079Z,34.26
2023-05-13T03:46:20.181Z,34.24
2023-05-13T03:47:20.187Z,34.26
2023-05-13T03:48:20.274Z,34.25
2023-05-13T03:49:20.322Z,34.27
2023-05-13T03:50:20.802Z,34.22
2023-05-13T03:51:20.428Z,34.25
2023-05-13T03:52:20.498Z,34.25
2023-05-13T03:53:20.544Z,34.30
2023-05-13T03:54:20.600Z,34.35
2023-05-13T03:55:20.665Z,34.27
2023-05-13T03:56:20.725Z,34.27
2023-05-13T03:57:20.786Z,34.29
2023-05-13T03:58:20.848Z,34.28
2023-05-13T03:59:20.893Z,34.23
2023-05-13T04:00:21.139Z,34.31
2023-05-13T04:01:21.030Z,34.26
2023-05-13T04:02:21.181Z,34.26
2023-05-13T04:03:21.191Z,34.26
2023-05-13T04:04:21.209Z,34.30
2023-05-13T04:05:21.352Z,34.27
2023-05-13T04:06:21.306Z,34.22
2023-05-13T04:07:21.374Z,34.25
2023-05-13T04:08:21.437Z,34.24
2023-05-13T04:09:21.484Z,34.27
2023-05-13T04:10:21.756Z,34.31
2023-05-13T04:11:21.631Z,34.26
2023-05-13T04:12:21.657Z,34.29
2023-05-13T04:13:21.721Z,34.34
2023-05-13T04:14:21.772Z,34.27
2023-05-13T04:15:21.839Z,34.27
2023-05-13T04:16:21.953Z,34.35
2023-05-13T04:17:21.965Z,34.27
2023-05-13T04:18:22.084Z,34.26
2023-05-13T04:19:22.070Z,34.31
2023-05-13T04:20:22.394Z,34.34
2023-05-13T04:21:22.181Z,34.31
2023-05-13T04:22:22.275Z,34.31
2023-05-13T04:23:22.326Z,34.36
2023-05-13T04:24:22.367Z,34.28
2023-05-13T04:25:22.423Z,34.28
2023-05-13T04:26:22.480Z,34.34
2023-05-13T04:27:22.542Z,34.34
2023-05-13T04:28:22.603Z,34.31
2023-05-13T04:29:22.685Z,34.35
2023-05-13T04:30:23.002Z,34.39
2023-05-13T04:31:22.825Z,34.39
2023-05-13T04:32:22.932Z,34.35
2023-05-13T04:33:22.928Z,34.34
2023-05-13T04:34:22.980Z,34.32
2023-05-13T04:35:23.058Z,34.32
2023-05-13T04:36:23.126Z,34.40
2023-05-13T04:37:23.183Z,34.32
2023-05-13T04:38:23.233Z,34.32
2023-05-13T04:39:23.296Z,34.33
2023-05-13T04:40:23.441Z,34.28
2023-05-13T04:41:23.442Z,34.34
2023-05-13T04:42:23.525Z,34.32
2023-05-13T04:43:23.539Z,34.38
2023-05-13T04:44:23.622Z,34.37
2023-05-13T04:45:23.696Z,34.36
2023-05-13T04:46:23.741Z,34.45
2023-05-13T04:47:23.854Z,34.36
2023-05-13T04:48:23.855Z,34.39
2023-05-13T04:49:23.924Z,34.36
2023-05-13T04:50:23.967Z,34.37
2023-05-13T04:51:24.062Z,34.37
2023-05-13T04:52:24.108Z,34.32
2023-05-13T04:53:24.250Z,34.43
2023-05-13T04:54:24.219Z,34.40
2023-05-13T04:55:25.972Z,34.36
2023-05-13T04:56:24.328Z,34.35
2023-05-13T04:57:24.282Z,34.34
2023-05-13T04:58:24.264Z,34.35
2023-05-13T04:59:24.256Z,34.37
2023-05-13T05:00:24.356Z,34.35
2023-05-13T05:01:24.255Z,34.37
2023-05-13T05:02:24.263Z,34.39
2023-05-13T05:03:24.278Z,34.41
2023-05-13T05:04:24.221Z,34.35
2023-05-13T05:05:24.216Z,34.39
2023-05-13T05:06:24.212Z,34.37
2023-05-13T05:07:24.198Z,34.39
2023-05-13T05:08:24.198Z,34.38
2023-05-13T05:09:24.191Z,34.36
2023-05-13T05:10:24.180Z,34.34
2023-05-13T05:11:24.168Z,34.39
2023-05-13T05:12:24.171Z,34.39
2023-05-13T05:13:24.169Z,34.39
2023-05-13T05:14:24.252Z,34.36
2023-05-13T05:15:24.175Z,34.43
2023-05-13T05:16:24.136Z,34.44
2023-05-13T05:17:24.217Z,34.49
2023-05-13T05:18:24.222Z,34.41
2023-05-13T05:19:24.395Z,34.40
2023-05-13T05:20:24.176Z,34.37
2023-05-13T05:21:24.104Z,34.39
2023-05-13T05:22:24.092Z,34.40
2023-05-13T05:23:24.107Z,34.43
2023-05-13T05:24:24.088Z,34.43
2023-05-13T05:25:24.080Z,34.40
2023-05-13T05:26:24.080Z,34.41
2023-05-13T05:27:24.066Z,34.41
2023-05-13T05:28:24.082Z,34.41
2023-05-13T05:29:24.082Z,34.39
2023-05-13T05:30:24.412Z,34.40
2023-05-13T05:31:24.243Z,34.38
2023-05-13T05:32:24.285Z,34.39
2023-05-13T05:33:24.290Z,34.41
2023-05-13T05:34:24.358Z,34.43
2023-05-13T05:35:24.428Z,34.40
2023-05-13T05:36:24.497Z,34.48
2023-05-13T05:37:24.573Z,34.44
2023-05-13T05:38:24.593Z,34.40
2023-05-13T05:39:24.919Z,34.47
2023-05-13T05:40:24.718Z,34.44
2023-05-13T05:41:24.774Z,34.48
2023-05-13T05:42:24.830Z,34.51
2023-05-13T05:43:24.962Z,34.44
2023-05-13T05:44:24.952Z,34.46
2023-05-13T05:45:25.011Z,34.44
2023-05-13T05:46:25.160Z,34.46
2023-05-13T05:47:25.161Z,34.43
2023-05-13T05:48:25.206Z,34.42
2023-05-13T05:49:25.279Z,34.41
2023-05-13T05:50:25.336Z,34.49
2023-05-13T05:51:25.388Z,34.46
2023-05-13T05:52:25.460Z,34.44
2023-05-13T05:53:25.527Z,34.43
2023-05-13T05:54:25.571Z,34.43
2023-05-13T05:55:25.633Z,34.44
2023-05-13T05:56:25.691Z,34.56
2023-05-13T05:57:25.746Z,34.48
2023-05-13T05:58:25.806Z,34.49
2023-05-13T05:59:25.861Z,34.44
2023-05-13T06:00:25.915Z,34.53
2023-05-13T06:01:25.981Z,34.47
2023-05-13T06:02:26.111Z,34.49
2023-05-13T06:03:26.218Z,34.48
2023-05-13T06:04:26.198Z,34.46
2023-05-13T06:05:26.312Z,34.46
2023-05-13T06:06:26.342Z,34.44
2023-05-13T06:07:26.349Z,34.44
2023-05-13T06:08:26.400Z,34.46
2023-05-13T06:09:26.511Z,34.43
2023-05-13T06:10:26.551Z,34.46
2023-05-13T06:11:26.835Z,34.48
2023-05-13T06:12:26.659Z,34.48
2023-05-13T06:13:26.716Z,34.47
2023-05-13T06:14:26.784Z,34.47
2023-05-13T06:15:26.830Z,34.42
2023-05-13T06:16:26.957Z,34.47
2023-05-13T06:17:26.970Z,34.44
2023-05-13T06:18:27.047Z,34.46
2023-05-13T06:19:27.067Z,34.42
2023-05-13T06:20:27.150Z,34.47
2023-05-13T06:21:27.213Z,34.52
2023-05-13T06:22:27.234Z,34.46
2023-05-13T06:23:27.308Z,34.49
2023-05-13T06:24:27.385Z,34.50
2023-05-13T06:25:27.407Z,34.47
2023-05-13T06:26:27.502Z,34.46
2023-05-13T06:27:27.546Z,34.50
2023-05-13T06:28:27.609Z,34.50
2023-05-13T06:29:27.739Z,34.47
2023-05-13T06:30:27.782Z,34.54
2023-05-13T06:31:27.817Z,34.52
2023-05-13T06:32:27.912Z,34.48
2023-05-13T06:33:28.025Z,34.47
2023-05-13T06:34:27.969Z,34.55
2023-05-13T06:35:28.063Z,34.50
2023-05-13T06:36:28.098Z,34.50
2023-05-13T06:37:28.202Z,34.48
2023-05-13T06:38:28.260Z,34.49
2023-05-13T06:39:28.456Z,34.44
2023-05-13T06:40:28.439Z,34.47
2023-05-13T06:41:28.439Z,34.48
2023-05-13T06:42:28.466Z,34.49
2023-05-13T06:43:28.516Z,34.50
2023-05-13T06:44:28.603Z,34.49
2023-05-13T06:45:28.684Z,34.48
2023-05-13T06:46:28.753Z,34.47
2023-05-13T06:47:28.824Z,34.49
2023-05-13T06:48:28.861Z,34.50
2023-05-13T06:49:28.908Z,34.48
2023-05-13T06:50:28.964Z,34.55
2023-05-13T06:51:29.018Z,34.50
2023-05-13T06:52:29.091Z,34.47
2023-05-13T06:53:29.175Z,34.53
2023-05-13T06:54:29.477Z,34.50
2023-05-13T06:55:29.257Z,34.48
2023-05-13T06:56:29.386Z,34.45
2023-05-13T06:57:41.248Z,34.51
2023-05-13T06:58:30.388Z,34.49
2023-05-13T06:59:29.347Z,34.52
2023-05-13T07:00:29.422Z,34.54
2023-05-13T07:01:29.435Z,34.46
2023-05-13T07:02:29.423Z,34.52
2023-05-13T07:03:29.468Z,34.57
2023-05-13T07:04:29.336Z,34.49
2023-05-13T07:05:29.312Z,34.49
2023-05-13T07:06:29.335Z,34.54
2023-05-13T07:07:29.389Z,34.53
2023-05-13T07:08:29.449Z,34.52
2023-05-13T07:09:29.508Z,34.45
2023-05-13T07:10:29.572Z,34.49
2023-05-13T07:11:29.613Z,34.54
2023-05-13T07:12:29.672Z,34.50
2023-05-13T07:13:29.711Z,34.53
2023-05-13T07:14:29.768Z,34.52
2023-05-13T07:15:29.819Z,34.54
2023-05-13T07:16:29.891Z,34.58
2023-05-13T07:17:29.960Z,34.55
2023-05-13T07:18:30.104Z,34.53
2023-05-13T07:19:30.033Z,34.54
2023-05-13T07:20:30.093Z,34.49
2023-05-13T07:21:30.155Z,34.50
2023-05-13T07:22:30.186Z,34.48
2023-05-13T07:23:30.247Z,34.50
2023-05-13T07:24:30.314Z,34.54
2023-05-13T07:25:30.374Z,34.52
2023-05-13T07:26:30.415Z,34.56
2023-05-13T07:27:30.473Z,34.57
2023-05-13T07:28:30.532Z,34.57
2023-05-13T07:29:30.596Z,34.54
2023-05-13T07:30:30.688Z,34.54
2023-05-13T07:31:30.706Z,34.56
2023-05-13T07:32:30.790Z,34.60
2023-05-13T07:33:30.796Z,34.54
2023-05-13T07:34:30.866Z,34.55
2023-05-13T07:35:30.905Z,34.54
2023-05-13T07:36:30.955Z,34.56
2023-05-13T07:37:31.017Z,34.50
2023-05-13T07:38:31.065Z,34.54
2023-05-13T07:39:31.121Z,34.52
2023-05-13T07:40:31.159Z,34.56
2023-05-13T07:41:31.225Z,34.58
2023-05-13T07:42:31.271Z,34.54
2023-05-13T07:43:31.358Z,34.58
2023-05-13T07:44:31.404Z,34.55
2023-05-13T07:45:31.459Z,34.60
2023-05-13T07:46:31.521Z,34.58
2023-05-13T07:47:31.553Z,34.58
2023-05-13T07:48:31.606Z,34.53
2023-05-13T07:49:31.645Z,34.56
2023-05-13T07:50:31.708Z,34.59
2023-05-13T07:51:31.746Z,34.63
2023-05-13T07:52:31.794Z,34.59
2023-05-13T07:53:31.856Z,34.60
2023-05-13T07:54:31.896Z,34.65
2023-05-13T07:55:31.973Z,34.61
2023-05-13T07:56:31.994Z,34.60
2023-05-13T07:57:32.040Z,34.57
2023-05-13T07:58:32.121Z,34.64
2023-05-13T07:59:32.137Z,34.61
2023-05-13T08:00:32.180Z,34.57
2023-05-13T08:01:32.249Z,34.59
2023-05-13T08:02:32.355Z,34.56
2023-05-13T08:03:32.482Z,34.56
2023-05-13T08:04:32.423Z,34.51
2023-05-13T08:05:32.422Z,34.52
2023-05-13T08:06:32.939Z,34.48
2023-05-13T08:07:32.528Z,34.52
2023-05-13T08:08:32.566Z,34.58
2023-05-13T08:09:32.607Z,34.59
2023-05-13T08:10:32.671Z,34.57
2023-05-13T08:11:32.706Z,34.58
2023-05-13T08:12:32.766Z,34.55
2023-05-13T08:13:32.776Z,34.54
2023-05-13T08:14:32.837Z,34.57
2023-05-13T08:15:32.884Z,34.52
2023-05-13T08:16:32.922Z,34.53
2023-05-13T08:17:32.965Z,34.57
2023-05-13T08:18:33.120Z,34.52
2023-05-13T08:19:33.068Z,34.62
2023-05-13T08:20:33.111Z,34.58
2023-05-13T08:21:33.131Z,34.52
2023-05-13T08:22:33.168Z,34.54
2023-05-13T08:23:44.178Z,34.47
2023-05-13T08:24:34.228Z,34.51
2023-05-13T08:25:33.189Z,34.52
2023-05-13T08:26:33.190Z,34.59
2023-05-13T08:27:33.217Z,34.54
2023-05-13T08:28:33.178Z,34.54
2023-05-13T08:29:33.167Z,34.49
2023-05-13T08:30:33.172Z,34.59
2023-05-13T08:31:33.173Z,34.43
2023-05-13T08:32:33.175Z,34.48
2023-05-13T08:33:33.145Z,34.45
2023-05-13T08:34:33.118Z,34.49
2023-05-13T08:35:33.170Z,34.52
2023-05-13T08:36:33.183Z,34.46
2023-05-13T08:37:33.226Z,34.43
2023-05-13T08:38:33.259Z,34.54
2023-05-13T08:39:33.293Z,34.43
2023-05-13T08:40:33.344Z,34.50
2023-05-13T08:41:33.366Z,34.57
2023-05-13T08:42:33.400Z,34.41
2023-05-13T08:43:33.469Z,34.42
2023-05-13T08:44:33.514Z,34.42
2023-05-13T08:45:33.517Z,34.47
2023-05-13T08:46:33.622Z,34.48
2023-05-13T08:47:35.493Z,34.49
2023-05-13T08:48:33.573Z,34.44
2023-05-13T08:49:33.577Z,34.39
2023-05-13T08:50:33.556Z,34.49
2023-05-13T08:51:33.559Z,34.41
2023-05-13T08:52:33.550Z,34.41
2023-05-13T08:53:33.533Z,34.41
2023-05-13T08:54:33.525Z,34.48
2023-05-13T08:55:33.522Z,34.43
2023-05-13T08:56:33.516Z,34.40
2023-05-13T08:57:33.494Z,34.34
2023-05-13T08:58:33.496Z,34.43
2023-05-13T08:59:33.534Z,34.36
2023-05-13T09:00:33.488Z,34.34
2023-05-13T09:01:33.517Z,34.40
2023-05-13T09:02:33.503Z,34.45
2023-05-13T09:03:33.459Z,34.47
2023-05-13T09:04:33.479Z,34.36
2023-05-13T09:05:34.660Z,34.36
2023-05-13T09:06:33.437Z,34.38
2023-05-13T09:07:33.430Z,34.38
2023-05-13T09:08:33.436Z,34.34
2023-05-13T09:09:33.454Z,34.31
2023-05-13T09:10:33.410Z,34.42
2023-05-13T09:11:33.401Z,34.36
2023-05-13T09:12:33.389Z,34.33
2023-05-13T09:13:33.368Z,34.32
2023-05-13T09:14:33.414Z,34.36
2023-05-13T09:15:33.412Z,34.39
2023-05-13T09:16:33.446Z,34.39
2023-05-13T09:17:33.534Z,34.37
2023-05-13T09:18:33.474Z,34.39
2023-05-13T09:19:33.422Z,34.32
2023-05-13T09:20:33.348Z,34.29
2023-05-13T09:21:33.320Z,34.33
2023-05-13T09:22:33.316Z,34.28
2023-05-13T09:23:33.316Z,34.33
2023-05-13T09:24:33.347Z,34.31
2023-05-13T09:25:33.302Z,34.41
2023-05-13T09:26:33.292Z,34.35
2023-05-13T09:27:33.283Z,34.40
2023-05-13T09:28:33.262Z,34.40
2023-05-13T09:29:33.287Z,34.41
2023-05-13T09:30:33.262Z,34.38
2023-05-13T09:31:33.302Z,34.34
2023-05-13T09:32:33.246Z,34.35
2023-05-13T09:33:33.239Z,34.37
2023-05-13T09:34:33.242Z,34.35
2023-05-13T09:35:33.506Z,34.36
2023-05-13T09:36:33.221Z,34.33
2023-05-13T09:37:33.201Z,34.38
2023-05-13T09:38:33.210Z,34.37
2023-05-13T09:39:34.130Z,34.33
2023-05-13T09:40:33.202Z,34.41
2023-05-13T09:41:33.172Z,34.36
2023-05-13T09:42:33.175Z,34.46
2023-05-13T09:43:33.160Z,34.38
2023-05-13T09:44:33.167Z,34.38
2023-05-13T09:45:33.149Z,34.38
2023-05-13T09:46:33.191Z,34.36
2023-05-13T09:47:33.176Z,34.37
2023-05-13T09:48:33.145Z,34.34
2023-05-13T09:49:33.162Z,34.36
2023-05-13T09:50:33.147Z,34.35
2023-05-13T09:51:33.124Z,34.34
2023-05-13T09:52:33.094Z,34.38
2023-05-13T09:53:33.096Z,34.39
2023-05-13T09:54:33.220Z,34.34
2023-05-13T09:55:33.097Z,34.32
2023-05-13T09:56:33.077Z,34.39
2023-05-13T09:57:33.061Z,34.32
2023-05-13T09:58:33.077Z,34.33
2023-05-13T09:59:33.059Z,34.43
2023-05-13T10:00:34.320Z,34.41
2023-05-13T10:01:33.102Z,34.38
2023-05-13T10:02:33.065Z,34.46
2023-05-13T10:03:33.156Z,34.45
2023-05-13T10:04:33.050Z,34.46
2023-05-13T10:05:33.052Z,34.50
2023-05-13T10:06:33.082Z,34.48
2023-05-13T10:07:33.108Z,34.36
2023-05-13T10:08:33.141Z,34.37
2023-05-13T10:09:33.148Z,34.32
2023-05-13T10:10:33.198Z,34.36
2023-05-13T10:11:33.210Z,34.37
2023-05-13T10:12:33.261Z,34.34
2023-05-13T10:13:33.268Z,34.36
2023-05-13T10:14:33.316Z,34.36
2023-05-13T10:15:33.323Z,34.34
2023-05-13T10:16:33.440Z,34.35
2023-05-13T10:17:33.414Z,34.36
2023-05-13T10:18:33.454Z,34.38
2023-05-13T10:19:33.441Z,34.36
2023-05-13T10:20:33.518Z,34.41
2023-05-13T10:21:33.518Z,34.37
2023-05-13T10:22:33.526Z,34.42
2023-05-13T10:23:33.555Z,34.33
2023-05-13T10:24:33.581Z,34.33
2023-05-13T10:25:33.634Z,34.37
2023-05-13T10:26:33.629Z,34.36
2023-05-13T10:27:33.663Z,34.41
2023-05-13T10:28:33.699Z,34.39
2023-05-13T10:29:33.719Z,34.40
2023-05-13T10:30:33.766Z,34.42
2023-05-13T10:31:33.846Z,34.41
2023-05-13T10:32:33.822Z,34.38
2023-05-13T10:33:33.832Z,34.41
2023-05-13T10:34:33.850Z,34.42
2023-05-13T10:35:36.752Z,34.49
2023-05-13T10:36:33.877Z,34.48
2023-05-13T10:37:33.866Z,34.42
2023-05-13T10:38:33.881Z,34.44
2023-05-13T10:39:33.855Z,34.40
2023-05-13T10:40:33.856Z,34.50
2023-05-13T10:41:33.844Z,34.37
2023-05-13T10:42:33.846Z,34.35
2023-05-13T10:43:33.829Z,34.38
2023-05-13T10:44:33.830Z,34.36
2023-05-13T10:45:33.821Z,34.47
2023-05-13T10:46:33.852Z,34.42
2023-05-13T10:47:33.941Z,34.37
2023-05-13T10:48:33.860Z,34.34
2023-05-13T10:49:33.782Z,34.42
2023-05-13T10:50:33.793Z,34.37
2023-05-13T10:51:33.763Z,34.37
2023-05-13T10:52:33.786Z,34.41
2023-05-13T10:53:33.783Z,34.35
2023-05-13T10:54:33.766Z,34.42
2023-05-13T10:55:33.774Z,34.38
2023-05-13T10:56:33.742Z,34.43
2023-05-13T10:57:33.741Z,34.42
2023-05-13T10:58:33.736Z,34.39
2023-05-13T10:59:33.723Z,34.41
2023-05-13T11:00:33.712Z,34.50
2023-05-13T11:01:33.755Z,34.43
2023-05-13T11:02:33.778Z,34.42
2023-05-13T11:03:33.823Z,34.43
2023-05-13T11:04:33.702Z,34.46
2023-05-13T11:05:33.710Z,34.50
2023-05-13T11:06:33.680Z,34.41
2023-05-13T11:07:33.705Z,34.38
2023-05-13T11:08:33.663Z,34.42
2023-05-13T11:09:33.655Z,34.42
2023-05-13T11:10:33.675Z,34.39
2023-05-13T11:11:33.658Z,34.47
2023-05-13T11:12:33.629Z,34.44
2023-05-13T11:13:33.626Z,34.39
2023-05-13T11:14:33.641Z,34.42
2023-05-13T11:15:33.658Z,34.48
2023-05-13T11:16:33.645Z,34.41
2023-05-13T11:17:33.654Z,34.40
2023-05-13T11:18:33.751Z,34.43
2023-05-13T11:19:33.609Z,34.41
2023-05-13T11:20:42.460Z,34.38
2023-05-13T11:21:34.594Z,34.38
2023-05-13T11:22:33.570Z,34.42
2023-05-13T11:23:33.609Z,34.44
2023-05-13T11:24:33.576Z,34.37
2023-05-13T11:25:33.569Z,34.41
2023-05-13T11:26:33.546Z,34.53
2023-05-13T11:27:33.553Z,34.40
2023-05-13T11:28:33.542Z,34.39
2023-05-13T11:29:33.540Z,34.37
2023-05-13T11:30:33.544Z,34.41
2023-05-13T11:31:33.547Z,34.41
2023-05-13T11:32:33.584Z,34.45
2023-05-13T11:33:33.502Z,34.42
2023-05-13T11:34:33.496Z,34.42
2023-05-13T11:35:33.517Z,34.37
2023-05-13T11:36:33.485Z,34.36
2023-05-13T11:37:33.469Z,34.37
2023-05-13T11:38:33.513Z,34.35
2023-05-13T11:39:33.523Z,34.36
2023-05-13T11:40:33.555Z,34.35
2023-05-13T11:41:33.579Z,34.39
2023-05-13T11:42:33.604Z,34.33
2023-05-13T11:43:34.716Z,34.38
2023-05-13T11:44:33.674Z,34.38
2023-05-13T11:45:33.719Z,34.32
2023-05-13T11:46:33.690Z,34.30
2023-05-13T11:47:33.717Z,34.26
2023-05-13T11:48:33.763Z,34.18
2023-05-13T11:49:33.756Z,34.25
2023-05-13T11:50:33.796Z,34.24
2023-05-13T11:51:33.806Z,34.21
2023-05-13T11:52:33.840Z,34.21
2023-05-13T11:53:33.850Z,34.24
2023-05-13T11:54:33.903Z,34.24
2023-05-13T11:55:33.931Z,34.24
2023-05-13T11:56:33.927Z,34.24
2023-05-13T11:57:33.958Z,34.28
2023-05-13T11:58:33.970Z,34.25
2023-05-13T11:59:45.130Z,34.23
2023-05-13T12:00:35.098Z,34.20
2023-05-13T12:01:33.978Z,34.21
2023-05-13T12:02:34.070Z,34.18
2023-05-13T12:03:34.044Z,34.15
2023-05-13T12:04:33.982Z,34.11
2023-05-13T12:05:34.096Z,34.10
2023-05-13T12:06:33.932Z,34.07
2023-05-13T12:07:33.957Z,34.06
2023-05-13T12:08:33.915Z,34.13
2023-05-13T12:09:33.951Z,34.14
2023-05-13T12:10:33.928Z,34.14
2023-05-13T12:11:33.904Z,34.07
2023-05-13T12:12:33.887Z,34.11
2023-05-13T12:13:33.901Z,34.07
2023-05-13T12:14:33.890Z,34.12
2023-05-13T12:15:34.077Z,34.16
2023-05-13T12:16:33.988Z,34.16
2023-05-13T12:17:33.883Z,34.20
2023-05-13T12:18:33.913Z,34.21
2023-05-13T12:19:33.891Z,34.22
2023-05-13T12:20:33.928Z,34.23
2023-05-13T12:21:33.953Z,34.14
2023-05-13T12:22:33.953Z,34.15
2023-05-13T12:23:33.978Z,34.21
2023-05-13T12:24:33.997Z,34.20
2023-05-13T12:25:34.036Z,34.21
2023-05-13T12:26:34.048Z,34.24
2023-05-13T12:27:34.073Z,34.20
2023-05-13T12:28:34.126Z,34.23
2023-05-13T12:29:34.109Z,34.19
2023-05-13T12:30:34.158Z,34.13
2023-05-13T12:31:34.193Z,34.15
2023-05-13T12:32:34.280Z,34.15
2023-05-13T12:33:34.220Z,34.15
2023-05-13T12:34:34.232Z,34.15
2023-05-13T12:35:34.265Z,34.21
2023-05-13T12:36:34.298Z,34.15
2023-05-13T12:37:34.299Z,34.15
2023-05-13T12:38:34.337Z,34.12
2023-05-13T12:39:34.345Z,34.14
2023-05-13T12:40:34.363Z,34.03
2023-05-13T12:41:34.399Z,34.06
2023-05-13T12:42:34.405Z,34.06
2023-05-13T12:43:34.420Z,34.01
2023-05-13T12:44:34.439Z,34.05
2023-05-13T12:45:34.514Z,34.01
2023-05-13T12:46:34.542Z,34.04
2023-05-13T12:47:34.529Z,34.00
2023-05-13T12:48:34.546Z,34.06
2023-05-13T12:49:34.557Z,34.07
2023-05-13T12:50:34.587Z,34.10
2023-05-13T12:51:34.608Z,33.99
2023-05-13T12:52:34.658Z,34.00
2023-05-13T12:53:34.637Z,34.05
2023-05-13T12:54:34.660Z,34.05