createdAt,value
2022-09-26T11:30:33.991Z,34.79
2022-09-26T11:35:46.825Z,34.74
2022-09-26T11:41:02.807Z,33.63
2022-09-26T11:46:21.716Z,34.33
2022-09-26T11:51:51.336Z,35.18
2022-09-26T11:56:55.253Z,35.97
2022-09-26T12:02:09.374Z,36.55
2022-09-26T12:07:20.260Z,35.99
2022-09-26T12:12:24.365Z,36.04
2022-09-26T12:17:36.375Z,35.28
2022-09-26T12:22:40.532Z,34.33
2022-09-26T12:27:42.428Z,33.49
2022-09-26T12:32:57.735Z,32.98
2022-09-26T12:38:44.904Z,32.99
2022-09-26T12:44:07.765Z,32.41
2022-09-26T12:49:22.797Z,31.83
2022-09-26T12:54:41.367Z,31.67
2022-09-26T13:00:10.037Z,31.79
2022-09-26T13:05:40.734Z,31.29
2022-09-26T13:10:57.152Z,30.91
2022-09-26T13:16:08.308Z,30.81
2022-09-26T13:21:12.752Z,30.72
2022-09-26T13:26:15.582Z,30.56
2022-09-26T13:31:19.842Z,30.28
2022-09-26T13:36:22.318Z,30.45
2022-09-26T13:41:35.197Z,30.19
2022-09-26T13:46:43.239Z,29.92
2022-09-26T13:51:49.701Z,29.88
2022-09-26T13:56:50.013Z,29.62
2022-09-26T14:02:33.290Z,29.56
2022-09-26T14:08:08.508Z,29.30
2022-09-26T14:13:18.287Z,29.20
2022-09-26T14:18:48.804Z,29.02
2022-09-26T14:23:50.174Z,28.80
2022-09-26T14:28:52.990Z,28.88
2022-09-26T14:34:05.664Z,28.91
2022-09-26T14:39:06.460Z,28.82
2022-09-26T14:44:07.611Z,29.11
2022-09-26T14:49:08.487Z,29.03
2022-09-26T14:54:20.324Z,29.06
2022-09-26T14:59:45.817Z,28.96
2022-09-26T15:04:46.328Z,29.11
2022-09-26T15:09:51.183Z,29.04
2022-09-26T15:14:53.959Z,29.09
2022-09-26T15:19:56.058Z,29.13
2022-09-26T15:24:56.540Z,29.00
2022-09-26T15:29:58.038Z,28.86
2022-09-26T15:34:57.997Z,28.48
2022-09-26T15:39:58.287Z,28.27
2022-09-26T15:44:58.752Z,28.00
2022-09-26T15:50:12.305Z,27.79
2022-09-26T15:55:19.450Z,27.56
2022-09-26T16:00:18.919Z,27.32
2022-09-26T16:05:17.496Z,27.17
2022-09-26T16:10:33.360Z,27.00
2022-09-26T16:15:32.261Z,26.57
2022-09-26T16:20:32.197Z,26.46
2022-09-26T16:25:35.180Z,26.14
2022-09-26T16:30:43.904Z,25.97
2022-09-26T16:35:46.656Z,25.87
2022-09-26T16:40:52.056Z,25.78
2022-09-26T16:45:54.408Z,25.53
2022-09-26T16:51:13.588Z,25.34
2022-09-26T16:56:16.676Z,24.70
2022-09-26T17:01:46.814Z,24.52
2022-09-26T17:06:45.261Z,24.16
2022-09-26T17:11:47.809Z,24.13
2022-09-26T17:16:47.055Z,23.93
2022-09-26T17:21:46.510Z,23.76
2022-09-26T17:26:53.351Z,23.69
2022-09-26T17:31:52.572Z,23.66
2022-09-26T17:36:51.202Z,23.53
2022-09-26T17:41:51.435Z,23.19
2022-09-26T17:46:52.341Z,22.77
2022-09-26T17:51:51.004Z,22.87
2022-09-26T17:56:53.798Z,23.03
2022-09-26T18:01:55.304Z,23.10
2022-09-26T18:06:53.825Z,23.19
2022-09-26T18:12:00.764Z,23.16
2022-09-26T18:16:59.026Z,22.77
2022-09-26T18:21:58.890Z,22.56
2022-09-26T18:27:03.885Z,22.52
2022-09-26T18:32:03.382Z,22.21
2022-09-26T18:37:02.377Z,22.15
2022-09-26T18:42:06.182Z,22.01
2022-09-26T18:47:07.904Z,22.03
2022-09-26T18:52:08.728Z,22.08
2022-09-26T18:57:25.586Z,21.96
2022-09-26T19:02:26.978Z,21.50
2022-09-26T19:07:25.766Z,21.36
2022-09-26T19:12:25.395Z,21.53
2022-09-26T19:17:24.014Z,21.61
2022-09-26T19:22:26.167Z,21.66
2022-09-26T19:27:29.392Z,21.47
2022-09-26T19:32:36.072Z,21.22
2022-09-26T19:37:34.228Z,21.31
2022-09-26T19:42:33.787Z,21.19
2022-09-26T19:47:34.665Z,21.12
2022-09-26T19:52:33.349Z,21.23
2022-09-26T19:57:35.974Z,21.24
2022-09-26T20:02:34.629Z,20.89
2022-09-26T20:07:32.995Z,20.94
2022-09-26T20:12:31.386Z,21.10
2022-09-26T20:17:31.548Z,20.83
2022-09-26T20:22:30.072Z,20.81
2022-09-26T20:27:30.380Z,21.00
2022-09-26T20:32:28.909Z,20.98
2022-09-26T20:37:29.777Z,20.78
2022-09-26T20:42:35.089Z,20.79
2022-09-26T20:47:35.578Z,20.63
2022-09-26T20:52:35.404Z,20.57
2022-09-26T20:57:33.671Z,20.84
2022-09-26T21:02:39.337Z,20.92
2022-09-26T21:07:39.108Z,21.02
2022-09-26T21:12:37.265Z,20.59
2022-09-26T21:17:35.501Z,20.64
2022-09-26T21:22:36.925Z,20.68
2022-09-26T21:27:36.513Z,20.57
2022-09-26T21:32:35.842Z,20.51
2022-09-26T21:37:34.084Z,20.77
2022-09-26T21:42:32.285Z,20.93
2022-09-26T21:47:32.779Z,21.01
2022-09-26T21:52:37.025Z,21.16
2022-09-26T21:57:39.021Z,20.99
2022-09-26T22:02:40.316Z,20.34
2022-09-26T22:07:38.788Z,20.16
2022-09-26T22:12:37.293Z,19.96
2022-09-26T22:17:35.570Z,19.42
2022-09-26T22:22:35.162Z,19.37
2022-09-26T22:27:34.487Z,19.40
2022-09-26T22:32:32.858Z,19.38
2022-09-26T22:37:31.271Z,19.36
2022-09-26T22:42:31.002Z,19.45
2022-09-26T22:47:29.155Z,19.43
2022-09-26T22:52:27.385Z,19.43
2022-09-26T22:57:26.352Z,19.59
2022-09-26T23:02:25.966Z,19.70
2022-09-26T23:07:24.186Z,19.77
2022-09-26T23:12:22.463Z,19.78
2022-09-26T23:17:20.796Z,19.90
2022-09-26T23:22:20.375Z,19.86
2022-09-26T23:27:18.603Z,19.63
2022-09-26T23:32:16.750Z,19.78
2022-09-26T23:37:14.918Z,19.89
2022-09-26T23:42:14.552Z,19.95
2022-09-26T23:47:12.699Z,19.95
2022-09-26T23:52:10.923Z,19.76
2022-09-26T23:57:09.177Z,19.87
