createdAt,value
2022-10-21T00:04:08.707Z,9.23
2022-10-21T00:06:35.359Z,10.23
2022-10-21T00:11:28.847Z,8.70
2022-10-21T00:16:22.149Z,15.57
2022-10-21T00:18:49.547Z,15.98
2022-10-21T00:21:19.895Z,19.80
2022-10-21T00:23:47.037Z,15.77
2022-10-21T00:26:14.797Z,15.48
2022-10-21T00:28:41.838Z,16.38
2022-10-21T00:31:10.395Z,11.45
2022-10-21T00:33:37.534Z,25.52
2022-10-21T00:36:07.139Z,24.95
2022-10-21T00:38:35.234Z,9.20
2022-10-21T00:41:02.463Z,25.00
2022-10-21T00:43:29.204Z,29.65
2022-10-21T00:48:40.993Z,22.00
2022-10-21T00:51:11.485Z,21.95
2022-10-21T00:53:42.143Z,23.30
2022-10-21T00:56:20.139Z,18.73
2022-10-21T00:58:48.147Z,19.08
2022-10-21T01:01:19.185Z,21.08
2022-10-21T01:03:48.882Z,16.58
2022-10-21T01:06:16.403Z,13.15
2022-10-21T01:08:43.222Z,14.82
2022-10-21T01:14:23.043Z,18.23
2022-10-21T01:17:40.273Z,18.02
2022-10-21T01:20:16.203Z,30.83
2022-10-21T01:23:20.360Z,35.22
2022-10-21T01:26:05.872Z,27.13
2022-10-21T01:28:55.554Z,28.60
2022-10-21T01:31:39.521Z,25.20
2022-10-21T01:34:16.742Z,30.23
2022-10-21T01:37:09.722Z,25.45
2022-10-21T01:39:49.506Z,25.55
2022-10-21T01:42:45.949Z,33.38
2022-10-21T01:45:48.582Z,23.85
2022-10-21T01:48:25.634Z,46.03
2022-10-21T01:50:57.029Z,25.08
2022-10-21T01:53:28.915Z,27.83
2022-10-21T01:55:57.659Z,17.55
2022-10-21T01:58:28.299Z,25.23
2022-10-21T02:00:57.267Z,20.42
2022-10-21T02:03:29.636Z,21.98
2022-10-21T02:05:56.503Z,22.33
2022-10-21T02:10:54.079Z,14.38
2022-10-21T02:13:26.171Z,16.92
2022-10-21T02:16:00.686Z,23.92
2022-10-21T02:18:27.745Z,13.80
2022-10-21T02:20:57.927Z,14.63
2022-10-21T02:23:55.329Z,16.23
2022-10-21T02:26:24.109Z,14.45
2022-10-21T02:28:53.565Z,13.75
2022-10-21T02:31:41.528Z,13.15
2022-10-21T02:36:46.928Z,9.35
2022-10-21T02:39:19.482Z,13.70
2022-10-21T02:41:48.975Z,22.63
2022-10-21T02:44:16.446Z,32.78
2022-10-21T02:46:46.535Z,21.70
2022-10-21T02:49:13.330Z,36.75
2022-10-21T02:54:07.389Z,20.88
2022-10-21T03:01:28.742Z,37.00
2022-10-21T03:06:22.268Z,31.85
2022-10-21T03:11:15.925Z,27.20
2022-10-21T03:13:42.585Z,21.67
2022-10-21T03:18:36.082Z,35.78
2022-10-21T03:21:02.839Z,33.80
2022-10-21T03:25:56.097Z,21.08
2022-10-21T03:28:22.873Z,27.17
2022-10-21T03:33:16.402Z,25.98
2022-10-21T03:38:09.610Z,25.55
2022-10-21T03:40:36.263Z,26.83
2022-10-21T03:45:29.725Z,39.80
2022-10-21T03:50:26.612Z,34.08
2022-10-21T03:52:54.494Z,25.08
2022-10-21T03:55:24.011Z,30.58
2022-10-21T03:57:51.117Z,24.40
2022-10-21T04:00:17.902Z,24.63
2022-10-21T04:05:11.775Z,25.05
2022-10-21T04:07:39.024Z,29.35
2022-10-21T04:10:06.632Z,48.72
2022-10-21T04:12:33.346Z,38.67
2022-10-21T04:15:00.021Z,31.83
2022-10-21T04:17:27.084Z,29.90
2022-10-21T04:19:53.711Z,22.92
2022-10-21T04:22:20.472Z,30.83
2022-10-21T04:24:47.087Z,36.72
2022-10-21T04:29:40.451Z,31.25
2022-10-21T04:32:07.192Z,30.40
2022-10-21T04:37:04.058Z,23.80
2022-10-21T04:39:32.271Z,32.40
2022-10-21T04:41:59.268Z,31.35
2022-10-21T04:44:25.974Z,44.28
2022-10-21T04:46:52.708Z,59.38
2022-10-21T04:49:19.602Z,25.17
2022-10-21T04:54:13.558Z,36.30
2022-10-21T04:56:41.208Z,38.97
2022-10-21T04:59:08.202Z,26.13
2022-10-21T05:01:35.132Z,26.33
2022-10-21T05:06:28.382Z,28.65
2022-10-21T05:11:21.928Z,31.23
2022-10-21T05:16:15.317Z,43.00
2022-10-21T05:18:42.020Z,64.10
2022-10-21T05:23:35.498Z,59.58
2022-10-21T05:28:28.764Z,59.33
2022-10-21T05:30:55.539Z,41.92
2022-10-21T05:35:57.016Z,48.05
2022-10-21T05:38:23.722Z,53.13
2022-10-21T05:43:17.479Z,45.58
2022-10-21T05:45:44.145Z,44.42
2022-10-21T05:48:13.496Z,56.22
2022-10-21T05:50:47.556Z,68.93
2022-10-21T05:53:14.797Z,51.30
2022-10-21T05:55:41.433Z,38.47
2022-10-21T05:58:08.088Z,54.15
2022-10-21T06:03:02.221Z,34.53
2022-10-21T06:05:28.990Z,45.40
2022-10-21T06:10:26.677Z,38.92
2022-10-21T06:12:55.751Z,39.60
2022-10-21T06:15:22.455Z,34.78
2022-10-21T06:17:49.073Z,34.97
2022-10-21T06:20:15.843Z,40.25
2022-10-21T06:25:09.209Z,32.60
2022-10-21T06:27:36.208Z,44.17
2022-10-21T06:30:03.924Z,55.10
2022-10-21T06:32:31.410Z,32.95
2022-10-21T06:34:58.272Z,30.75
2022-10-21T06:37:25.133Z,49.80
2022-10-21T06:42:18.540Z,45.65
2022-10-21T06:44:47.557Z,37.45
2022-10-21T06:47:14.222Z,31.60
2022-10-21T06:52:07.638Z,34.85
2022-10-21T06:57:01.123Z,29.45
2022-10-21T06:59:27.819Z,30.58
2022-10-21T07:04:28.407Z,28.63
2022-10-21T07:06:55.181Z,31.00
2022-10-21T07:11:48.702Z,33.15
2022-10-21T07:16:42.123Z,30.52
2022-10-21T07:21:37.455Z,41.78
2022-10-21T07:26:32.706Z,32.00
2022-10-21T07:29:00.828Z,36.42
2022-10-21T07:31:28.877Z,32.10
2022-10-21T07:33:55.622Z,35.78
2022-10-21T07:38:53.326Z,28.80
2022-10-21T07:41:26.719Z,30.63
2022-10-21T07:43:54.418Z,28.85
2022-10-21T07:46:21.825Z,40.92
2022-10-21T07:48:49.089Z,27.77
2022-10-21T07:51:19.237Z,32.20
2022-10-21T07:53:46.593Z,23.02
2022-10-21T07:56:38.621Z,23.02
2022-10-21T07:59:11.705Z,25.33
2022-10-21T08:01:40.481Z,24.08
2022-10-21T08:04:07.364Z,28.40
2022-10-21T08:06:34.608Z,28.27
2022-10-21T08:09:02.452Z,30.73
2022-10-21T08:11:31.811Z,35.28
2022-10-21T08:13:58.760Z,39.55
2022-10-21T08:16:26.705Z,27.05
2022-10-21T08:18:53.986Z,31.50
2022-10-21T08:21:21.214Z,19.35
2022-10-21T08:23:47.910Z,26.83
2022-10-21T08:28:42.304Z,18.53
2022-10-21T08:31:15.458Z,25.58
2022-10-21T08:33:42.671Z,23.23
2022-10-21T08:36:12.987Z,14.75
2022-10-21T08:38:39.960Z,21.65
2022-10-21T08:41:28.678Z,20.30
2022-10-21T08:44:07.508Z,30.63
2022-10-21T08:46:57.716Z,20.02
2022-10-21T08:50:00.680Z,17.33
2022-10-21T08:52:58.588Z,22.00
2022-10-21T08:55:40.037Z,13.05
2022-10-21T08:58:19.826Z,11.90
2022-10-21T09:01:03.047Z,9.43
2022-10-21T09:03:47.550Z,6.88
2022-10-21T09:06:35.599Z,6.95
2022-10-21T09:09:05.126Z,7.65
2022-10-21T09:11:58.947Z,9.30
2022-10-21T09:14:25.826Z,8.82
2022-10-21T09:16:55.525Z,6.60
2022-10-21T09:19:46.156Z,5.88
2022-10-21T09:22:36.098Z,6.50
2022-10-21T09:25:20.934Z,6.55
2022-10-21T09:27:56.337Z,4.45
2022-10-21T09:30:24.736Z,5.80
2022-10-21T09:32:57.571Z,4.60
2022-10-21T09:35:28.848Z,18.52
2022-10-21T09:38:03.601Z,8.32
2022-10-21T09:40:31.289Z,9.18
2022-10-21T09:42:59.504Z,12.05
2022-10-21T09:45:34.262Z,12.90
2022-10-21T09:48:25.110Z,12.43
2022-10-21T09:51:00.759Z,11.65
2022-10-21T09:53:35.876Z,10.85
2022-10-21T09:56:21.782Z,11.68
2022-10-21T09:59:07.961Z,14.05
2022-10-21T10:01:37.124Z,7.05
2022-10-21T10:04:33.328Z,9.57
2022-10-21T10:07:27.779Z,11.27
2022-10-21T10:09:54.598Z,10.00
2022-10-21T10:14:50.391Z,9.52
2022-10-21T10:17:32.244Z,8.50
2022-10-21T10:20:05.198Z,12.55
2022-10-21T10:22:37.771Z,5.15
2022-10-21T10:25:17.868Z,6.68
2022-10-21T10:27:54.761Z,15.70
2022-10-21T10:30:23.404Z,4.03
2022-10-21T10:32:52.549Z,7.57
2022-10-21T10:35:26.152Z,5.88
2022-10-21T10:37:53.860Z,9.18
2022-10-21T10:40:26.211Z,8.93
2022-10-21T10:43:01.849Z,4.63
2022-10-21T10:45:29.731Z,9.75
2022-10-21T10:48:03.895Z,10.65
2022-10-21T10:50:49.974Z,5.93
2022-10-21T10:53:21.312Z,6.20
2022-10-21T10:55:57.034Z,4.72
2022-10-21T10:58:27.920Z,4.45
2022-10-21T11:00:59.583Z,6.65
2022-10-21T11:03:42.368Z,5.35
2022-10-21T11:06:26.024Z,6.95
2022-10-21T11:08:56.227Z,4.47
2022-10-21T11:11:30.978Z,8.00
2022-10-21T11:13:57.895Z,11.15
2022-10-21T11:16:27.380Z,10.50
2022-10-21T11:19:09.101Z,5.35
2022-10-21T11:21:45.498Z,5.50
2022-10-21T11:24:33.282Z,8.77
2022-10-21T11:29:34.495Z,6.25
2022-10-21T11:32:28.785Z,7.57
2022-10-21T11:35:01.322Z,9.25
2022-10-21T11:37:45.479Z,6.00
2022-10-21T11:40:38.983Z,5.50
2022-10-21T11:43:33.959Z,6.97
2022-10-21T11:46:15.117Z,7.68
2022-10-21T11:49:04.270Z,10.18
2022-10-21T11:51:36.844Z,9.68
2022-10-21T11:54:21.813Z,8.77
2022-10-21T11:57:05.869Z,10.98
2022-10-21T11:59:56.529Z,8.05
2022-10-21T12:02:32.667Z,5.10
2022-10-21T12:05:08.789Z,6.57
2022-10-21T12:07:57.184Z,6.90
2022-10-21T12:10:30.819Z,8.95
2022-10-21T12:13:02.585Z,5.57
2022-10-21T12:15:55.335Z,4.00
2022-10-21T12:18:23.632Z,5.03
2022-10-21T12:20:54.519Z,2.67
2022-10-21T12:23:27.051Z,8.18
2022-10-21T12:26:19.936Z,4.20
2022-10-21T12:28:59.805Z,4.32
2022-10-21T12:31:32.235Z,6.38
2022-10-21T12:33:59.356Z,3.05
2022-10-21T12:36:39.601Z,4.50
2022-10-21T12:39:32.371Z,3.08
2022-10-21T12:42:11.793Z,6.72
2022-10-21T12:44:40.239Z,7.38
2022-10-21T12:47:31.093Z,10.02
2022-10-21T12:50:16.368Z,7.50
2022-10-21T12:52:45.111Z,3.50
2022-10-21T12:55:27.158Z,5.60
2022-10-21T12:58:01.799Z,5.20
2022-10-21T13:00:28.706Z,8.90
2022-10-21T13:02:58.498Z,11.48
2022-10-21T13:05:37.309Z,6.20
2022-10-21T13:08:28.178Z,11.63
2022-10-21T13:11:06.745Z,8.65
2022-10-21T13:13:47.652Z,9.05
2022-10-21T13:16:20.540Z,7.13
2022-10-21T13:19:00.730Z,6.38
2022-10-21T13:21:47.124Z,4.22
2022-10-21T13:24:24.117Z,4.07
2022-10-21T13:26:52.372Z,9.13
2022-10-21T13:29:30.710Z,5.93
2022-10-21T13:32:15.407Z,6.25
2022-10-21T13:34:55.882Z,11.20
2022-10-21T13:37:39.752Z,10.32
2022-10-21T13:40:16.686Z,4.97
2022-10-21T13:42:47.892Z,5.57
2022-10-21T13:45:36.685Z,10.40
2022-10-21T13:48:20.905Z,3.97
2022-10-21T13:50:49.513Z,7.50
2022-10-21T13:53:24.936Z,2.55
2022-10-21T13:56:00.577Z,5.55
2022-10-21T13:58:30.057Z,7.60
2022-10-21T14:00:59.001Z,5.93
2022-10-21T14:03:27.853Z,5.82
2022-10-21T14:06:00.804Z,3.50
2022-10-21T14:08:36.965Z,6.80
2022-10-21T14:11:15.259Z,13.70
2022-10-21T14:13:42.275Z,10.65
2022-10-21T14:16:09.525Z,9.45
2022-10-21T14:18:45.030Z,5.32
2022-10-21T14:21:20.604Z,4.30
2022-10-21T14:23:48.044Z,3.75
2022-10-21T14:26:15.027Z,5.35
2022-10-21T14:28:42.746Z,7.72
2022-10-21T14:31:11.864Z,4.88
2022-10-21T14:33:45.858Z,4.97
2022-10-21T14:36:19.609Z,8.55
2022-10-21T14:38:55.356Z,9.02
2022-10-21T14:41:35.013Z,4.50
2022-10-21T14:44:17.326Z,4.15
2022-10-21T14:46:50.994Z,4.70
2022-10-21T14:49:27.265Z,5.35
2022-10-21T14:52:04.163Z,6.50
2022-10-21T14:54:38.122Z,4.00
2022-10-21T14:57:05.082Z,5.05
2022-10-21T14:59:41.044Z,5.07
2022-10-21T15:02:20.799Z,4.68
2022-10-21T15:04:59.430Z,4.82
2022-10-21T15:07:36.521Z,24.17
2022-10-21T15:10:03.943Z,3.78
2022-10-21T15:12:44.627Z,6.05
2022-10-21T15:15:54.068Z,7.47
2022-10-21T15:18:43.948Z,5.93
2022-10-21T15:21:14.657Z,7.15
2022-10-21T15:23:47.941Z,6.95
2022-10-21T15:26:29.720Z,4.60
2022-10-21T15:28:57.235Z,7.30
2022-10-21T15:31:28.871Z,7.70
2022-10-21T15:33:58.488Z,5.45
2022-10-21T15:36:25.636Z,3.20
2022-10-21T15:38:54.626Z,5.30
2022-10-21T15:41:24.754Z,4.68
2022-10-21T15:44:01.254Z,5.82
2022-10-21T15:46:30.216Z,9.88
2022-10-21T15:48:58.521Z,7.55
2022-10-21T15:51:25.539Z,14.10
2022-10-21T15:53:52.369Z,8.20
2022-10-21T15:56:19.903Z,6.53
2022-10-21T15:58:46.863Z,7.13
2022-10-21T16:01:16.331Z,5.85
2022-10-21T16:03:44.269Z,11.45
2022-10-21T16:06:17.750Z,19.42
2022-10-21T16:08:44.622Z,12.70
2022-10-21T16:11:25.539Z,17.55
2022-10-21T16:14:01.926Z,10.32
2022-10-21T16:16:29.115Z,8.40
2022-10-21T16:18:56.151Z,7.18
2022-10-21T16:21:23.418Z,8.50
2022-10-21T16:23:50.313Z,18.92
2022-10-21T16:26:24.726Z,14.20
2022-10-21T16:28:54.188Z,14.45
2022-10-21T16:31:21.805Z,52.85
2022-10-21T16:33:49.002Z,52.63
2022-10-21T16:36:21.136Z,32.25
2022-10-21T16:38:50.472Z,22.25
2022-10-21T16:41:25.362Z,13.10
2022-10-21T16:43:52.171Z,28.75
2022-10-21T16:48:53.151Z,19.45
2022-10-21T16:51:22.926Z,8.40
2022-10-21T16:53:50.199Z,11.95
2022-10-21T16:56:17.609Z,9.15
2022-10-21T16:58:44.624Z,20.67
2022-10-21T17:01:24.800Z,13.75
2022-10-21T17:03:52.591Z,19.25
2022-10-21T17:06:25.045Z,21.33
2022-10-21T17:08:54.591Z,14.18
2022-10-21T17:11:36.893Z,10.40
2022-10-21T17:14:06.121Z,11.80
2022-10-21T17:16:33.281Z,11.68
2022-10-21T17:19:00.049Z,15.38
2022-10-21T17:23:57.172Z,11.65
2022-10-21T17:26:24.622Z,9.35
2022-10-21T17:28:51.861Z,9.63
2022-10-21T17:31:26.771Z,9.23
2022-10-21T17:33:56.178Z,14.52
2022-10-21T17:36:23.127Z,16.52
2022-10-21T17:38:50.015Z,10.75
2022-10-21T17:41:21.688Z,13.13
2022-10-21T17:43:48.878Z,15.38
2022-10-21T17:46:18.928Z,31.33
2022-10-21T17:48:53.113Z,19.98
2022-10-21T17:51:21.037Z,10.07
2022-10-21T17:53:52.743Z,14.05
2022-10-21T17:56:20.245Z,15.18
2022-10-21T17:58:51.836Z,21.50
2022-10-21T18:01:18.860Z,21.13
2022-10-21T18:03:45.844Z,9.65
2022-10-21T18:06:14.234Z,16.73
2022-10-21T18:08:41.428Z,9.48
2022-10-21T18:11:11.353Z,12.52
2022-10-21T18:13:38.674Z,11.35
2022-10-21T18:16:08.696Z,15.38
2022-10-21T18:18:36.930Z,15.65
2022-10-21T18:21:12.423Z,16.13
2022-10-21T18:23:41.237Z,15.45
2022-10-21T18:26:24.946Z,18.23
2022-10-21T18:28:54.595Z,19.02
2022-10-21T18:31:21.861Z,13.18
2022-10-21T18:33:49.017Z,18.00
2022-10-21T18:36:17.842Z,27.38
2022-10-21T18:38:44.935Z,16.65
2022-10-21T18:41:20.127Z,12.90
2022-10-21T18:43:55.096Z,7.45
2022-10-21T18:46:23.380Z,10.05
2022-10-21T18:48:50.847Z,26.67
2022-10-21T18:51:19.536Z,16.50
2022-10-21T18:53:50.041Z,11.50
2022-10-21T18:56:19.761Z,20.90
2022-10-21T18:58:46.842Z,23.40
2022-10-21T19:01:17.034Z,8.60
2022-10-21T19:03:44.817Z,16.25
2022-10-21T19:06:34.468Z,14.80
2022-10-21T19:09:02.124Z,15.30
2022-10-21T19:11:29.918Z,18.15
2022-10-21T19:13:57.500Z,24.35
2022-10-21T19:16:25.418Z,8.43
2022-10-21T19:18:53.365Z,12.90
2022-10-21T19:21:21.091Z,17.95
2022-10-21T19:23:48.239Z,8.10
2022-10-21T19:26:16.937Z,13.60
2022-10-21T19:28:45.683Z,27.88
2022-10-21T19:31:13.388Z,16.50
2022-10-21T19:33:41.025Z,4.43
2022-10-21T19:36:08.261Z,4.32
2022-10-21T19:38:50.794Z,3.55
2022-10-21T19:41:20.556Z,8.93
2022-10-21T19:43:48.400Z,6.85
2022-10-21T19:46:21.058Z,7.95
2022-10-21T19:48:50.775Z,5.05
2022-10-21T19:51:19.780Z,7.35
2022-10-21T19:53:47.493Z,6.93
2022-10-21T19:56:15.399Z,5.30
2022-10-21T19:58:46.917Z,5.07
2022-10-21T20:01:16.721Z,5.88
2022-10-21T20:03:45.183Z,7.03
2022-10-21T20:06:14.763Z,8.93
2022-10-21T20:08:42.444Z,5.63
2022-10-21T20:11:14.723Z,8.15
2022-10-21T20:13:42.251Z,6.65
2022-10-21T20:16:15.783Z,6.53
2022-10-21T20:18:42.526Z,11.50
2022-10-21T20:21:09.848Z,7.47
2022-10-21T20:23:37.018Z,5.40
2022-10-21T20:26:04.641Z,3.95
2022-10-21T20:28:32.499Z,26.52
2022-10-21T20:31:05.027Z,15.93
2022-10-21T20:33:34.132Z,15.77
2022-10-21T20:36:06.557Z,6.22
2022-10-21T20:38:34.000Z,10.10
2022-10-21T20:41:05.824Z,11.43
2022-10-21T20:43:34.657Z,5.53
2022-10-21T20:46:02.931Z,17.00
2022-10-21T20:48:30.181Z,12.20
2022-10-21T20:51:04.779Z,6.18
2022-10-21T20:53:31.954Z,6.57
2022-10-21T20:55:59.853Z,11.70
2022-10-21T20:58:27.371Z,17.10
2022-10-21T21:00:54.425Z,5.03
2022-10-21T21:03:22.705Z,12.70
2022-10-21T21:05:49.527Z,11.25
2022-10-21T21:10:43.136Z,4.80
2022-10-21T21:13:10.498Z,7.78
2022-10-21T21:15:37.304Z,3.00
2022-10-21T21:18:10.176Z,7.78
2022-10-21T21:20:37.363Z,12.23
2022-10-21T21:23:04.180Z,9.73
2022-10-21T21:27:57.715Z,4.68
2022-10-21T21:30:24.640Z,10.52
2022-10-21T21:32:51.716Z,7.68
2022-10-21T21:35:18.506Z,13.35
2022-10-21T21:40:12.385Z,3.60
2022-10-21T21:42:39.664Z,10.20
2022-10-21T21:45:07.310Z,4.57
2022-10-21T21:47:34.183Z,6.82
2022-10-21T21:50:01.037Z,3.00
2022-10-21T21:54:57.644Z,5.13
2022-10-21T21:57:28.555Z,6.35
2022-10-21T21:59:55.729Z,6.03
2022-10-21T22:02:22.698Z,1.92
2022-10-21T22:04:49.573Z,5.40
2022-10-21T22:07:16.730Z,9.18
2022-10-21T22:09:43.498Z,3.92
2022-10-21T22:14:41.830Z,4.20
2022-10-21T22:17:08.653Z,4.78
2022-10-21T22:19:35.724Z,7.75
2022-10-21T22:22:02.974Z,2.40
2022-10-21T22:27:01.526Z,5.78
2022-10-21T22:29:28.324Z,8.63
2022-10-21T22:34:21.953Z,8.75
2022-10-21T22:39:15.520Z,4.18
2022-10-21T22:44:10.338Z,7.63
2022-10-21T22:46:37.162Z,4.28
2022-10-21T22:49:05.476Z,5.13
2022-10-21T22:51:34.547Z,4.60
2022-10-21T22:54:01.566Z,7.38
2022-10-21T22:56:28.882Z,2.33
2022-10-21T22:58:57.198Z,5.07
2022-10-21T23:01:26.697Z,3.30
2022-10-21T23:03:53.530Z,4.15
2022-10-21T23:08:47.204Z,3.00
2022-10-21T23:13:51.173Z,11.10
2022-10-21T23:16:27.693Z,7.13
2022-10-21T23:18:54.649Z,8.10
2022-10-21T23:21:21.668Z,8.13
2022-10-21T23:23:48.559Z,7.90
2022-10-21T23:26:15.319Z,7.47
2022-10-21T23:28:42.294Z,5.43
2022-10-21T23:31:09.324Z,6.93
2022-10-21T23:33:36.314Z,6.85
2022-10-21T23:36:03.499Z,8.85
2022-10-21T23:38:30.431Z,7.75
2022-10-21T23:40:57.281Z,11.55
2022-10-21T23:45:51.071Z,8.00
2022-10-21T23:48:17.764Z,8.68
2022-10-21T23:53:11.734Z,4.53
2022-10-21T23:55:38.680Z,6.47
2022-10-21T23:58:05.486Z,6.32
