createdAt,value
2022-08-03T00:01:28.067Z,9.95
2022-08-03T00:03:54.466Z,4.95
2022-08-03T00:06:20.790Z,9.43
2022-08-03T00:08:47.121Z,8.20
2022-08-03T00:11:13.474Z,7.85
2022-08-03T00:13:39.973Z,7.85
2022-08-03T00:16:06.324Z,10.05
2022-08-03T00:18:32.688Z,4.95
2022-08-03T00:20:59.034Z,5.35
2022-08-03T00:23:25.412Z,12.05
2022-08-03T00:25:51.758Z,6.93
2022-08-03T00:28:18.163Z,7.57
2022-08-03T00:30:44.814Z,7.50
2022-08-03T00:33:11.379Z,5.88
2022-08-03T00:35:50.131Z,7.97
2022-08-03T00:38:16.862Z,4.22
2022-08-03T00:40:43.207Z,5.82
2022-08-03T00:43:10.558Z,6.75
2022-08-03T00:45:38.713Z,11.82
2022-08-03T00:48:05.742Z,10.30
2022-08-03T00:50:37.263Z,9.45
2022-08-03T00:53:05.030Z,7.53
2022-08-03T00:55:31.526Z,6.63
2022-08-03T00:57:59.462Z,9.98
2022-08-03T01:00:26.932Z,4.85
2022-08-03T01:02:53.517Z,4.85
2022-08-03T01:05:21.163Z,6.72
2022-08-03T01:08:06.035Z,9.10
2022-08-03T01:10:37.128Z,6.88
2022-08-03T01:13:13.921Z,6.35
2022-08-03T01:15:57.794Z,6.47
2022-08-03T01:18:32.296Z,8.18
2022-08-03T01:20:59.432Z,15.27
2022-08-03T01:23:38.127Z,10.15
2022-08-03T01:26:13.838Z,9.93
2022-08-03T01:28:42.931Z,12.65
2022-08-03T01:31:11.399Z,5.68
2022-08-03T01:33:39.972Z,9.80
2022-08-03T01:36:21.998Z,7.90
2022-08-03T01:38:50.412Z,7.03
2022-08-03T01:41:24.938Z,8.45
2022-08-03T01:43:55.117Z,7.47
2022-08-03T01:46:40.416Z,11.70
2022-08-03T01:49:14.719Z,8.27
2022-08-03T01:51:57.817Z,14.75
2022-08-03T01:54:29.718Z,10.70
2022-08-03T01:56:57.508Z,6.22
2022-08-03T01:59:25.783Z,8.55
2022-08-03T02:02:27.823Z,7.93
2022-08-03T02:04:41.083Z,14.40
2022-08-03T02:07:07.915Z,12.60
2022-08-03T02:09:34.745Z,7.63
2022-08-03T02:12:01.443Z,14.15
2022-08-03T02:14:28.152Z,7.93
2022-08-03T02:16:55.053Z,5.95
2022-08-03T02:19:22.066Z,8.95
2022-08-03T02:21:57.494Z,8.52
2022-08-03T02:24:27.818Z,7.03
2022-08-03T02:26:55.528Z,10.50
2022-08-03T02:29:39.054Z,11.10
2022-08-03T02:32:09.726Z,7.80
2022-08-03T02:34:36.860Z,9.68
2022-08-03T02:37:04.382Z,12.55
2022-08-03T02:39:32.149Z,10.88
2022-08-03T02:42:02.313Z,14.13
2022-08-03T02:44:32.566Z,9.70
2022-08-03T02:47:01.869Z,10.38
2022-08-03T02:49:41.062Z,11.63
2022-08-03T02:52:15.738Z,16.85
2022-08-03T02:54:44.143Z,15.25
2022-08-03T02:57:11.341Z,10.63
2022-08-03T02:59:39.092Z,15.07
2022-08-03T03:02:05.782Z,10.90
2022-08-03T03:04:33.367Z,13.10
2022-08-03T03:07:00.081Z,11.30
2022-08-03T03:09:40.446Z,5.85
2022-08-03T03:12:10.361Z,10.48
2022-08-03T03:14:37.244Z,14.45
2022-08-03T03:17:04.064Z,12.75
2022-08-03T03:19:32.372Z,10.95
2022-08-03T03:22:00.210Z,14.32
2022-08-03T03:24:27.299Z,15.57
2022-08-03T03:26:54.116Z,13.05
2022-08-03T03:29:21.180Z,20.80
2022-08-03T03:31:47.947Z,16.92
2022-08-03T03:34:14.685Z,9.45
2022-08-03T03:36:41.114Z,13.20
2022-08-03T03:39:15.636Z,8.88
2022-08-03T03:41:43.235Z,14.27
2022-08-03T03:44:09.690Z,12.10
2022-08-03T03:46:36.879Z,11.00
2022-08-03T03:49:03.432Z,10.25
2022-08-03T03:51:30.513Z,9.50
2022-08-03T03:53:57.800Z,22.10
2022-08-03T03:56:24.451Z,10.52
2022-08-03T03:58:50.815Z,10.35
2022-08-03T04:01:17.578Z,13.50
2022-08-03T04:03:43.981Z,17.67
2022-08-03T04:06:28.842Z,13.20
2022-08-03T04:09:13.615Z,12.82
2022-08-03T04:11:41.839Z,14.90
2022-08-03T04:14:10.986Z,17.48
2022-08-03T04:16:43.969Z,8.55
2022-08-03T04:19:12.455Z,8.63
2022-08-03T04:21:40.989Z,12.80
2022-08-03T04:24:09.433Z,9.75
2022-08-03T04:26:37.168Z,8.10
2022-08-03T04:29:04.705Z,11.43
2022-08-03T04:31:31.287Z,14.07
2022-08-03T04:33:57.987Z,14.77
2022-08-03T04:36:26.452Z,12.13
2022-08-03T04:38:55.827Z,14.85
2022-08-03T04:41:24.702Z,13.68
2022-08-03T04:43:51.749Z,9.10
2022-08-03T04:46:19.093Z,13.48
2022-08-03T04:48:46.383Z,19.65
2022-08-03T04:51:13.158Z,11.02
2022-08-03T04:53:39.607Z,13.00
2022-08-03T04:56:06.265Z,16.60
2022-08-03T04:58:32.935Z,10.27
2022-08-03T05:00:59.329Z,16.42
2022-08-03T05:03:25.717Z,23.50
2022-08-03T05:05:53.081Z,18.08
2022-08-03T05:08:28.555Z,10.85
2022-08-03T05:10:55.244Z,17.73
2022-08-03T05:13:21.592Z,8.43
2022-08-03T05:15:47.966Z,18.85
2022-08-03T05:18:14.552Z,7.97
2022-08-03T05:20:41.053Z,7.43
2022-08-03T05:23:07.413Z,15.05
2022-08-03T05:25:34.747Z,12.13
2022-08-03T05:28:01.339Z,13.77
2022-08-03T05:30:34.017Z,10.05
2022-08-03T05:33:01.487Z,10.07
2022-08-03T05:36:00.461Z,8.50
2022-08-03T05:38:15.143Z,8.38
2022-08-03T05:40:56.853Z,10.45
2022-08-03T05:43:24.349Z,18.85
2022-08-03T05:46:12.116Z,22.02
2022-08-03T05:48:37.198Z,18.45
2022-08-03T05:51:05.232Z,11.95
2022-08-03T05:53:33.378Z,14.82
2022-08-03T05:56:03.471Z,8.23
2022-08-03T05:58:39.825Z,15.55
2022-08-03T06:01:06.208Z,9.85
2022-08-03T06:03:32.627Z,12.80
2022-08-03T06:06:00.085Z,13.95
2022-08-03T06:08:27.057Z,12.20
2022-08-03T06:10:53.416Z,11.07
2022-08-03T06:13:19.918Z,15.70
2022-08-03T06:15:46.337Z,15.77
2022-08-03T06:18:12.742Z,13.02
2022-08-03T06:20:39.119Z,13.63
2022-08-03T06:23:06.386Z,16.35
2022-08-03T06:25:33.880Z,12.95
2022-08-03T06:28:00.418Z,13.65
2022-08-03T06:30:26.865Z,17.73
2022-08-03T06:32:53.279Z,10.70
2022-08-03T06:35:19.965Z,13.07
2022-08-03T06:37:48.659Z,11.18
2022-08-03T06:40:16.139Z,13.88
2022-08-03T06:42:50.952Z,16.50
2022-08-03T06:45:17.946Z,10.57
2022-08-03T06:47:44.610Z,13.75
2022-08-03T06:50:16.945Z,17.42
2022-08-03T06:52:44.374Z,19.52
2022-08-03T06:55:11.440Z,16.75
2022-08-03T06:57:37.796Z,21.95
2022-08-03T07:00:08.225Z,19.75
2022-08-03T07:02:38.586Z,24.52
2022-08-03T07:05:05.725Z,18.83
2022-08-03T07:07:32.649Z,16.25
2022-08-03T07:09:59.092Z,14.30
2022-08-03T07:12:29.263Z,15.48
2022-08-03T07:15:00.279Z,12.15
2022-08-03T07:17:27.804Z,13.73
2022-08-03T07:19:54.139Z,21.25
2022-08-03T07:22:21.516Z,12.65
2022-08-03T07:24:48.496Z,14.88
2022-08-03T07:27:15.732Z,21.20
2022-08-03T07:29:42.104Z,17.42
2022-08-03T07:32:08.445Z,14.57
2022-08-03T07:34:35.521Z,19.85
2022-08-03T07:37:01.888Z,16.77
2022-08-03T07:39:28.282Z,14.68
2022-08-03T07:41:54.706Z,16.35
2022-08-03T07:44:21.071Z,20.55
2022-08-03T07:46:47.596Z,15.63
2022-08-03T07:49:14.007Z,22.85
2022-08-03T07:51:40.428Z,17.85
2022-08-03T07:54:07.666Z,12.23
2022-08-03T07:56:34.032Z,14.88
2022-08-03T07:59:00.718Z,26.48
2022-08-03T08:01:27.312Z,23.92
2022-08-03T08:03:53.893Z,17.67
2022-08-03T08:06:20.859Z,21.13
2022-08-03T08:08:47.468Z,16.15
2022-08-03T08:11:13.868Z,26.33
2022-08-03T08:13:40.307Z,22.27
2022-08-03T08:16:06.763Z,15.23
2022-08-03T08:18:34.352Z,23.13
2022-08-03T08:21:01.626Z,15.95
2022-08-03T08:23:41.643Z,18.17
2022-08-03T08:26:09.434Z,15.60
2022-08-03T08:28:36.886Z,14.77
2022-08-03T08:31:03.371Z,18.20
2022-08-03T08:36:16.213Z,23.30
2022-08-03T08:38:44.406Z,17.90
2022-08-03T08:41:11.191Z,19.52
2022-08-03T08:43:37.603Z,26.65
2022-08-03T08:46:05.468Z,23.27
2022-08-03T08:48:31.972Z,21.10
2022-08-03T08:50:59.528Z,21.30
2022-08-03T08:53:27.602Z,22.92
2022-08-03T08:55:59.665Z,22.77
2022-08-03T08:58:28.927Z,16.65
2022-08-03T09:00:55.945Z,20.42
2022-08-03T09:03:29.613Z,17.17
2022-08-03T09:05:58.024Z,24.33
2022-08-03T09:08:25.957Z,18.35
2022-08-03T09:10:52.315Z,23.08
2022-08-03T09:13:18.999Z,24.85
2022-08-03T09:16:00.747Z,24.60
2022-08-03T09:18:32.865Z,20.50
2022-08-03T09:21:30.493Z,20.90
2022-08-03T09:24:04.175Z,21.13
2022-08-03T09:26:32.699Z,23.02
2022-08-03T09:29:06.785Z,20.10
2022-08-03T09:31:39.695Z,17.33
2022-08-03T09:34:10.842Z,22.35
2022-08-03T09:36:38.939Z,25.10
2022-08-03T09:39:11.178Z,26.15
2022-08-03T09:41:38.421Z,20.17
2022-08-03T09:44:04.858Z,18.42
2022-08-03T09:46:34.471Z,18.73
2022-08-03T09:49:11.722Z,21.67
2022-08-03T09:52:32.933Z,13.15
2022-08-03T09:54:29.311Z,20.42
2022-08-03T09:56:56.092Z,17.48
2022-08-03T09:59:33.361Z,18.33
2022-08-03T10:02:00.412Z,22.73
2022-08-03T10:04:26.948Z,20.50
2022-08-03T10:07:02.139Z,15.90
2022-08-03T10:09:28.506Z,12.93
2022-08-03T10:11:54.900Z,23.08
2022-08-03T10:14:22.736Z,20.33
2022-08-03T10:16:49.636Z,16.70
2022-08-03T10:19:16.510Z,18.02
2022-08-03T10:21:47.688Z,17.58
2022-08-03T10:24:14.836Z,18.10
2022-08-03T10:26:50.019Z,21.27
2022-08-03T10:29:22.397Z,19.48
2022-08-03T10:31:55.904Z,15.93
2022-08-03T10:34:27.066Z,16.77
2022-08-03T10:36:56.893Z,16.77
2022-08-03T10:39:24.198Z,18.33
2022-08-03T10:41:51.407Z,20.17
2022-08-03T10:44:20.498Z,22.08
2022-08-03T10:46:48.286Z,16.52
2022-08-03T10:49:15.291Z,19.85
2022-08-03T10:51:42.546Z,18.60
2022-08-03T10:54:28.814Z,19.52
2022-08-03T10:57:14.689Z,14.80
2022-08-03T10:59:46.956Z,10.25
2022-08-03T11:02:14.251Z,18.70
2022-08-03T11:04:41.619Z,21.23
2022-08-03T11:07:23.863Z,19.63
2022-08-03T11:09:51.261Z,19.13
2022-08-03T11:12:27.886Z,20.50
2022-08-03T11:15:03.164Z,16.60
2022-08-03T11:17:29.939Z,12.73
2022-08-03T11:19:57.253Z,16.15
2022-08-03T11:22:25.075Z,10.88
2022-08-03T11:24:53.774Z,20.63
2022-08-03T11:27:22.678Z,8.45
2022-08-03T11:29:56.560Z,13.07
2022-08-03T11:32:37.877Z,16.67
2022-08-03T11:35:07.664Z,11.63
2022-08-03T11:37:34.043Z,10.48
2022-08-03T11:40:02.750Z,10.13
2022-08-03T11:42:35.350Z,12.63
2022-08-03T11:45:01.697Z,12.40
2022-08-03T11:47:29.197Z,13.80
2022-08-03T11:49:58.918Z,14.75
2022-08-03T11:52:26.981Z,11.27
2022-08-03T11:54:56.758Z,11.68
2022-08-03T11:59:19.156Z,12.02
2022-08-03T12:00:22.707Z,7.53
2022-08-03T12:02:55.810Z,11.30
2022-08-03T12:05:32.387Z,13.23
2022-08-03T12:08:04.759Z,13.70
2022-08-03T12:10:32.895Z,7.15
2022-08-03T12:13:00.427Z,14.40
2022-08-03T12:15:27.851Z,12.48
2022-08-03T12:17:57.707Z,20.08
2022-08-03T12:20:34.783Z,13.18
2022-08-03T12:23:05.242Z,10.85
2022-08-03T12:25:38.471Z,7.90
2022-08-03T12:28:35.837Z,11.35
2022-08-03T12:31:01.404Z,14.40
2022-08-03T12:33:28.201Z,12.32
2022-08-03T12:36:05.237Z,9.98
2022-08-03T12:38:32.623Z,8.60
2022-08-03T12:41:06.868Z,13.40
2022-08-03T12:43:36.711Z,11.60
2022-08-03T12:46:08.893Z,8.70
2022-08-03T12:48:36.381Z,9.40
2022-08-03T12:51:09.799Z,8.05
2022-08-03T12:53:36.598Z,11.43
2022-08-03T12:56:06.453Z,9.52
2022-08-03T12:58:34.674Z,8.85
2022-08-03T13:01:05.156Z,9.75
2022-08-03T13:03:42.252Z,8.45
2022-08-03T13:06:13.669Z,4.85
2022-08-03T13:08:40.560Z,7.90
2022-08-03T13:11:50.555Z,10.93
2022-08-03T13:14:10.473Z,3.65
2022-08-03T13:16:43.165Z,11.88
2022-08-03T13:19:15.502Z,8.15
2022-08-03T13:21:53.887Z,8.15
2022-08-03T13:24:31.698Z,10.00
2022-08-03T13:26:58.560Z,5.03
2022-08-03T13:29:24.890Z,11.10
2022-08-03T13:31:51.477Z,8.18
2022-08-03T13:34:23.187Z,8.00
2022-08-03T13:37:08.524Z,4.32
2022-08-03T13:39:57.265Z,5.30
2022-08-03T13:42:22.576Z,8.88
2022-08-03T13:44:49.127Z,12.80
2022-08-03T13:47:15.483Z,11.15
2022-08-03T13:49:42.057Z,10.57
2022-08-03T13:52:21.105Z,3.88
2022-08-03T13:54:47.599Z,7.03
2022-08-03T13:58:03.677Z,5.97
2022-08-03T14:00:02.655Z,8.48
2022-08-03T14:02:30.622Z,8.88
2022-08-03T14:04:57.095Z,8.43
2022-08-03T14:07:23.507Z,8.43
2022-08-03T14:09:49.866Z,10.77
2022-08-03T14:12:16.202Z,6.28
2022-08-03T14:14:42.549Z,7.40
2022-08-03T14:17:08.923Z,7.72
2022-08-03T14:19:40.565Z,12.52
2022-08-03T14:22:19.274Z,8.98
2022-08-03T14:24:46.535Z,2.38
2022-08-03T14:27:12.887Z,5.97
2022-08-03T14:29:39.250Z,5.82
2022-08-03T14:32:11.399Z,6.32
2022-08-03T14:34:39.209Z,4.95
2022-08-03T14:37:05.845Z,9.50
2022-08-03T14:42:20.180Z,4.72
2022-08-03T14:44:46.692Z,7.30
2022-08-03T14:47:13.246Z,4.70
2022-08-03T14:50:31.107Z,7.82
2022-08-03T14:52:26.038Z,10.50
2022-08-03T14:54:52.430Z,4.20
2022-08-03T14:57:19.029Z,7.05
2022-08-03T14:59:55.714Z,4.50
2022-08-03T15:02:24.449Z,5.65
2022-08-03T15:04:51.038Z,6.22
2022-08-03T15:07:17.479Z,3.38
2022-08-03T15:09:44.043Z,5.22
2022-08-03T15:12:10.505Z,8.15
2022-08-03T15:14:37.802Z,3.35
2022-08-03T15:17:04.499Z,5.38
2022-08-03T15:20:01.408Z,6.07
2022-08-03T15:22:20.660Z,7.55
2022-08-03T15:24:51.220Z,6.82
2022-08-03T15:27:17.757Z,7.95
2022-08-03T15:30:06.207Z,5.07
2022-08-03T15:32:30.528Z,4.10
2022-08-03T15:34:56.869Z,6.55
2022-08-03T15:37:25.571Z,8.40
2022-08-03T15:39:58.812Z,11.50
2022-08-03T15:42:27.542Z,4.45
2022-08-03T15:44:53.910Z,14.98
2022-08-03T15:47:22.698Z,3.22
2022-08-03T15:49:49.315Z,6.25
2022-08-03T15:52:15.731Z,6.82
2022-08-03T15:54:42.125Z,4.93
2022-08-03T15:57:08.570Z,7.70
2022-08-03T15:59:35.002Z,4.22
2022-08-03T16:02:01.624Z,4.20
2022-08-03T16:04:28.014Z,4.85
2022-08-03T16:06:54.392Z,4.57
2022-08-03T16:09:24.262Z,10.80
2022-08-03T16:12:11.730Z,6.07
2022-08-03T16:14:52.955Z,5.93
2022-08-03T16:17:20.304Z,4.28
2022-08-03T16:19:46.920Z,5.70
2022-08-03T16:22:13.403Z,4.97
2022-08-03T16:24:40.948Z,4.25
2022-08-03T16:27:07.910Z,6.60
2022-08-03T16:29:44.137Z,7.25
2022-08-03T16:32:10.606Z,3.10
2022-08-03T16:34:37.715Z,4.70
2022-08-03T16:37:35.674Z,7.25
2022-08-03T16:39:50.926Z,5.22
2022-08-03T16:42:17.338Z,8.02
2022-08-03T16:44:43.861Z,4.50
2022-08-03T16:47:10.206Z,10.55
2022-08-03T16:49:55.030Z,4.15
2022-08-03T16:52:23.509Z,5.25
2022-08-03T16:54:53.834Z,6.60
2022-08-03T16:57:56.280Z,7.93
2022-08-03T17:00:08.498Z,4.72
2022-08-03T17:02:35.377Z,3.80
2022-08-03T17:05:02.926Z,5.78
2022-08-03T17:07:30.325Z,6.82
2022-08-03T17:09:57.156Z,6.03
2022-08-03T17:12:25.958Z,4.93
2022-08-03T17:14:53.765Z,4.50
2022-08-03T17:17:24.354Z,10.13
2022-08-03T17:19:59.864Z,5.90
2022-08-03T17:22:32.021Z,12.02
2022-08-03T17:25:03.788Z,5.10
2022-08-03T17:28:49.247Z,15.18
2022-08-03T17:30:21.615Z,9.75
2022-08-03T17:32:56.686Z,4.43
2022-08-03T17:35:24.587Z,7.97
2022-08-03T17:38:03.822Z,8.85
2022-08-03T17:40:31.569Z,6.07
2022-08-03T17:42:59.173Z,9.38
2022-08-03T17:45:25.624Z,5.68
2022-08-03T17:48:11.959Z,5.18
2022-08-03T17:50:52.949Z,5.70
2022-08-03T17:53:23.927Z,4.38
2022-08-03T17:58:30.411Z,7.65
2022-08-03T18:01:57.805Z,2.85
2022-08-03T18:04:04.412Z,10.40
2022-08-03T18:06:38.060Z,4.82
2022-08-03T18:10:04.287Z,7.15
2022-08-03T18:12:13.134Z,6.53
2022-08-03T18:14:57.681Z,4.18
2022-08-03T18:17:55.063Z,10.20
2022-08-03T18:20:32.695Z,4.40
2022-08-03T18:23:05.780Z,12.13
2022-08-03T18:25:45.431Z,12.00
2022-08-03T18:28:16.338Z,5.47
2022-08-03T18:30:54.166Z,3.50
2022-08-03T18:34:19.337Z,2.10
2022-08-03T18:36:18.313Z,6.35
2022-08-03T18:38:50.957Z,8.02
2022-08-03T18:41:31.767Z,9.02
2022-08-03T18:44:09.019Z,9.63
2022-08-03T18:47:06.841Z,3.25
2022-08-03T18:49:43.187Z,6.90
2022-08-03T18:52:30.898Z,9.18
2022-08-03T18:55:20.584Z,6.68
2022-08-03T18:58:15.767Z,7.93
2022-08-03T19:00:58.474Z,5.07
2022-08-03T19:03:25.287Z,7.00
2022-08-03T19:09:04.575Z,4.07
2022-08-03T19:12:11.161Z,3.22
2022-08-03T19:14:28.620Z,3.70
2022-08-03T19:17:04.743Z,4.72
2022-08-03T19:19:44.131Z,20.70
2022-08-03T19:22:11.695Z,10.27
2022-08-03T19:24:39.875Z,4.20
2022-08-03T19:27:10.736Z,7.10
2022-08-03T19:29:59.583Z,5.97
2022-08-03T19:32:25.945Z,3.75
2022-08-03T19:34:52.715Z,6.50
2022-08-03T19:37:22.062Z,8.05
2022-08-03T19:39:56.735Z,5.97
2022-08-03T19:42:30.658Z,5.43
2022-08-03T19:45:10.991Z,5.07
2022-08-03T19:47:52.029Z,7.38
2022-08-03T19:50:19.492Z,5.43
2022-08-03T19:52:47.088Z,9.18
2022-08-03T19:55:15.254Z,7.35
2022-08-03T19:57:43.589Z,5.20
2022-08-03T20:00:13.932Z,6.13
2022-08-03T20:02:40.942Z,6.93
2022-08-03T20:05:15.005Z,5.07
2022-08-03T20:07:42.703Z,5.35
2022-08-03T20:10:15.308Z,5.57
2022-08-03T20:12:43.344Z,4.45
2022-08-03T20:15:10.538Z,7.15
2022-08-03T20:17:56.592Z,2.78
2022-08-03T20:20:28.547Z,9.77
2022-08-03T20:22:59.561Z,4.20
2022-08-03T20:25:38.986Z,8.77
2022-08-03T20:28:13.962Z,10.52
2022-08-03T20:30:42.513Z,3.42
2022-08-03T20:33:09.528Z,4.95
2022-08-03T20:35:35.885Z,5.70
2022-08-03T20:38:03.094Z,3.72
2022-08-03T20:40:29.582Z,5.97
2022-08-03T20:42:56.012Z,9.68
2022-08-03T20:48:09.695Z,7.57
2022-08-03T20:50:38.818Z,11.70
2022-08-03T20:53:06.370Z,7.78
2022-08-03T20:55:48.004Z,6.70
2022-08-03T20:58:20.123Z,6.20
2022-08-03T21:00:51.588Z,6.85
2022-08-03T21:03:18.666Z,5.55
2022-08-03T21:05:51.109Z,6.45
2022-08-03T21:08:18.888Z,8.32
2022-08-03T21:10:45.783Z,7.03
2022-08-03T21:13:08.841Z,7.40
2022-08-03T21:13:12.764Z,3.78
2022-08-03T21:13:18.168Z,8.10
2022-08-03T21:16:12.360Z,8.70
2022-08-03T21:18:36.401Z,10.88
2022-08-03T21:21:05.181Z,8.47
2022-08-03T21:23:47.552Z,11.05
2022-08-03T21:26:16.826Z,9.75
2022-08-03T21:28:43.673Z,4.97
2022-08-03T21:31:10.323Z,11.02
2022-08-03T21:33:36.658Z,7.78
2022-08-03T21:36:03.531Z,12.27
2022-08-03T21:38:30.453Z,7.43
2022-08-03T21:40:57.068Z,5.32
2022-08-03T21:43:23.387Z,9.90
2022-08-03T21:45:52.229Z,6.22
2022-08-03T21:48:18.975Z,6.63
2022-08-03T21:50:45.554Z,4.88
2022-08-03T21:53:12.167Z,5.65
2022-08-03T21:55:39.929Z,4.55
2022-08-03T21:58:06.451Z,3.80
2022-08-03T22:00:32.992Z,7.93
2022-08-03T22:03:00.313Z,8.85
2022-08-03T22:05:44.047Z,10.07
2022-08-03T22:08:12.475Z,4.63
2022-08-03T22:10:39.154Z,3.00
2022-08-03T22:13:05.667Z,4.88
2022-08-03T22:15:32.212Z,8.48
2022-08-03T22:17:59.012Z,8.57
2022-08-03T22:20:25.567Z,8.88
2022-08-03T22:22:59.798Z,9.07
2022-08-03T22:25:28.918Z,13.13
2022-08-03T22:27:55.647Z,12.82
2022-08-03T22:30:22.743Z,10.38
2022-08-03T22:32:49.721Z,10.30
2022-08-03T22:35:17.993Z,11.52
2022-08-03T22:37:45.428Z,3.67
2022-08-03T22:40:14.229Z,4.57
2022-08-03T22:42:41.453Z,10.25
2022-08-03T22:45:08.080Z,17.27
2022-08-03T22:47:36.219Z,8.90
2022-08-03T22:50:31.854Z,6.50
2022-08-03T22:52:51.120Z,6.50
2022-08-03T22:55:24.674Z,8.98
2022-08-03T22:57:56.091Z,6.15
2022-08-03T23:00:23.022Z,13.47
2022-08-03T23:02:50.869Z,8.32
2022-08-03T23:06:02.635Z,5.82
2022-08-03T23:08:08.364Z,11.00
2022-08-03T23:10:35.691Z,8.55
2022-08-03T23:13:02.627Z,15.65
2022-08-03T23:15:29.924Z,5.93
2022-08-03T23:17:58.572Z,12.10
2022-08-03T23:20:26.609Z,4.97
2022-08-03T23:22:54.333Z,8.82
2022-08-03T23:25:21.896Z,11.43
2022-08-03T23:27:49.116Z,8.77
2022-08-03T23:30:32.734Z,7.78
2022-08-03T23:33:00.466Z,7.05
2022-08-03T23:36:28.211Z,5.30
2022-08-03T23:38:36.202Z,15.80
2022-08-03T23:41:03.833Z,8.07
2022-08-03T23:43:45.273Z,5.80
2022-08-03T23:46:19.589Z,13.23
2022-08-03T23:48:45.934Z,15.95
2022-08-03T23:51:30.991Z,13.52
2022-08-03T23:54:05.492Z,9.82
2022-08-03T23:56:34.567Z,9.55
2022-08-03T23:59:11.993Z,5.53
