createdAt,value
2018-02-27T00:00:53.849Z,5.95
2018-02-27T00:03:22.238Z,5.07
2018-02-27T00:05:50.651Z,5.10
2018-02-27T00:08:19.558Z,4.75
2018-02-27T00:10:48.925Z,4.55
2018-02-27T00:13:19.497Z,4.53
2018-02-27T00:15:49.482Z,5.00
2018-02-27T00:18:18.470Z,4.82
2018-02-27T00:20:46.942Z,5.62
2018-02-27T00:23:15.358Z,5.35
2018-02-27T00:25:44.170Z,5.90
2018-02-27T00:28:12.985Z,5.20
2018-02-27T00:30:43.273Z,5.32
2018-02-27T00:33:11.804Z,5.43
2018-02-27T00:35:40.223Z,5.65
2018-02-27T00:38:08.690Z,4.85
2018-02-27T00:40:37.524Z,6.18
2018-02-27T00:43:06.333Z,6.28
2018-02-27T00:45:35.088Z,5.20
2018-02-27T00:48:04.727Z,5.82
2018-02-27T00:50:33.161Z,5.15
2018-02-27T00:53:01.562Z,5.15
2018-02-27T00:55:31.968Z,4.53
2018-02-27T00:58:00.670Z,5.47
2018-02-27T01:00:31.058Z,6.07
2018-02-27T01:02:59.541Z,5.82
2018-02-27T01:05:27.943Z,5.10
2018-02-27T01:07:56.342Z,5.20
2018-02-27T01:10:25.496Z,6.05
2018-02-27T01:12:53.900Z,5.05
2018-02-27T01:15:22.308Z,5.68
2018-02-27T01:17:51.330Z,6.12
2018-02-27T01:20:20.786Z,5.22
2018-02-27T01:22:49.474Z,5.95
2018-02-27T01:25:18.049Z,6.05
2018-02-27T01:27:46.635Z,6.60
2018-02-27T01:30:15.110Z,6.60
2018-02-27T01:32:43.525Z,6.37
2018-02-27T01:35:12.775Z,6.18
2018-02-27T01:37:41.492Z,5.87
2018-02-27T01:40:10.455Z,7.18
2018-02-27T01:42:39.394Z,6.55
2018-02-27T01:45:07.885Z,5.80
2018-02-27T01:47:36.305Z,6.50
2018-02-27T01:50:04.943Z,6.40
2018-02-27T01:52:34.802Z,6.37
2018-02-27T01:55:04.112Z,7.10
2018-02-27T01:57:32.509Z,6.65
2018-02-27T02:00:00.927Z,6.47
2018-02-27T02:02:29.848Z,7.50
2018-02-27T02:04:58.322Z,5.55
2018-02-27T02:07:28.982Z,6.20
2018-02-27T02:09:59.641Z,6.82
2018-02-27T02:12:28.458Z,7.03
2018-02-27T02:14:56.864Z,6.25
2018-02-27T02:17:25.715Z,6.15
2018-02-27T02:19:54.143Z,7.35
2018-02-27T02:22:22.748Z,7.47
2018-02-27T02:24:51.259Z,6.50
2018-02-27T02:27:19.861Z,6.75
2018-02-27T02:29:48.298Z,7.10
2018-02-27T02:32:16.700Z,7.12
2018-02-27T02:34:45.167Z,7.28
2018-02-27T02:37:14.321Z,6.93
2018-02-27T02:39:42.720Z,5.68
2018-02-27T02:42:26.061Z,6.70
2018-02-27T02:44:55.625Z,7.03
2018-02-27T02:47:25.624Z,5.97
2018-02-27T02:49:54.029Z,6.62
2018-02-27T02:52:22.433Z,6.70
2018-02-27T02:54:51.557Z,7.80
2018-02-27T02:57:20.344Z,6.60
2018-02-27T02:59:49.149Z,6.75
2018-02-27T03:02:17.652Z,8.10
2018-02-27T03:04:46.135Z,7.60
2018-02-27T03:07:14.556Z,7.78
2018-02-27T03:09:42.973Z,7.90
2018-02-27T03:12:11.448Z,7.47
2018-02-27T03:14:40.440Z,7.50
2018-02-27T03:17:08.989Z,6.60
2018-02-27T03:19:37.903Z,6.03
2018-02-27T03:22:07.873Z,6.97
2018-02-27T03:24:36.293Z,7.75
2018-02-27T03:27:05.372Z,6.87
2018-02-27T03:29:33.821Z,6.87
2018-02-27T03:32:02.363Z,7.68
2018-02-27T03:34:30.787Z,6.32
2018-02-27T03:37:00.587Z,7.70
2018-02-27T03:39:29.014Z,6.82
2018-02-27T03:41:57.917Z,6.10
2018-02-27T03:44:26.323Z,5.87
2018-02-27T03:46:54.724Z,7.20
2018-02-27T03:49:24.428Z,6.03
2018-02-27T03:51:52.911Z,6.03
2018-02-27T03:54:21.957Z,5.95
2018-02-27T03:56:51.080Z,6.78
2018-02-27T03:59:19.491Z,5.15
2018-02-27T04:01:48.208Z,7.10
2018-02-27T04:04:17.722Z,6.78
2018-02-27T04:06:46.107Z,4.85
2018-02-27T04:09:14.544Z,6.40
2018-02-27T04:11:45.243Z,6.28
2018-02-27T04:14:14.566Z,5.60
2018-02-27T04:16:43.008Z,5.18
2018-02-27T04:19:11.391Z,6.35
2018-02-27T04:21:41.280Z,6.22
2018-02-27T04:24:09.719Z,5.35
2018-02-27T04:26:38.119Z,5.78
2018-02-27T04:29:06.856Z,6.00
2018-02-27T04:31:36.798Z,5.70
2018-02-27T04:34:05.650Z,6.22
2018-02-27T04:36:34.535Z,6.15
2018-02-27T04:39:03.320Z,5.55
2018-02-27T04:41:32.951Z,5.55
2018-02-27T04:44:01.355Z,5.47
2018-02-27T04:46:30.219Z,6.32
2018-02-27T04:48:58.650Z,5.50
2018-02-27T04:51:27.068Z,5.70
2018-02-27T04:53:55.881Z,5.10
2018-02-27T04:56:24.283Z,5.85
2018-02-27T04:58:52.718Z,6.72
2018-02-27T05:01:21.512Z,5.37
2018-02-27T05:03:51.730Z,6.28
2018-02-27T05:06:20.702Z,6.82
2018-02-27T05:08:49.106Z,5.15
2018-02-27T05:11:17.498Z,5.72
2018-02-27T05:13:46.307Z,6.55
2018-02-27T05:16:14.751Z,5.90
2018-02-27T05:18:43.938Z,6.82
2018-02-27T05:21:12.879Z,5.90
2018-02-27T05:23:41.903Z,7.00
2018-02-27T05:26:10.665Z,6.22
2018-02-27T05:28:39.088Z,6.82
2018-02-27T05:31:07.896Z,6.37
2018-02-27T05:33:36.310Z,7.18
2018-02-27T05:36:04.729Z,6.45
2018-02-27T05:38:33.653Z,6.80
2018-02-27T05:41:02.058Z,7.00
2018-02-27T05:43:32.034Z,7.72
2018-02-27T05:46:01.360Z,6.90
2018-02-27T05:48:30.555Z,7.78
2018-02-27T05:50:59.178Z,7.15
2018-02-27T05:53:27.643Z,6.85
2018-02-27T05:55:56.494Z,6.53
2018-02-27T05:58:25.299Z,7.15
2018-02-27T06:00:53.919Z,7.15
2018-02-27T06:03:22.978Z,6.62
2018-02-27T06:05:52.004Z,6.72
2018-02-27T06:08:20.396Z,6.47
2018-02-27T06:10:48.832Z,7.53
2018-02-27T06:13:17.328Z,8.10
2018-02-27T06:15:45.790Z,7.60
2018-02-27T06:18:14.697Z,7.45
2018-02-27T06:20:43.118Z,7.18
2018-02-27T06:23:12.856Z,7.50
2018-02-27T06:25:43.106Z,7.10
2018-02-27T06:28:11.510Z,6.93
2018-02-27T06:30:39.925Z,8.00
2018-02-27T06:33:08.586Z,8.52
2018-02-27T06:35:36.986Z,8.00
2018-02-27T06:38:05.821Z,8.27
2018-02-27T06:40:34.647Z,9.52
2018-02-27T06:43:03.112Z,8.15
2018-02-27T06:45:31.511Z,10.30
2018-02-27T06:48:00.213Z,11.47
2018-02-27T06:50:29.186Z,10.37
2018-02-27T06:52:58.034Z,11.20
2018-02-27T06:55:27.373Z,10.30
2018-02-27T06:57:55.750Z,12.50
2018-02-27T07:00:24.670Z,11.87
2018-02-27T07:02:53.616Z,12.27
2018-02-27T07:05:22.006Z,12.33
2018-02-27T07:07:50.616Z,12.70
2018-02-27T07:10:20.406Z,11.30
2018-02-27T07:12:48.780Z,12.63
2018-02-27T07:15:17.620Z,11.97
2018-02-27T07:17:45.998Z,12.23
2018-02-27T07:20:14.386Z,12.00
2018-02-27T07:22:43.125Z,11.20
2018-02-27T07:25:12.454Z,10.60
2018-02-27T07:27:41.255Z,9.80
2018-02-27T07:30:09.993Z,10.43
2018-02-27T07:32:38.587Z,9.43
2018-02-27T07:35:06.976Z,10.87
2018-02-27T07:37:36.076Z,9.90
2018-02-27T07:40:04.473Z,10.70
2018-02-27T07:42:33.253Z,9.40
2018-02-27T07:45:03.234Z,11.07
2018-02-27T07:47:31.634Z,9.80
2018-02-27T07:50:00.107Z,11.73
2018-02-27T07:52:28.484Z,11.20
2018-02-27T07:54:56.894Z,9.33
2018-02-27T07:57:25.257Z,11.13
2018-02-27T07:59:58.036Z,10.10
2018-02-27T08:02:26.827Z,10.83
2018-02-27T08:04:58.179Z,10.10
2018-02-27T08:07:26.953Z,9.60
2018-02-27T08:09:55.684Z,8.80
2018-02-27T08:12:24.677Z,10.20
2018-02-27T08:14:53.236Z,7.80
2018-02-27T08:17:21.616Z,7.57
2018-02-27T08:19:51.728Z,7.97
2018-02-27T08:22:21.474Z,7.70
2018-02-27T08:24:50.259Z,7.30
2018-02-27T08:27:19.049Z,8.07
2018-02-27T08:29:47.834Z,8.00
2018-02-27T08:32:16.708Z,7.70
2018-02-27T08:34:45.108Z,7.90
2018-02-27T08:37:14.078Z,9.13
2018-02-27T08:39:44.045Z,8.20
2018-02-27T08:42:13.784Z,9.20
2018-02-27T08:44:42.819Z,7.67
2018-02-27T08:47:11.891Z,8.53
2018-02-27T08:49:41.389Z,6.50
2018-02-27T08:52:09.766Z,7.00
2018-02-27T08:54:38.505Z,6.93
2018-02-27T08:57:07.889Z,7.43
2018-02-27T08:59:36.743Z,6.20
2018-02-27T09:02:05.092Z,7.77
2018-02-27T09:04:33.457Z,7.70
2018-02-27T09:07:01.812Z,5.83
2018-02-27T09:09:30.288Z,6.53
2018-02-27T09:11:59.040Z,6.50
2018-02-27T09:14:27.461Z,6.43
2018-02-27T09:16:56.228Z,7.83
2018-02-27T09:19:24.626Z,8.60
2018-02-27T09:21:52.996Z,8.00
2018-02-27T09:24:21.358Z,6.50
2018-02-27T09:26:49.706Z,7.47
2018-02-27T09:29:18.081Z,7.47
2018-02-27T09:31:46.442Z,7.20
2018-02-27T09:34:14.807Z,9.00
2018-02-27T09:36:43.200Z,7.27
2018-02-27T09:39:11.579Z,8.30
2018-02-27T09:41:39.975Z,7.30
2018-02-27T09:44:08.385Z,6.73
2018-02-27T09:46:36.738Z,6.37
2018-02-27T09:49:05.100Z,6.90
2018-02-27T09:51:33.478Z,6.57
2018-02-27T09:54:01.844Z,6.63
2018-02-27T09:56:30.225Z,7.60
2018-02-27T09:58:58.601Z,7.30
2018-02-27T10:01:27.355Z,7.17
2018-02-27T10:03:55.722Z,7.63
2018-02-27T10:06:24.088Z,6.73
2018-02-27T10:08:52.451Z,7.97
2018-02-27T10:11:20.803Z,7.37
2018-02-27T10:13:49.570Z,6.77
2018-02-27T10:16:17.931Z,7.30
2018-02-27T10:19:03.232Z,8.00
2018-02-27T10:21:31.976Z,6.70
2018-02-27T10:24:00.347Z,6.67
2018-02-27T10:26:28.704Z,6.57
2018-02-27T10:28:57.071Z,6.30
2018-02-27T10:31:25.449Z,5.50
2018-02-27T10:33:53.836Z,5.83
2018-02-27T10:36:22.216Z,5.73
2018-02-27T10:38:50.598Z,5.53
2018-02-27T10:41:18.980Z,5.70
2018-02-27T10:43:47.349Z,5.40
2018-02-27T10:46:17.179Z,6.50
2018-02-27T10:48:46.907Z,5.80
2018-02-27T10:51:15.475Z,5.80
2018-02-27T10:53:44.179Z,6.37
2018-02-27T10:56:12.953Z,6.10
2018-02-27T10:58:41.555Z,6.10
2018-02-27T11:01:15.814Z,4.73
2018-02-27T11:03:44.944Z,5.30
2018-02-27T11:06:13.403Z,4.90
2018-02-27T11:08:41.769Z,5.00
2018-02-27T11:11:10.516Z,4.77
2018-02-27T11:13:39.737Z,5.20
2018-02-27T11:16:08.120Z,4.87
2018-02-27T11:18:36.472Z,4.20
2018-02-27T11:21:04.816Z,5.00
2018-02-27T11:23:33.177Z,5.37
2018-02-27T11:26:01.923Z,4.20
2018-02-27T11:28:30.296Z,5.47
2018-02-27T11:30:58.643Z,4.93
2018-02-27T11:33:27.015Z,4.57
2018-02-27T11:35:56.682Z,4.63
2018-02-27T11:38:26.047Z,5.50
2018-02-27T11:40:54.616Z,4.90
2018-02-27T11:43:25.739Z,5.17
2018-02-27T11:45:54.242Z,5.63
2018-02-27T11:48:22.640Z,5.57
2018-02-27T11:50:50.992Z,5.27
2018-02-27T11:53:19.356Z,4.53
2018-02-27T11:55:48.096Z,3.80
2018-02-27T11:58:16.468Z,3.60
2018-02-27T12:00:44.820Z,3.80
2018-02-27T12:03:13.190Z,2.87
2018-02-27T12:05:41.544Z,2.90
2018-02-27T12:08:10.313Z,2.60
2018-02-27T12:10:38.663Z,4.20
2018-02-27T12:13:07.583Z,2.83
2018-02-27T12:15:35.930Z,2.93
2018-02-27T12:18:04.284Z,5.50
2018-02-27T12:20:33.571Z,3.87
2018-02-27T12:23:02.208Z,3.43
2018-02-27T12:25:31.577Z,3.33
2018-02-27T12:27:59.984Z,4.43
2018-02-27T12:30:28.335Z,6.30
2018-02-27T12:32:56.688Z,5.87
2018-02-27T12:35:25.436Z,2.70
2018-02-27T12:37:53.831Z,3.10
2018-02-27T12:40:22.180Z,3.40
2018-02-27T12:42:50.544Z,3.57
2018-02-27T12:45:18.896Z,3.80
2018-02-27T12:47:47.256Z,4.40
2018-02-27T12:50:16.002Z,4.20
2018-02-27T12:52:44.367Z,3.33
2018-02-27T12:55:12.738Z,3.60
2018-02-27T12:57:41.140Z,6.33
2018-02-27T13:00:09.512Z,3.60
2018-02-27T13:02:37.876Z,3.93
2018-02-27T13:05:06.238Z,4.10
2018-02-27T13:07:34.599Z,3.80
2018-02-27T13:10:03.346Z,5.50
2018-02-27T13:12:31.729Z,3.80
2018-02-27T13:15:00.096Z,3.70
2018-02-27T13:17:28.463Z,4.70
2018-02-27T13:19:56.831Z,4.70
2018-02-27T13:22:25.237Z,12.43
2018-02-27T13:24:53.595Z,4.23
2018-02-27T13:27:21.976Z,5.00
2018-02-27T13:29:50.323Z,4.67
2018-02-27T13:32:18.701Z,5.00
2018-02-27T13:34:47.462Z,11.30
2018-02-27T13:37:15.814Z,3.97
2018-02-27T13:39:44.175Z,4.20
2018-02-27T13:42:12.549Z,6.03
2018-02-27T13:44:40.901Z,4.10
2018-02-27T13:47:09.298Z,5.27
2018-02-27T13:49:37.673Z,5.17
2018-02-27T13:52:06.039Z,4.60
2018-02-27T13:54:34.392Z,7.20
2018-02-27T13:57:02.769Z,6.50
2018-02-27T13:59:31.524Z,5.60
2018-02-27T14:01:59.889Z,5.37
2018-02-27T14:04:28.250Z,5.00
2018-02-27T14:06:56.608Z,5.20
2018-02-27T14:09:25.360Z,7.90
2018-02-27T14:11:53.724Z,6.70
2018-02-27T14:14:22.092Z,3.63
2018-02-27T14:16:50.470Z,4.20
2018-02-27T14:19:18.850Z,4.60
2018-02-27T14:21:47.333Z,4.33
2018-02-27T14:24:15.810Z,4.00
2018-02-27T14:26:44.207Z,3.97
2018-02-27T14:29:12.567Z,5.80
2018-02-27T14:31:40.934Z,5.57
2018-02-27T14:34:09.300Z,4.97
2018-02-27T14:36:38.048Z,4.80
2018-02-27T14:39:06.413Z,5.87
2018-02-27T14:41:34.771Z,4.57
2018-02-27T14:44:03.157Z,4.37
2018-02-27T14:46:31.532Z,5.83
2018-02-27T14:48:59.893Z,5.83
2018-02-27T14:51:28.249Z,6.90
2018-02-27T14:53:56.991Z,5.90
2018-02-27T14:56:25.350Z,5.43
2018-02-27T14:58:53.712Z,5.97
2018-02-27T15:01:22.066Z,5.50
2018-02-27T15:03:50.811Z,5.63
2018-02-27T15:06:19.179Z,5.33
2018-02-27T15:08:47.530Z,6.40
2018-02-27T15:11:15.888Z,6.00
2018-02-27T15:13:44.739Z,5.27
2018-02-27T15:16:13.112Z,6.60
2018-02-27T15:18:41.473Z,6.10
2018-02-27T15:21:09.847Z,5.63
2018-02-27T15:23:38.191Z,5.90
2018-02-27T15:26:06.948Z,6.00
2018-02-27T15:28:35.320Z,6.17
2018-02-27T15:31:03.703Z,5.97
2018-02-27T15:33:32.061Z,5.83
2018-02-27T15:36:00.439Z,5.33
2018-02-27T15:38:28.814Z,6.00
2018-02-27T15:40:57.176Z,5.43
2018-02-27T15:43:25.551Z,5.20
2018-02-27T15:45:53.921Z,5.30
2018-02-27T15:48:22.692Z,6.03
2018-02-27T15:50:51.062Z,9.47
2018-02-27T15:53:19.410Z,6.50
2018-02-27T15:55:47.768Z,7.00
2018-02-27T15:58:16.165Z,7.30
2018-02-27T16:00:44.544Z,7.37
2018-02-27T16:03:12.928Z,8.27
2018-02-27T16:05:41.283Z,8.27
2018-02-27T16:08:09.659Z,7.40
2018-02-27T16:10:38.016Z,6.20
2018-02-27T16:13:07.078Z,6.40
2018-02-27T16:15:35.545Z,5.87
2018-02-27T16:18:03.981Z,7.27
2018-02-27T16:20:32.377Z,6.57
2018-02-27T16:23:00.743Z,6.27
2018-02-27T16:25:29.101Z,6.50
2018-02-27T16:27:57.862Z,9.20
2018-02-27T16:30:26.223Z,12.80
2018-02-27T16:32:54.578Z,8.00
2018-02-27T16:35:22.941Z,8.20
2018-02-27T16:37:51.292Z,8.50
2018-02-27T16:40:20.140Z,8.53
2018-02-27T16:42:48.504Z,8.50
2018-02-27T16:45:16.892Z,10.10
2018-02-27T16:47:45.263Z,9.80
2018-02-27T16:50:13.659Z,11.67
2018-02-27T16:52:42.025Z,10.10
2018-02-27T16:55:10.417Z,9.00
2018-02-27T16:57:38.803Z,9.97
2018-02-27T17:00:07.170Z,9.60
2018-02-27T17:02:35.553Z,9.37
2018-02-27T17:05:03.915Z,8.40
2018-02-27T17:07:32.315Z,9.90
2018-02-27T17:10:00.672Z,9.40
2018-02-27T17:12:29.052Z,11.93
2018-02-27T17:14:57.416Z,11.10
2018-02-27T17:17:25.822Z,12.35
2018-02-27T17:19:54.184Z,12.03
2018-02-27T17:22:22.596Z,12.70
2018-02-27T17:24:51.404Z,13.00
2018-02-27T17:27:20.208Z,12.52
2018-02-27T17:29:48.616Z,13.40
2018-02-27T17:32:17.033Z,13.82
2018-02-27T17:34:45.835Z,13.77
2018-02-27T17:37:14.240Z,11.27
2018-02-27T17:39:42.647Z,13.95
2018-02-27T17:42:11.056Z,9.98
2018-02-27T17:44:39.498Z,11.70
2018-02-27T17:47:07.893Z,10.40
2018-02-27T17:49:36.289Z,11.20
2018-02-27T17:52:05.112Z,11.77
2018-02-27T17:54:33.517Z,11.12
2018-02-27T17:57:01.923Z,11.85
2018-02-27T17:59:30.328Z,13.90
2018-02-27T18:01:59.141Z,11.85
2018-02-27T18:04:27.528Z,13.75
2018-02-27T18:06:55.980Z,13.70
2018-02-27T18:09:24.782Z,12.73
2018-02-27T18:11:53.235Z,10.68
2018-02-27T18:14:21.627Z,12.55
2018-02-27T18:16:50.425Z,13.85
2018-02-27T18:19:18.831Z,12.25
2018-02-27T18:21:47.258Z,13.18
2018-02-27T18:24:15.652Z,13.35
2018-02-27T18:26:44.463Z,14.52
2018-02-27T18:29:12.867Z,13.30
2018-02-27T18:31:41.274Z,11.90
2018-02-27T18:34:09.685Z,13.00
2018-02-27T18:36:38.494Z,13.07
2018-02-27T18:39:06.975Z,13.85
2018-02-27T18:41:35.398Z,14.32
2018-02-27T18:44:03.914Z,14.18
2018-02-27T18:46:32.622Z,12.48
2018-02-27T18:49:01.023Z,11.75
2018-02-27T18:51:29.444Z,14.07
2018-02-27T18:53:57.869Z,13.40
2018-02-27T18:56:26.294Z,12.70
2018-02-27T18:58:54.700Z,12.52
2018-02-27T19:01:23.495Z,14.25
2018-02-27T19:03:52.292Z,12.93
2018-02-27T19:06:20.695Z,12.57
2018-02-27T19:08:49.134Z,13.05
2018-02-27T19:11:17.555Z,10.30
2018-02-27T19:13:45.953Z,13.18
2018-02-27T19:16:14.395Z,12.85
2018-02-27T19:18:42.791Z,11.57
2018-02-27T19:21:11.230Z,11.63
2018-02-27T19:23:40.028Z,12.00
2018-02-27T19:26:08.837Z,11.93
2018-02-27T19:28:37.253Z,12.80
2018-02-27T19:31:05.699Z,13.68
2018-02-27T19:33:34.122Z,13.25
2018-02-27T19:36:02.542Z,13.05
2018-02-27T19:38:31.368Z,12.63
2018-02-27T19:40:59.777Z,12.95
2018-02-27T19:43:28.176Z,13.25
2018-02-27T19:45:56.573Z,12.80
2018-02-27T19:48:25.352Z,12.80
2018-02-27T19:50:54.141Z,11.50
2018-02-27T19:53:22.582Z,11.30
2018-02-27T19:55:50.981Z,11.90
2018-02-27T19:58:19.364Z,9.95
2018-02-27T20:00:47.779Z,12.37
2018-02-27T20:03:16.215Z,11.77
2018-02-27T20:05:44.616Z,12.13
2018-02-27T20:08:13.404Z,10.75
2018-02-27T20:10:42.231Z,12.30
2018-02-27T20:13:10.619Z,12.07
2018-02-27T20:15:39.042Z,11.12
2018-02-27T20:18:11.720Z,11.05
2018-02-27T20:20:40.125Z,12.20
2018-02-27T20:26:12.604Z,12.75
2018-02-27T20:28:46.971Z,10.48
2018-02-27T20:31:15.391Z,10.18
2018-02-27T20:33:43.892Z,7.80
2018-02-27T20:36:12.692Z,9.75
2018-02-27T20:38:46.617Z,9.77
2018-02-27T20:41:15.018Z,10.07
2018-02-27T20:43:43.412Z,10.40
2018-02-27T20:46:11.821Z,9.60
2018-02-27T20:48:40.685Z,8.82
2018-02-27T20:51:09.096Z,7.70
2018-02-27T20:53:37.883Z,8.90
2018-02-27T20:56:06.297Z,8.18
2018-02-27T20:58:34.732Z,9.32
2018-02-27T21:01:03.213Z,8.60
2018-02-27T21:03:32.020Z,9.63
2018-02-27T21:06:02.374Z,7.93
2018-02-27T21:08:30.979Z,7.40
2018-02-27T21:10:59.489Z,7.80
2018-02-27T21:13:27.890Z,8.23
2018-02-27T21:15:56.968Z,9.38
2018-02-27T21:18:25.774Z,9.00
2018-02-27T21:20:54.819Z,8.60
2018-02-27T21:23:23.344Z,8.73
2018-02-27T21:25:51.776Z,9.35
2018-02-27T21:28:20.627Z,10.63
2018-02-27T21:30:49.781Z,8.93
2018-02-27T21:33:18.196Z,8.60
2018-02-27T21:35:47.087Z,8.90
2018-02-27T21:38:18.521Z,10.10
2018-02-27T21:40:47.237Z,9.13
2018-02-27T21:43:15.636Z,9.65
2018-02-27T21:45:44.129Z,9.38
2018-02-27T21:48:12.549Z,8.27
2018-02-27T21:50:40.978Z,8.75
2018-02-27T21:53:09.429Z,9.50
2018-02-27T21:55:39.079Z,8.27
2018-02-27T21:58:07.731Z,10.07
2018-02-27T22:00:36.159Z,9.20
2018-02-27T22:03:04.950Z,7.82
2018-02-27T22:05:33.782Z,8.77
2018-02-27T22:08:02.670Z,8.30
2018-02-27T22:10:31.714Z,8.95
2018-02-27T22:13:01.286Z,8.30
2018-02-27T22:15:29.706Z,8.45
2018-02-27T22:17:58.507Z,8.32
2018-02-27T22:20:27.265Z,7.93
2018-02-27T22:22:55.700Z,9.50
2018-02-27T22:25:24.152Z,9.40
2018-02-27T22:27:52.556Z,10.32
2018-02-27T22:30:22.753Z,8.38
2018-02-27T22:32:51.158Z,8.90
2018-02-27T22:35:19.957Z,10.45
2018-02-27T22:37:48.752Z,11.45
2018-02-27T22:40:17.524Z,10.50
2018-02-27T22:42:46.327Z,9.35
2018-02-27T22:45:15.245Z,9.55
2018-02-27T22:47:43.697Z,10.23
2018-02-27T22:50:12.126Z,11.43
2018-02-27T22:52:40.668Z,11.25
2018-02-27T22:55:09.435Z,10.05
2018-02-27T22:57:38.259Z,10.30
2018-02-27T23:00:08.230Z,12.00
2018-02-27T23:02:37.568Z,11.00
2018-02-27T23:05:05.990Z,10.60
2018-02-27T23:07:34.394Z,9.80
2018-02-27T23:10:03.459Z,11.63
2018-02-27T23:12:31.949Z,10.32
2018-02-27T23:15:00.850Z,12.77
2018-02-27T23:17:30.265Z,11.20
2018-02-27T23:19:58.712Z,11.20
2018-02-27T23:22:27.140Z,12.05
2018-02-27T23:28:09.863Z,13.15
2018-02-27T23:30:40.939Z,11.38
2018-02-27T23:33:10.236Z,11.43
2018-02-27T23:35:40.022Z,11.05
2018-02-27T23:38:08.829Z,11.25
2018-02-27T23:40:38.258Z,12.13
2018-02-27T23:43:07.322Z,13.18
2018-02-27T23:45:36.491Z,11.82
2018-02-27T23:48:05.005Z,11.48
2018-02-27T23:50:33.717Z,9.75
2018-02-27T23:53:02.151Z,11.57
2018-02-27T23:55:31.065Z,12.15
2018-02-27T23:58:00.877Z,11.50
