createdAt,value
2022-12-09T00:01:17.341Z,93.80
2022-12-09T00:03:45.892Z,94.40
2022-12-09T00:06:17.456Z,94.50
2022-12-09T00:08:46.382Z,94.40
2022-12-09T00:11:15.141Z,94.30
2022-12-09T00:13:43.610Z,93.70
2022-12-09T00:16:14.848Z,94.10
2022-12-09T00:18:44.322Z,94.80
2022-12-09T00:21:16.298Z,94.70
2022-12-09T00:23:44.449Z,95.20
2022-12-09T00:26:12.896Z,95.30
2022-12-09T00:28:41.655Z,95.30
2022-12-09T00:31:13.699Z,95.90
2022-12-09T00:33:42.289Z,95.60
2022-12-09T00:36:14.465Z,95.00
2022-12-09T00:38:43.407Z,96.20
2022-12-09T00:41:12.179Z,96.00
2022-12-09T00:43:43.374Z,96.30
2022-12-09T00:46:13.924Z,96.40
2022-12-09T00:48:42.737Z,96.90
2022-12-09T00:51:14.581Z,97.00
2022-12-09T00:53:43.634Z,96.50
2022-12-09T00:56:12.098Z,95.90
2022-12-09T00:58:40.394Z,96.20
2022-12-09T01:01:09.791Z,97.20
2022-12-09T01:03:40.524Z,98.20
2022-12-09T01:06:13.010Z,98.70
2022-12-09T01:08:43.647Z,99.20
2022-12-09T01:11:15.192Z,98.90
2022-12-09T01:13:43.466Z,99.10
2022-12-09T01:16:16.595Z,98.90
2022-12-09T01:18:46.620Z,99.00
2022-12-09T01:21:15.243Z,99.30
2022-12-09T01:23:43.820Z,99.70
2022-12-09T01:26:12.102Z,99.50
2022-12-09T01:28:40.997Z,99.90
2022-12-09T01:31:12.545Z,99.90
2022-12-09T01:33:46.507Z,99.90
2022-12-09T01:36:17.494Z,99.90
2022-12-09T01:38:46.609Z,99.90
2022-12-09T01:41:15.535Z,99.90
2022-12-09T01:43:43.964Z,99.90
2022-12-09T01:46:12.308Z,99.90
2022-12-09T01:48:44.208Z,99.90
2022-12-09T01:51:20.411Z,99.90
2022-12-09T01:53:51.587Z,99.90
2022-12-09T01:56:23.738Z,99.90
2022-12-09T01:58:53.802Z,99.90
2022-12-09T02:01:22.792Z,99.90
2022-12-09T02:03:53.613Z,99.90
2022-12-09T02:06:23.351Z,99.90
2022-12-09T02:08:54.969Z,99.90
2022-12-09T02:11:32.771Z,99.90
2022-12-09T02:14:06.119Z,99.90
2022-12-09T02:16:42.056Z,99.90
2022-12-09T02:19:22.684Z,99.90
2022-12-09T02:22:00.061Z,99.90
2022-12-09T02:24:37.468Z,99.90
2022-12-09T02:27:16.494Z,99.90
2022-12-09T02:30:12.292Z,99.90
2022-12-09T02:33:12.763Z,99.90
2022-12-09T02:35:48.649Z,99.90
2022-12-09T02:38:22.313Z,99.90
2022-12-09T02:40:59.545Z,99.90
2022-12-09T02:43:31.849Z,99.90
2022-12-09T02:46:02.983Z,99.90
2022-12-09T02:48:37.130Z,99.90
2022-12-09T02:51:10.747Z,99.90
2022-12-09T02:53:41.414Z,99.90
2022-12-09T02:56:12.897Z,99.90
2022-12-09T02:58:41.634Z,99.90
2022-12-09T03:01:21.977Z,99.90
2022-12-09T03:03:51.357Z,99.90
2022-12-09T03:06:28.493Z,99.90
2022-12-09T03:09:03.986Z,99.90
2022-12-09T03:11:34.372Z,99.90
2022-12-09T03:14:07.023Z,99.90
2022-12-09T03:16:38.416Z,99.90
2022-12-09T03:19:11.245Z,99.90
2022-12-09T03:21:46.229Z,99.90
2022-12-09T03:24:19.501Z,99.90
2022-12-09T03:26:49.795Z,99.90
2022-12-09T03:29:20.986Z,99.90
2022-12-09T03:31:50.905Z,99.90
2022-12-09T03:34:24.608Z,99.90
2022-12-09T03:36:55.170Z,99.90
2022-12-09T03:39:27.934Z,99.90
2022-12-09T03:41:59.606Z,99.90
2022-12-09T03:44:36.276Z,99.90
2022-12-09T03:47:05.295Z,99.90
2022-12-09T03:49:33.929Z,99.90
2022-12-09T03:52:09.345Z,99.90
2022-12-09T03:54:44.603Z,99.90
2022-12-09T03:57:19.056Z,99.90
2022-12-09T03:59:55.327Z,99.60
2022-12-09T04:02:24.502Z,98.80
2022-12-09T04:04:53.238Z,98.20
2022-12-09T04:07:25.496Z,97.30
2022-12-09T04:09:53.698Z,96.70
2022-12-09T04:12:21.733Z,96.40
2022-12-09T04:14:49.758Z,94.90
2022-12-09T04:17:18.131Z,93.30
2022-12-09T04:19:46.643Z,93.80
2022-12-09T04:22:15.217Z,94.50
2022-12-09T04:24:45.325Z,94.80
2022-12-09T04:27:13.926Z,94.70
2022-12-09T04:29:42.278Z,94.20
2022-12-09T04:32:10.589Z,93.80
2022-12-09T04:34:39.457Z,93.20
2022-12-09T04:37:09.993Z,92.90
2022-12-09T04:39:41.787Z,92.80
2022-12-09T04:42:11.624Z,92.30
2022-12-09T04:44:39.937Z,91.90
2022-12-09T04:47:08.107Z,92.50
2022-12-09T04:49:36.337Z,93.00
2022-12-09T04:52:04.704Z,91.80
2022-12-09T04:54:33.966Z,91.00
2022-12-09T04:57:02.446Z,90.80
2022-12-09T04:59:33.709Z,91.20
2022-12-09T05:02:02.320Z,90.80
2022-12-09T05:04:30.633Z,90.60
2022-12-09T05:06:59.495Z,90.40
2022-12-09T05:09:30.359Z,90.60
2022-12-09T05:11:58.832Z,90.60
2022-12-09T05:14:27.022Z,90.80
2022-12-09T05:16:56.882Z,91.20
2022-12-09T05:19:25.952Z,91.60
2022-12-09T05:21:54.191Z,92.00
2022-12-09T05:24:22.417Z,92.40
2022-12-09T05:26:50.771Z,93.20
2022-12-09T05:29:22.758Z,93.40
2022-12-09T05:31:52.601Z,93.50
2022-12-09T05:34:22.660Z,93.40
2022-12-09T05:36:51.896Z,93.50
2022-12-09T05:39:20.439Z,93.80
2022-12-09T05:41:49.562Z,93.80
2022-12-09T05:44:18.302Z,93.50
2022-12-09T05:46:47.015Z,93.30
2022-12-09T05:49:15.533Z,93.30
2022-12-09T05:51:46.030Z,93.30
2022-12-09T05:54:14.485Z,93.10
2022-12-09T05:56:47.832Z,93.10
2022-12-09T05:59:16.450Z,93.10
2022-12-09T06:01:44.673Z,93.40
2022-12-09T06:04:16.253Z,93.70
2022-12-09T06:06:46.127Z,93.90
2022-12-09T06:09:14.785Z,93.80
2022-12-09T06:11:43.262Z,93.70
2022-12-09T06:14:14.433Z,93.50
2022-12-09T06:16:43.176Z,93.70
2022-12-09T06:19:13.315Z,93.80
2022-12-09T06:21:43.042Z,93.50
2022-12-09T06:24:13.058Z,93.40
2022-12-09T06:26:43.604Z,93.20
2022-12-09T06:29:12.264Z,92.00
2022-12-09T06:31:40.883Z,90.90
2022-12-09T06:34:09.829Z,89.70
2022-12-09T06:36:38.657Z,88.90
2022-12-09T06:39:10.484Z,89.10
2022-12-09T06:41:42.127Z,89.50
2022-12-09T06:44:15.663Z,89.70
2022-12-09T06:46:48.100Z,89.60
2022-12-09T06:49:16.627Z,90.00
2022-12-09T06:51:45.549Z,90.00
2022-12-09T06:54:14.158Z,89.50
2022-12-09T06:56:44.221Z,89.40
2022-12-09T06:59:13.140Z,89.60
2022-12-09T07:01:41.874Z,89.60
2022-12-09T07:04:14.787Z,89.20
2022-12-09T07:06:47.088Z,89.20
2022-12-09T07:09:17.712Z,88.90
2022-12-09T07:11:48.888Z,88.80
2022-12-09T07:14:19.362Z,88.90
2022-12-09T07:16:48.132Z,88.70
2022-12-09T07:19:19.021Z,88.80
2022-12-09T07:21:47.892Z,88.40
2022-12-09T07:24:20.249Z,87.90
2022-12-09T07:26:51.434Z,87.90
2022-12-09T07:29:20.114Z,87.30
2022-12-09T07:31:49.497Z,87.80
2022-12-09T07:34:18.577Z,88.30
2022-12-09T07:36:47.359Z,86.10
2022-12-09T07:39:17.823Z,86.10
2022-12-09T07:41:48.612Z,85.80
2022-12-09T07:44:18.738Z,85.50
2022-12-09T07:46:47.926Z,85.60
2022-12-09T07:49:16.928Z,85.80
2022-12-09T07:51:45.889Z,86.00
2022-12-09T07:54:15.290Z,86.00
2022-12-09T07:56:43.577Z,85.40
2022-12-09T07:59:14.515Z,85.80
2022-12-09T08:01:44.671Z,85.00
2022-12-09T08:04:14.317Z,85.00
2022-12-09T08:06:42.910Z,84.70
2022-12-09T08:09:14.943Z,84.70
2022-12-09T08:11:43.563Z,85.00
2022-12-09T08:14:13.445Z,85.50
2022-12-09T08:16:44.145Z,84.70
2022-12-09T08:19:15.617Z,84.80
2022-12-09T08:21:45.536Z,84.90
2022-12-09T08:24:16.649Z,84.60
2022-12-09T08:26:45.233Z,84.40
2022-12-09T08:29:15.159Z,84.70
2022-12-09T08:31:45.646Z,84.30
2022-12-09T08:34:14.403Z,84.20
2022-12-09T08:36:43.703Z,84.40
2022-12-09T08:39:13.324Z,83.80
2022-12-09T08:41:41.880Z,84.00
2022-12-09T08:44:12.803Z,84.20
2022-12-09T08:46:42.888Z,83.30
2022-12-09T08:49:13.579Z,83.10
2022-12-09T08:51:42.041Z,83.20
2022-12-09T08:54:10.708Z,82.20
2022-12-09T08:56:39.438Z,82.10
2022-12-09T08:59:08.297Z,81.90
2022-12-09T09:01:36.624Z,81.60
2022-12-09T09:04:07.869Z,81.30
2022-12-09T09:06:39.334Z,80.80
2022-12-09T09:09:09.064Z,80.40
2022-12-09T09:11:38.514Z,79.30
2022-12-09T09:14:08.490Z,79.00
2022-12-09T09:16:38.986Z,79.00
2022-12-09T09:19:08.770Z,78.90
2022-12-09T09:21:39.341Z,79.00
2022-12-09T09:24:10.960Z,78.70
2022-12-09T09:26:41.644Z,78.40
2022-12-09T09:29:11.808Z,76.90
2022-12-09T09:31:40.921Z,76.20
2022-12-09T09:34:10.203Z,76.80
2022-12-09T09:36:41.359Z,76.40
2022-12-09T09:39:10.637Z,76.10
2022-12-09T09:41:48.784Z,76.70
2022-12-09T09:44:23.278Z,75.60
2022-12-09T09:46:54.380Z,76.10
2022-12-09T09:49:31.068Z,74.90
2022-12-09T09:52:05.289Z,75.00
2022-12-09T09:54:33.882Z,75.00
2022-12-09T09:57:08.470Z,75.00
2022-12-09T09:59:46.137Z,74.90
2022-12-09T10:02:19.982Z,74.80
2022-12-09T10:05:00.171Z,74.00
2022-12-09T10:07:37.535Z,72.90
2022-12-09T10:10:12.778Z,73.80
2022-12-09T10:12:51.734Z,73.20
2022-12-09T10:15:28.565Z,72.50
2022-12-09T10:18:13.713Z,72.50
2022-12-09T10:20:43.422Z,72.40
2022-12-09T10:23:16.680Z,72.10
2022-12-09T10:25:50.100Z,71.90
2022-12-09T10:28:23.049Z,71.50
2022-12-09T10:30:53.599Z,71.70
2022-12-09T10:33:28.447Z,71.30
2022-12-09T10:35:57.611Z,71.50
2022-12-09T10:38:28.179Z,70.80
2022-12-09T10:41:04.404Z,70.10
2022-12-09T10:43:38.748Z,68.80
2022-12-09T10:46:19.892Z,68.20
2022-12-09T10:48:56.217Z,67.60
2022-12-09T10:51:27.045Z,67.10
2022-12-09T10:54:01.818Z,67.00
2022-12-09T10:56:35.074Z,66.60
2022-12-09T10:59:24.013Z,67.00
2022-12-09T11:01:56.903Z,66.40
2022-12-09T11:04:27.331Z,65.50
2022-12-09T11:07:00.144Z,66.50
2022-12-09T11:09:33.455Z,65.70
2022-12-09T11:12:03.391Z,66.20
2022-12-09T11:14:36.864Z,65.90
2022-12-09T11:17:17.818Z,64.50
2022-12-09T11:19:50.733Z,64.80
2022-12-09T11:22:39.172Z,65.10
2022-12-09T11:25:23.824Z,65.10
2022-12-09T11:27:55.403Z,65.10
2022-12-09T11:30:26.924Z,65.60
2022-12-09T11:33:06.861Z,64.20
2022-12-09T11:35:52.837Z,64.10
2022-12-09T11:38:36.922Z,63.70
2022-12-09T11:41:15.259Z,62.60
2022-12-09T11:43:45.799Z,60.90
2022-12-09T11:46:22.247Z,59.30
2022-12-09T11:48:55.795Z,59.90
2022-12-09T11:51:26.668Z,60.10
2022-12-09T11:54:03.665Z,60.00
2022-12-09T11:56:35.701Z,59.90
2022-12-09T11:59:10.251Z,59.60
2022-12-09T12:01:48.316Z,60.40
2022-12-09T12:04:21.229Z,59.70
2022-12-09T12:06:57.499Z,59.50
2022-12-09T12:09:32.936Z,59.20
2022-12-09T12:12:08.439Z,59.00
2022-12-09T12:14:39.633Z,58.50
2022-12-09T12:17:18.409Z,58.40
2022-12-09T12:19:49.811Z,57.40
2022-12-09T12:22:35.549Z,56.20
2022-12-09T12:25:25.783Z,56.10
2022-12-09T12:28:17.462Z,56.00
2022-12-09T12:30:51.335Z,56.70
2022-12-09T12:36:30.096Z,56.30
2022-12-09T12:39:09.020Z,56.50
2022-12-09T12:41:46.879Z,56.10
2022-12-09T12:44:48.003Z,56.30
2022-12-09T12:47:24.779Z,56.70
2022-12-09T12:50:16.579Z,56.70
2022-12-09T12:52:57.609Z,57.10
2022-12-09T12:55:43.477Z,57.40
2022-12-09T12:58:18.049Z,57.40
2022-12-09T13:01:03.490Z,57.10
2022-12-09T13:03:39.805Z,55.90
2022-12-09T13:06:14.846Z,55.60
2022-12-09T13:08:49.605Z,56.10
2022-12-09T13:11:20.932Z,55.60
2022-12-09T13:13:55.206Z,55.30
2022-12-09T13:16:28.974Z,55.60
2022-12-09T13:19:06.918Z,55.10
2022-12-09T13:21:35.785Z,54.50
2022-12-09T13:24:19.532Z,54.90
2022-12-09T13:26:54.559Z,55.50
2022-12-09T13:29:34.613Z,55.90
2022-12-09T13:32:18.202Z,56.20
2022-12-09T13:34:51.408Z,56.20
2022-12-09T13:37:55.828Z,56.50
2022-12-09T13:40:36.652Z,57.20
2022-12-09T13:43:15.666Z,57.60
2022-12-09T13:45:55.348Z,58.60
2022-12-09T13:48:52.360Z,59.10
2022-12-09T13:51:21.600Z,59.80
2022-12-09T13:53:54.656Z,60.30
2022-12-09T13:56:30.606Z,60.60
2022-12-09T13:59:32.765Z,61.20
2022-12-09T14:02:04.826Z,61.20
2022-12-09T14:04:37.733Z,61.40
2022-12-09T14:07:15.766Z,61.50
2022-12-09T14:09:49.323Z,62.40
2022-12-09T14:12:57.308Z,61.70
2022-12-09T14:15:40.332Z,61.80
2022-12-09T14:18:30.376Z,62.20
2022-12-09T14:21:30.401Z,62.20
2022-12-09T14:24:36.708Z,62.40
2022-12-09T14:27:19.628Z,62.50
2022-12-09T14:29:51.403Z,62.60
2022-12-09T14:32:23.195Z,62.80
2022-12-09T14:35:02.865Z,63.40
2022-12-09T14:37:56.966Z,63.30
2022-12-09T14:40:46.868Z,63.80
2022-12-09T14:43:36.675Z,64.50
2022-12-09T14:46:07.271Z,64.80
2022-12-09T14:48:39.241Z,64.60
2022-12-09T14:51:10.593Z,64.00
2022-12-09T14:53:40.089Z,65.10
2022-12-09T14:56:08.919Z,65.40
2022-12-09T14:58:37.189Z,65.30
2022-12-09T15:01:06.919Z,65.60
2022-12-09T15:03:43.068Z,65.70
2022-12-09T15:06:18.659Z,65.60
2022-12-09T15:08:50.916Z,65.50
2022-12-09T15:11:24.920Z,65.80
2022-12-09T15:13:55.834Z,66.30
2022-12-09T15:16:27.183Z,66.20
2022-12-09T15:18:57.934Z,66.50
2022-12-09T15:21:29.515Z,66.70
2022-12-09T15:24:00.427Z,66.60
2022-12-09T15:26:30.283Z,66.70
2022-12-09T15:28:59.452Z,66.90
2022-12-09T15:31:29.255Z,67.20
2022-12-09T15:34:00.113Z,67.10
2022-12-09T15:36:33.199Z,67.30
2022-12-09T15:39:06.817Z,67.60
2022-12-09T15:41:57.400Z,67.60
2022-12-09T15:44:27.172Z,68.00
2022-12-09T15:46:58.040Z,68.00
2022-12-09T15:49:30.520Z,68.10
2022-12-09T15:51:59.248Z,68.70
2022-12-09T15:54:33.144Z,69.10
2022-12-09T15:57:05.515Z,69.30
2022-12-09T15:59:37.872Z,69.20
2022-12-09T16:02:06.736Z,69.50
2022-12-09T16:04:37.973Z,69.50
2022-12-09T16:07:07.274Z,69.60
2022-12-09T16:09:37.580Z,69.40
2022-12-09T16:12:06.627Z,69.60
2022-12-09T16:14:43.751Z,69.90
2022-12-09T16:17:22.330Z,70.00
2022-12-09T16:19:52.960Z,70.20
2022-12-09T16:22:25.055Z,69.90
2022-12-09T16:25:16.033Z,70.00
2022-12-09T16:27:48.683Z,70.30
2022-12-09T16:30:23.414Z,70.20
2022-12-09T16:32:53.009Z,70.50
2022-12-09T16:35:26.779Z,70.70
2022-12-09T16:38:17.317Z,71.00
2022-12-09T16:41:05.942Z,71.20
2022-12-09T16:43:35.271Z,71.80
2022-12-09T16:46:37.839Z,71.90
2022-12-09T16:49:06.644Z,72.10
2022-12-09T16:51:35.228Z,72.00
2022-12-09T16:54:03.560Z,72.30
2022-12-09T16:56:34.667Z,71.90
2022-12-09T16:59:02.753Z,72.10
2022-12-09T17:01:35.311Z,72.10
2022-12-09T17:04:08.678Z,72.20
2022-12-09T17:06:37.052Z,72.60
2022-12-09T17:09:05.512Z,72.70
2022-12-09T17:11:35.678Z,73.60
2022-12-09T17:14:04.262Z,73.60
2022-12-09T17:16:33.872Z,73.90
2022-12-09T17:19:08.439Z,74.10
2022-12-09T17:21:36.764Z,74.20
2022-12-09T17:24:05.531Z,74.60
2022-12-09T17:26:35.108Z,74.90
2022-12-09T17:29:03.479Z,75.60
2022-12-09T17:31:32.014Z,76.00
2022-12-09T17:34:00.454Z,76.20
2022-12-09T17:36:28.884Z,76.50
2022-12-09T17:39:01.238Z,76.70
2022-12-09T17:41:32.903Z,76.80
2022-12-09T17:44:05.021Z,77.40
2022-12-09T17:46:33.605Z,77.40
2022-12-09T17:49:03.088Z,77.80
2022-12-09T17:51:35.961Z,78.00
2022-12-09T17:54:05.062Z,78.70
2022-12-09T17:56:33.746Z,78.90
2022-12-09T17:59:08.625Z,79.30
2022-12-09T18:01:41.069Z,79.90
2022-12-09T18:04:11.171Z,80.10
2022-12-09T18:06:43.216Z,80.30
2022-12-09T18:09:13.425Z,80.50
2022-12-09T18:11:42.239Z,81.10
2022-12-09T18:14:11.861Z,81.10
2022-12-09T18:16:40.116Z,81.20
2022-12-09T18:19:12.891Z,81.50
2022-12-09T18:21:43.933Z,82.10
2022-12-09T18:24:12.764Z,82.30
2022-12-09T18:26:42.182Z,82.60
2022-12-09T18:29:12.973Z,82.80
2022-12-09T18:31:43.105Z,84.00
2022-12-09T18:34:11.549Z,84.60
2022-12-09T18:36:39.859Z,84.90
2022-12-09T18:39:08.275Z,85.50
2022-12-09T18:41:36.982Z,85.70
2022-12-09T18:44:07.689Z,86.20
2022-12-09T18:46:39.390Z,86.40
2022-12-09T18:49:12.661Z,86.90
2022-12-09T18:51:42.221Z,87.10
2022-12-09T18:54:15.581Z,87.20
2022-12-09T18:56:44.992Z,87.10
2022-12-09T18:59:15.434Z,87.20
2022-12-09T19:01:47.483Z,87.40
2022-12-09T19:04:17.190Z,87.70
2022-12-09T19:06:47.381Z,87.90
2022-12-09T19:09:17.874Z,87.90
2022-12-09T19:11:48.189Z,88.40
2022-12-09T19:14:19.255Z,88.40
2022-12-09T19:16:49.941Z,88.60
2022-12-09T19:19:24.671Z,88.70
2022-12-09T19:21:53.968Z,88.90
2022-12-09T19:24:25.268Z,88.90
2022-12-09T19:26:57.877Z,89.40
2022-12-09T19:29:28.010Z,89.80
2022-12-09T19:31:58.406Z,89.90
2022-12-09T19:34:28.217Z,89.30
2022-12-09T19:37:00.084Z,90.10
2022-12-09T19:39:31.319Z,90.30
2022-12-09T19:42:00.459Z,90.80
2022-12-09T19:45:00.745Z,90.80
2022-12-09T19:47:19.107Z,91.10
2022-12-09T19:49:47.341Z,91.20
2022-12-09T19:52:15.586Z,91.10
2022-12-09T19:54:44.942Z,91.10
2022-12-09T19:57:13.121Z,91.20
2022-12-09T19:59:41.623Z,91.40
2022-12-09T20:02:14.036Z,91.90
2022-12-09T20:04:51.389Z,92.40
2022-12-09T20:07:20.103Z,92.10
2022-12-09T20:09:49.007Z,92.80
2022-12-09T20:12:19.931Z,92.60
2022-12-09T20:14:49.481Z,92.30
2022-12-09T20:17:17.777Z,93.40
2022-12-09T20:19:48.464Z,92.80
2022-12-09T20:22:16.772Z,93.30
2022-12-09T20:24:44.985Z,93.40
2022-12-09T20:27:15.243Z,93.20
2022-12-09T20:29:43.806Z,93.30
2022-12-09T20:32:14.601Z,93.50
2022-12-09T20:34:42.762Z,93.30
2022-12-09T20:37:14.704Z,93.30
2022-12-09T20:39:45.243Z,93.40
2022-12-09T20:42:13.415Z,93.70
2022-12-09T20:44:43.694Z,93.90
2022-12-09T20:47:11.881Z,93.60
2022-12-09T20:49:42.131Z,94.00
2022-12-09T20:52:10.386Z,93.60
2022-12-09T20:54:40.137Z,94.30
2022-12-09T20:57:10.788Z,94.60
2022-12-09T20:59:39.091Z,95.40
2022-12-09T21:02:13.440Z,95.30
2022-12-09T21:04:41.756Z,95.10
2022-12-09T21:07:09.978Z,95.40
2022-12-09T21:09:39.882Z,95.10
2022-12-09T21:12:08.218Z,94.60
2022-12-09T21:14:37.062Z,94.70
2022-12-09T21:17:05.306Z,95.30
2022-12-09T21:19:34.247Z,95.10
2022-12-09T21:22:03.999Z,95.30
2022-12-09T21:24:33.060Z,96.10
2022-12-09T21:27:02.528Z,96.20
2022-12-09T21:29:32.394Z,96.40
2022-12-09T21:32:02.206Z,95.70
2022-12-09T21:34:30.663Z,95.90
2022-12-09T21:36:58.980Z,96.50
2022-12-09T21:39:28.569Z,96.10
2022-12-09T21:41:56.777Z,96.10
2022-12-09T21:44:27.135Z,95.90
2022-12-09T21:46:55.622Z,96.40
2022-12-09T21:49:23.950Z,96.10
2022-12-09T21:51:52.141Z,96.30
2022-12-09T21:54:20.291Z,96.10
2022-12-09T21:56:50.491Z,96.00
2022-12-09T21:59:18.601Z,95.10
2022-12-09T22:01:50.555Z,94.70
2022-12-09T22:04:19.208Z,94.10
2022-12-09T22:06:48.519Z,92.90
2022-12-09T22:09:18.006Z,92.50
2022-12-09T22:11:46.197Z,92.10
2022-12-09T22:14:14.312Z,91.20
2022-12-09T22:16:44.223Z,90.60
2022-12-09T22:19:20.455Z,89.70
2022-12-09T22:21:49.031Z,88.80
2022-12-09T22:24:19.924Z,88.20
2022-12-09T22:26:48.006Z,87.30
2022-12-09T22:29:18.099Z,86.90
2022-12-09T22:31:47.360Z,87.70
2022-12-09T22:34:19.206Z,88.70
2022-12-09T22:36:47.977Z,88.60
2022-12-09T22:39:17.974Z,88.30
2022-12-09T22:41:47.507Z,88.30
2022-12-09T22:44:17.272Z,87.90
2022-12-09T22:46:45.945Z,90.10
2022-12-09T22:49:16.653Z,88.90
2022-12-09T22:51:45.973Z,88.40
2022-12-09T22:54:15.111Z,86.70
2022-12-09T22:56:44.410Z,86.20
2022-12-09T22:59:14.152Z,85.70
2022-12-09T23:01:43.763Z,85.30
2022-12-09T23:04:13.719Z,85.30
2022-12-09T23:06:43.812Z,84.50
2022-12-09T23:09:15.254Z,84.70
2022-12-09T23:11:43.536Z,84.50
2022-12-09T23:14:13.429Z,84.50
2022-12-09T23:16:41.802Z,84.70
2022-12-09T23:19:12.660Z,84.50
2022-12-09T23:21:43.127Z,84.80
2022-12-09T23:24:15.071Z,85.00
2022-12-09T23:26:44.976Z,85.40
2022-12-09T23:29:15.100Z,86.50
2022-12-09T23:31:43.942Z,87.00
2022-12-09T23:34:13.998Z,87.40
2022-12-09T23:36:45.021Z,87.30
2022-12-09T23:39:15.111Z,87.40
2022-12-09T23:41:46.371Z,87.30
2022-12-09T23:44:17.158Z,86.90
2022-12-09T23:46:47.323Z,88.00
2022-12-09T23:49:16.379Z,89.00
2022-12-09T23:51:48.287Z,90.90
2022-12-09T23:54:18.335Z,92.40
2022-12-09T23:56:50.647Z,92.80
2022-12-09T23:59:21.068Z,93.00
