createdAt,value
2019-03-13T00:00:57.207Z,2.50
2019-03-13T00:01:57.154Z,2.70
2019-03-13T00:02:57.069Z,2.70
2019-03-13T00:03:57.014Z,2.70
2019-03-13T00:04:56.958Z,2.90
2019-03-13T00:05:56.901Z,2.90
2019-03-13T00:06:56.862Z,3.10
2019-03-13T00:07:56.782Z,2.90
2019-03-13T00:08:56.740Z,2.90
2019-03-13T00:09:56.676Z,2.80
2019-03-13T00:10:56.616Z,3.00
2019-03-13T00:11:56.601Z,2.90
2019-03-13T00:12:56.498Z,3.10
2019-03-13T00:13:56.443Z,3.30
2019-03-13T00:14:56.398Z,3.10
2019-03-13T00:15:56.333Z,3.10
2019-03-13T00:16:56.277Z,3.20
2019-03-13T00:17:56.243Z,3.60
2019-03-13T00:18:56.165Z,3.20
2019-03-13T00:19:56.112Z,3.30
2019-03-13T00:20:56.051Z,3.20
2019-03-13T00:21:55.996Z,3.70
2019-03-13T00:22:55.961Z,3.30
2019-03-13T00:23:55.881Z,3.40
2019-03-13T00:24:56.364Z,3.70
2019-03-13T00:25:55.774Z,3.60
2019-03-13T00:26:55.715Z,3.60
2019-03-13T00:27:55.683Z,3.80
2019-03-13T00:28:55.598Z,4.00
2019-03-13T00:29:55.544Z,3.50
2019-03-13T00:30:55.492Z,3.60
2019-03-13T00:31:55.508Z,3.70
2019-03-13T00:32:55.398Z,3.70
2019-03-13T00:33:55.321Z,4.00
2019-03-13T00:34:55.278Z,4.20
2019-03-13T00:35:55.204Z,4.20
2019-03-13T00:36:55.150Z,4.20
2019-03-13T00:37:55.121Z,4.30
2019-03-13T00:38:55.041Z,4.40
2019-03-13T00:39:54.983Z,4.40
2019-03-13T00:40:54.927Z,4.50
2019-03-13T00:41:54.866Z,4.40
2019-03-13T00:42:54.835Z,4.50
2019-03-13T00:43:54.758Z,4.50
2019-03-13T00:44:54.707Z,4.80
2019-03-13T00:45:54.642Z,4.80
2019-03-13T00:46:54.587Z,4.80
2019-03-13T00:47:54.559Z,4.90
2019-03-13T00:48:54.478Z,4.60
2019-03-13T00:49:54.417Z,4.80
2019-03-13T00:50:54.361Z,4.70
2019-03-13T00:51:54.306Z,4.30
2019-03-13T00:52:54.275Z,4.60
2019-03-13T00:53:54.194Z,4.30
2019-03-13T00:54:54.136Z,4.80
2019-03-13T00:55:54.083Z,4.70
2019-03-13T00:56:54.030Z,4.60
2019-03-13T00:57:53.994Z,4.50
2019-03-13T00:58:53.911Z,4.40
2019-03-13T00:59:53.851Z,4.60
2019-03-13T01:00:53.809Z,4.70
2019-03-13T01:01:53.740Z,4.50
2019-03-13T01:02:53.711Z,4.50
2019-03-13T01:03:53.636Z,4.60
2019-03-13T01:04:53.574Z,4.70
2019-03-13T01:05:53.514Z,4.80
2019-03-13T01:06:53.464Z,4.30
2019-03-13T01:07:53.432Z,4.40
2019-03-13T01:08:53.356Z,4.50
2019-03-13T01:09:53.290Z,4.20
2019-03-13T01:10:53.238Z,4.80
2019-03-13T01:11:53.185Z,4.40
2019-03-13T01:12:53.147Z,4.30
2019-03-13T01:13:53.078Z,4.30
2019-03-13T01:14:53.008Z,4.40
2019-03-13T01:15:52.957Z,4.50
2019-03-13T01:16:52.903Z,4.50
2019-03-13T01:17:52.870Z,4.10
2019-03-13T01:18:52.795Z,4.30
2019-03-13T01:19:52.738Z,4.20
2019-03-13T01:20:52.681Z,4.30
2019-03-13T01:21:52.617Z,4.50
2019-03-13T01:22:52.597Z,4.30
2019-03-13T01:23:52.510Z,4.40
2019-03-13T01:24:52.452Z,4.50
2019-03-13T01:25:52.400Z,4.40
2019-03-13T01:26:52.343Z,4.40
2019-03-13T01:27:52.328Z,4.30
2019-03-13T01:28:52.228Z,4.60
2019-03-13T01:29:52.179Z,4.60
2019-03-13T01:30:52.118Z,4.40
2019-03-13T01:31:52.061Z,4.50
2019-03-13T01:32:52.003Z,4.70
2019-03-13T01:33:51.972Z,4.70
2019-03-13T01:34:51.892Z,4.70
2019-03-13T01:35:51.834Z,4.80
2019-03-13T01:36:51.783Z,4.70
2019-03-13T01:37:51.723Z,4.50
2019-03-13T01:38:51.695Z,4.70
2019-03-13T01:39:51.611Z,4.80
2019-03-13T01:40:51.559Z,4.90
2019-03-13T01:41:51.501Z,4.80
2019-03-13T01:42:51.449Z,5.20
2019-03-13T01:43:51.414Z,4.70
2019-03-13T01:44:51.329Z,4.90
2019-03-13T01:45:51.277Z,4.80
2019-03-13T01:46:51.220Z,4.90
2019-03-13T01:47:51.169Z,5.00
2019-03-13T01:48:51.129Z,5.00
2019-03-13T01:49:51.052Z,5.00
2019-03-13T01:50:50.996Z,5.20
2019-03-13T01:51:50.939Z,5.50
2019-03-13T01:52:50.885Z,5.00
2019-03-13T01:53:50.856Z,5.30
2019-03-13T01:54:50.774Z,5.40
2019-03-13T01:55:50.716Z,5.50
2019-03-13T01:56:50.660Z,5.40
2019-03-13T01:57:50.603Z,5.40
2019-03-13T01:58:50.572Z,5.60
2019-03-13T01:59:50.492Z,5.70
2019-03-13T02:00:50.437Z,5.80
2019-03-13T02:01:50.377Z,6.30
2019-03-13T02:02:50.332Z,5.90
2019-03-13T02:03:50.295Z,5.90
2019-03-13T02:04:50.209Z,5.40
2019-03-13T02:05:50.156Z,5.80
2019-03-13T02:06:50.102Z,6.40
2019-03-13T02:07:50.045Z,6.20
2019-03-13T02:08:50.019Z,5.80
2019-03-13T02:09:49.935Z,5.90
2019-03-13T02:10:49.870Z,6.20
2019-03-13T02:11:49.821Z,6.10
2019-03-13T02:12:49.764Z,6.50
2019-03-13T02:13:49.731Z,6.50
2019-03-13T02:14:49.652Z,6.50
2019-03-13T02:15:49.598Z,5.90
2019-03-13T02:16:49.542Z,6.60
2019-03-13T02:17:49.489Z,6.50
2019-03-13T02:18:49.451Z,6.80
2019-03-13T02:19:49.933Z,6.30
2019-03-13T02:20:49.317Z,6.60
2019-03-13T02:21:49.266Z,6.80
2019-03-13T02:22:49.206Z,6.30
2019-03-13T02:23:49.170Z,6.50
2019-03-13T02:24:49.100Z,6.90
2019-03-13T02:25:49.044Z,6.20
2019-03-13T02:26:48.984Z,6.50
2019-03-13T02:27:48.929Z,6.90
2019-03-13T02:28:48.896Z,7.00
2019-03-13T02:29:48.815Z,6.90
2019-03-13T02:30:48.763Z,6.70
2019-03-13T02:31:48.707Z,7.10
2019-03-13T02:32:48.644Z,7.10
2019-03-13T02:33:48.617Z,6.60
2019-03-13T02:34:48.539Z,6.80
2019-03-13T02:35:48.474Z,7.30
2019-03-13T02:36:48.424Z,6.90
2019-03-13T02:37:48.367Z,7.10
2019-03-13T02:38:48.337Z,7.10
2019-03-13T02:39:48.254Z,7.20
2019-03-13T02:40:48.202Z,7.10
2019-03-13T02:41:48.146Z,7.40
2019-03-13T02:42:48.090Z,7.40
2019-03-13T02:43:48.058Z,7.20
2019-03-13T02:44:47.976Z,7.50
2019-03-13T02:45:47.926Z,7.20
2019-03-13T02:46:47.863Z,7.50
2019-03-13T02:47:47.821Z,7.10
2019-03-13T02:48:47.779Z,7.00
2019-03-13T02:49:47.696Z,7.40
2019-03-13T02:50:47.637Z,7.00
2019-03-13T02:51:47.586Z,7.20
2019-03-13T02:52:47.529Z,6.90
2019-03-13T02:53:47.506Z,7.30
2019-03-13T02:54:47.443Z,7.10
2019-03-13T02:55:47.368Z,6.80
2019-03-13T02:56:47.303Z,6.70
2019-03-13T02:57:47.251Z,7.40
2019-03-13T02:58:47.189Z,6.90
2019-03-13T02:59:47.160Z,7.00
2019-03-13T03:00:47.087Z,6.70
2019-03-13T03:01:47.033Z,7.10
2019-03-13T03:02:46.971Z,7.10
2019-03-13T03:03:46.912Z,7.10
2019-03-13T03:04:46.882Z,6.90
2019-03-13T03:05:46.799Z,6.50
2019-03-13T03:06:46.753Z,6.90
2019-03-13T03:07:46.691Z,7.10
2019-03-13T03:08:46.641Z,6.80
2019-03-13T03:09:46.716Z,6.40
2019-03-13T03:10:46.521Z,6.50
2019-03-13T03:11:46.460Z,6.60
2019-03-13T03:12:46.406Z,6.80
2019-03-13T03:13:46.363Z,6.80
2019-03-13T03:14:46.330Z,6.90
2019-03-13T03:15:46.253Z,6.50
2019-03-13T03:16:46.195Z,6.40
2019-03-13T03:17:46.145Z,6.00
2019-03-13T03:18:46.074Z,6.30
2019-03-13T03:19:46.072Z,6.10
2019-03-13T03:20:45.974Z,6.20
2019-03-13T03:21:45.909Z,6.20
2019-03-13T03:22:45.865Z,5.80
2019-03-13T03:23:45.797Z,6.10
2019-03-13T03:24:45.770Z,6.00
2019-03-13T03:25:45.690Z,6.20
2019-03-13T03:26:45.631Z,5.80
2019-03-13T03:27:45.578Z,5.80
2019-03-13T03:28:45.524Z,5.60
2019-03-13T03:29:45.501Z,5.50
2019-03-13T03:30:45.411Z,5.20
2019-03-13T03:31:45.346Z,5.60
2019-03-13T03:32:45.312Z,5.40
2019-03-13T03:33:45.248Z,5.40
2019-03-13T03:34:45.207Z,4.90
2019-03-13T03:35:45.128Z,4.90
2019-03-13T03:36:45.183Z,4.90
2019-03-13T03:37:45.023Z,4.80
2019-03-13T03:38:44.962Z,5.10
2019-03-13T03:39:44.930Z,4.00
2019-03-13T03:40:44.849Z,4.40
2019-03-13T03:41:44.794Z,4.70
2019-03-13T03:42:44.744Z,4.10
2019-03-13T03:43:44.685Z,4.10
2019-03-13T03:44:44.657Z,4.20
2019-03-13T03:45:52.428Z,4.20
2019-03-13T03:46:44.518Z,4.20
2019-03-13T03:47:44.472Z,4.20
2019-03-13T03:48:44.407Z,4.10
2019-03-13T03:49:44.389Z,3.80
2019-03-13T03:50:44.294Z,4.20
2019-03-13T03:51:44.246Z,3.70
2019-03-13T03:52:44.219Z,3.40
2019-03-13T03:53:44.127Z,3.80
2019-03-13T03:54:44.114Z,3.30
2019-03-13T03:55:44.015Z,3.30
2019-03-13T03:56:43.959Z,3.20
2019-03-13T03:57:43.906Z,3.20
2019-03-13T03:58:43.847Z,3.40
2019-03-13T03:59:43.799Z,3.20
2019-03-13T04:00:43.759Z,3.20
2019-03-13T04:01:43.679Z,3.30
2019-03-13T04:02:43.624Z,2.90
2019-03-13T04:03:43.568Z,2.90
2019-03-13T04:04:43.519Z,3.00
2019-03-13T04:05:43.478Z,3.00
2019-03-13T04:06:43.404Z,3.00
2019-03-13T04:07:43.348Z,2.80
2019-03-13T04:08:43.296Z,2.90
2019-03-13T04:09:43.237Z,3.00
2019-03-13T04:10:43.209Z,3.20
2019-03-13T04:11:43.156Z,3.00
2019-03-13T04:12:43.071Z,3.10
2019-03-13T04:13:44.787Z,2.90
2019-03-13T04:14:42.956Z,3.10
2019-03-13T04:15:42.923Z,2.70
2019-03-13T04:16:42.847Z,2.90
2019-03-13T04:17:42.799Z,3.40
2019-03-13T04:18:42.733Z,2.90
2019-03-13T04:19:42.681Z,2.90
2019-03-13T04:20:42.648Z,3.00
2019-03-13T04:21:42.567Z,3.10
2019-03-13T04:22:42.513Z,3.00
2019-03-13T04:23:42.459Z,2.80
2019-03-13T04:24:42.401Z,2.50
2019-03-13T04:25:42.371Z,2.60
2019-03-13T04:26:42.287Z,2.90
2019-03-13T04:27:42.235Z,2.60
2019-03-13T04:28:42.177Z,2.80
2019-03-13T04:29:42.127Z,3.00
2019-03-13T04:30:42.088Z,3.10
2019-03-13T04:31:42.015Z,2.80
2019-03-13T04:32:41.958Z,2.80
2019-03-13T04:33:41.915Z,3.10
2019-03-13T04:34:41.839Z,2.70
2019-03-13T04:35:41.805Z,2.70
2019-03-13T04:36:41.738Z,3.20
2019-03-13T04:37:41.674Z,2.80
2019-03-13T04:38:41.631Z,3.10
2019-03-13T04:39:41.564Z,3.20
2019-03-13T04:40:41.551Z,3.00
2019-03-13T04:41:41.453Z,2.80
2019-03-13T04:42:41.401Z,3.00
2019-03-13T04:43:41.340Z,3.00
2019-03-13T04:44:41.285Z,3.00
2019-03-13T04:45:41.250Z,2.80
2019-03-13T04:46:41.175Z,3.10
2019-03-13T04:47:41.121Z,2.80
2019-03-13T04:48:41.064Z,2.60
2019-03-13T04:49:41.008Z,2.90
2019-03-13T04:50:40.977Z,2.70
2019-03-13T04:51:40.897Z,3.10
2019-03-13T04:52:40.842Z,3.00
2019-03-13T04:53:40.786Z,2.90
2019-03-13T04:54:40.727Z,2.80
2019-03-13T04:55:40.703Z,2.90
2019-03-13T04:56:40.618Z,3.10
2019-03-13T04:57:40.579Z,2.90
2019-03-13T04:58:40.505Z,2.90
2019-03-13T04:59:40.452Z,3.10
2019-03-13T05:00:40.429Z,3.10
2019-03-13T05:01:40.339Z,2.90
2019-03-13T05:02:40.283Z,3.10
2019-03-13T05:03:40.230Z,3.30
2019-03-13T05:04:40.199Z,3.40
2019-03-13T05:05:40.141Z,3.10
2019-03-13T05:06:40.064Z,3.60
2019-03-13T05:07:40.002Z,3.30
2019-03-13T05:08:45.013Z,3.20
2019-03-13T05:09:39.934Z,3.20
2019-03-13T05:10:39.875Z,2.90
2019-03-13T05:11:39.782Z,3.40
2019-03-13T05:12:39.726Z,3.50
2019-03-13T05:13:39.670Z,3.60
2019-03-13T05:14:39.615Z,3.30
2019-03-13T05:15:39.601Z,2.90
2019-03-13T05:16:39.505Z,3.10
2019-03-13T05:17:39.450Z,3.00
2019-03-13T05:18:39.397Z,3.20
2019-03-13T05:19:39.341Z,3.10
2019-03-13T05:20:39.283Z,3.50
2019-03-13T05:21:39.250Z,3.60
2019-03-13T05:22:39.172Z,3.00
2019-03-13T05:23:39.120Z,3.20
2019-03-13T05:24:39.063Z,2.80
2019-03-13T05:25:39.011Z,3.10
2019-03-13T05:26:38.972Z,3.90
2019-03-13T05:27:38.892Z,3.10
2019-03-13T05:28:38.840Z,3.70
2019-03-13T05:29:38.780Z,3.40
2019-03-13T05:30:38.730Z,3.10
2019-03-13T05:31:38.693Z,3.30
2019-03-13T05:32:38.614Z,3.40
2019-03-13T05:33:38.559Z,3.20
2019-03-13T05:34:38.504Z,3.60
2019-03-13T05:35:38.448Z,2.90
2019-03-13T05:36:38.416Z,3.00
2019-03-13T05:37:38.338Z,2.70
2019-03-13T05:38:38.282Z,3.10
2019-03-13T05:39:38.227Z,3.10
2019-03-13T05:40:38.173Z,3.10
2019-03-13T05:41:38.141Z,3.20
2019-03-13T05:42:38.060Z,2.80
2019-03-13T05:43:38.005Z,3.20
2019-03-13T05:44:37.955Z,3.40
2019-03-13T05:45:37.895Z,3.10
2019-03-13T05:46:37.859Z,3.00
2019-03-13T05:47:37.784Z,3.20
2019-03-13T05:48:37.731Z,3.00
2019-03-13T05:49:37.678Z,3.20
2019-03-13T05:50:37.637Z,3.50
2019-03-13T05:51:37.586Z,2.90
2019-03-13T05:52:37.504Z,3.30
2019-03-13T05:53:37.452Z,3.20
2019-03-13T05:54:37.391Z,3.10
2019-03-13T05:55:37.338Z,3.50
2019-03-13T05:56:37.310Z,3.10
2019-03-13T05:57:37.242Z,3.00
2019-03-13T05:58:37.191Z,3.50
2019-03-13T05:59:37.114Z,3.30
2019-03-13T06:00:37.059Z,3.40
2019-03-13T06:01:37.028Z,3.00
2019-03-13T06:02:36.950Z,3.10
2019-03-13T06:03:36.894Z,3.10
2019-03-13T06:04:36.834Z,3.10
2019-03-13T06:05:36.782Z,3.00
2019-03-13T06:06:36.751Z,3.30
2019-03-13T06:07:36.672Z,3.10
2019-03-13T06:08:36.619Z,2.90
2019-03-13T06:09:36.570Z,2.90
2019-03-13T06:10:36.505Z,3.10
2019-03-13T06:11:36.476Z,2.90
2019-03-13T06:12:36.397Z,2.90
2019-03-13T06:13:36.339Z,2.90
2019-03-13T06:14:36.284Z,3.00
2019-03-13T06:15:36.229Z,2.90
2019-03-13T06:16:36.198Z,3.20
2019-03-13T06:17:36.123Z,3.00
2019-03-13T06:18:36.062Z,2.70
2019-03-13T06:19:36.007Z,2.90
2019-03-13T06:20:35.953Z,3.00
2019-03-13T06:21:35.924Z,2.70
2019-03-13T06:22:35.840Z,3.10
2019-03-13T06:23:35.782Z,3.60
2019-03-13T06:24:35.731Z,3.10
2019-03-13T06:25:35.680Z,2.90
2019-03-13T06:26:35.640Z,2.80
2019-03-13T06:27:35.564Z,2.80
2019-03-13T06:28:35.505Z,2.70
2019-03-13T06:29:35.453Z,3.10
2019-03-13T06:30:35.398Z,2.90
2019-03-13T06:31:35.367Z,3.30
2019-03-13T06:32:35.287Z,2.90
2019-03-13T06:33:35.229Z,3.30
2019-03-13T06:34:35.176Z,2.80
2019-03-13T06:35:35.120Z,2.70
2019-03-13T06:36:35.089Z,2.80
2019-03-13T06:37:35.008Z,3.00
2019-03-13T06:38:34.951Z,2.90
2019-03-13T06:39:34.899Z,3.40
2019-03-13T06:40:34.847Z,2.80
2019-03-13T06:41:34.813Z,2.90
2019-03-13T06:42:34.730Z,2.90
2019-03-13T06:43:34.671Z,3.00
2019-03-13T06:44:34.623Z,3.10
2019-03-13T06:45:34.571Z,3.00
2019-03-13T06:46:34.527Z,3.40
2019-03-13T06:47:34.457Z,3.10
2019-03-13T06:48:34.403Z,2.90
2019-03-13T06:49:34.350Z,3.20
2019-03-13T06:50:34.294Z,3.10
2019-03-13T06:51:34.258Z,2.90
2019-03-13T06:52:34.180Z,2.70
2019-03-13T06:53:34.123Z,2.80
2019-03-13T06:54:34.095Z,3.20
2019-03-13T06:55:34.018Z,2.90
2019-03-13T06:56:33.958Z,3.10
2019-03-13T06:57:33.929Z,3.20
2019-03-13T06:58:33.849Z,3.10
2019-03-13T06:59:33.795Z,3.30
2019-03-13T07:00:33.741Z,3.10
2019-03-13T07:01:33.681Z,3.10
2019-03-13T07:02:33.653Z,2.90
2019-03-13T07:03:33.574Z,3.10
2019-03-13T07:04:33.525Z,3.10
2019-03-13T07:05:33.457Z,3.20
2019-03-13T07:06:33.408Z,3.00
2019-03-13T07:07:33.377Z,3.20
2019-03-13T07:08:33.297Z,2.90
2019-03-13T07:09:33.242Z,3.00
2019-03-13T07:10:33.187Z,2.60
2019-03-13T07:11:33.132Z,2.50
2019-03-13T07:12:33.111Z,2.80
2019-03-13T07:13:33.026Z,3.00
2019-03-13T07:14:32.966Z,2.70
2019-03-13T07:15:35.799Z,3.00
2019-03-13T07:16:32.855Z,2.80
2019-03-13T07:17:32.820Z,3.10
2019-03-13T07:18:32.745Z,2.60
2019-03-13T07:19:32.686Z,3.30
2019-03-13T07:20:32.629Z,3.30
2019-03-13T07:21:32.578Z,2.80
2019-03-13T07:22:32.545Z,3.30
2019-03-13T07:23:32.464Z,2.90
2019-03-13T07:24:32.410Z,3.10
2019-03-13T07:25:32.358Z,3.00
2019-03-13T07:26:32.301Z,2.80
2019-03-13T07:27:32.277Z,2.80
2019-03-13T07:28:32.196Z,3.00
2019-03-13T07:29:32.138Z,3.10
2019-03-13T07:30:32.085Z,2.90
2019-03-13T07:31:32.032Z,3.30
2019-03-13T07:32:31.998Z,2.90
2019-03-13T07:33:31.918Z,2.90
2019-03-13T07:34:31.862Z,3.20
2019-03-13T07:35:31.839Z,2.80
2019-03-13T07:36:31.750Z,2.70
2019-03-13T07:37:31.719Z,2.60
2019-03-13T07:38:31.641Z,2.80
2019-03-13T07:39:31.589Z,3.20
2019-03-13T07:40:31.542Z,2.60
2019-03-13T07:41:31.477Z,2.90
2019-03-13T07:42:31.450Z,2.60
2019-03-13T07:43:31.370Z,2.70
2019-03-13T07:44:31.311Z,3.60
2019-03-13T07:45:31.256Z,3.10
2019-03-13T07:46:31.200Z,3.10
2019-03-13T07:47:31.169Z,3.20
2019-03-13T07:48:31.091Z,2.60
2019-03-13T07:49:31.042Z,3.10
2019-03-13T07:50:30.979Z,3.10
2019-03-13T07:51:30.927Z,3.10
2019-03-13T07:52:32.672Z,2.80
2019-03-13T07:53:30.810Z,3.00
2019-03-13T07:54:30.761Z,3.00
2019-03-13T07:55:30.705Z,3.50
2019-03-13T07:56:30.655Z,3.90
2019-03-13T07:57:30.635Z,3.20
2019-03-13T07:58:30.535Z,3.30
2019-03-13T07:59:30.483Z,3.40
2019-03-13T08:00:30.425Z,3.00
2019-03-13T08:01:30.373Z,3.40
2019-03-13T08:02:30.319Z,3.00
2019-03-13T08:03:30.287Z,3.20
2019-03-13T08:04:30.207Z,3.50
2019-03-13T08:05:30.153Z,3.10
2019-03-13T08:06:30.098Z,2.90
2019-03-13T08:07:30.049Z,3.00
2019-03-13T08:08:30.014Z,3.00
2019-03-13T08:09:29.930Z,3.70
2019-03-13T08:10:29.876Z,3.10
2019-03-13T08:11:29.823Z,3.10
2019-03-13T08:12:29.764Z,3.40
2019-03-13T08:13:29.734Z,3.00
2019-03-13T08:14:29.654Z,3.20
2019-03-13T08:15:29.599Z,3.00
2019-03-13T08:16:29.534Z,2.80
2019-03-13T08:17:29.490Z,3.20
2019-03-13T08:18:29.452Z,3.50
2019-03-13T08:19:29.398Z,2.90
2019-03-13T08:20:29.324Z,2.80
2019-03-13T08:21:29.265Z,3.20
2019-03-13T08:22:29.211Z,3.00
2019-03-13T08:23:29.184Z,2.80
2019-03-13T08:24:29.106Z,2.90
2019-03-13T08:25:29.041Z,3.00
2019-03-13T08:26:28.990Z,2.90
2019-03-13T08:27:28.930Z,3.00
2019-03-13T08:28:28.900Z,3.20
2019-03-13T08:29:28.832Z,2.50
2019-03-13T08:30:28.770Z,2.70
2019-03-13T08:31:28.713Z,3.80
2019-03-13T08:32:28.662Z,2.90
2019-03-13T08:33:28.626Z,3.20
2019-03-13T08:34:28.546Z,2.90
2019-03-13T08:35:28.493Z,2.90
2019-03-13T08:36:28.440Z,3.00
2019-03-13T08:37:28.382Z,2.90
2019-03-13T08:38:28.353Z,2.80
2019-03-13T08:39:28.268Z,2.70
2019-03-13T08:40:28.226Z,2.50
2019-03-13T08:41:28.166Z,2.90
2019-03-13T08:42:28.115Z,3.30
2019-03-13T08:43:28.074Z,2.70
2019-03-13T08:44:27.996Z,2.90
2019-03-13T08:45:27.938Z,2.70
2019-03-13T08:46:27.885Z,3.10
2019-03-13T08:47:27.833Z,3.20
2019-03-13T08:48:27.796Z,3.20
2019-03-13T08:49:27.721Z,2.40
2019-03-13T08:50:27.667Z,2.40
2019-03-13T08:51:27.610Z,2.70
2019-03-13T08:52:27.549Z,2.80
2019-03-13T08:53:27.521Z,3.10
2019-03-13T08:54:27.443Z,2.90
2019-03-13T08:55:27.394Z,2.80
2019-03-13T08:56:27.337Z,2.90
2019-03-13T08:57:27.280Z,3.00
2019-03-13T08:58:27.244Z,2.80
2019-03-13T08:59:27.169Z,2.80
2019-03-13T09:00:27.135Z,3.10
2019-03-13T09:01:27.055Z,2.90
2019-03-13T09:02:27.006Z,3.30
2019-03-13T09:03:26.975Z,3.10
2019-03-13T09:04:26.898Z,3.10
2019-03-13T09:05:26.837Z,3.10
2019-03-13T09:06:26.783Z,3.20
2019-03-13T09:07:26.728Z,3.10
2019-03-13T09:08:26.692Z,2.80
2019-03-13T09:09:26.620Z,2.80
2019-03-13T09:10:26.563Z,2.90
2019-03-13T09:11:26.511Z,2.90
2019-03-13T09:12:26.448Z,2.80
2019-03-13T09:13:26.417Z,2.80
2019-03-13T09:14:26.338Z,3.10
2019-03-13T09:15:26.287Z,2.70
2019-03-13T09:16:26.231Z,2.90
2019-03-13T09:17:26.183Z,2.80
2019-03-13T09:18:26.140Z,3.30
2019-03-13T09:19:26.065Z,2.60
2019-03-13T09:20:26.010Z,2.90
2019-03-13T09:21:25.960Z,3.00
2019-03-13T09:22:25.900Z,2.80
2019-03-13T09:23:25.911Z,2.70
2019-03-13T09:24:25.789Z,2.70
2019-03-13T09:25:25.728Z,2.80
2019-03-13T09:26:25.678Z,2.50
2019-03-13T09:27:25.625Z,3.00
2019-03-13T09:28:25.571Z,2.80
2019-03-13T09:29:25.685Z,2.60
2019-03-13T09:30:25.455Z,2.90
2019-03-13T09:31:25.739Z,3.10
2019-03-13T09:32:25.349Z,3.20
2019-03-13T09:33:25.299Z,3.10
2019-03-13T09:34:25.262Z,2.70
2019-03-13T09:35:25.178Z,2.70
2019-03-13T09:36:25.128Z,3.00
2019-03-13T09:37:25.076Z,2.80
2019-03-13T09:38:25.022Z,3.00
2019-03-13T09:39:24.992Z,3.10
2019-03-13T09:40:24.912Z,2.70
2019-03-13T09:41:24.853Z,3.20
2019-03-13T09:42:24.800Z,3.10
2019-03-13T09:43:24.750Z,3.40
2019-03-13T09:44:24.712Z,3.80
2019-03-13T09:45:24.632Z,3.50
2019-03-13T09:46:24.574Z,3.30
2019-03-13T09:47:24.529Z,3.10
2019-03-13T09:48:24.467Z,3.60
2019-03-13T09:49:24.439Z,3.30
2019-03-13T09:50:24.366Z,3.10
2019-03-13T09:51:24.305Z,3.30
2019-03-13T09:52:24.250Z,3.30
2019-03-13T09:53:24.190Z,3.20
2019-03-13T09:54:24.181Z,2.90
2019-03-13T09:55:24.082Z,3.30
2019-03-13T09:56:24.031Z,3.10
2019-03-13T09:57:23.976Z,3.30
2019-03-13T09:58:23.945Z,3.20
2019-03-13T09:59:23.891Z,2.80
2019-03-13T10:00:23.810Z,3.10
2019-03-13T10:01:23.756Z,3.20
2019-03-13T10:02:23.699Z,3.10
2019-03-13T10:03:23.655Z,3.10
2019-03-13T10:04:23.620Z,3.30
2019-03-13T10:05:23.537Z,3.30
2019-03-13T10:06:23.482Z,2.90
2019-03-13T10:07:23.430Z,2.70
2019-03-13T10:08:23.375Z,3.10
2019-03-13T10:09:23.339Z,2.90
2019-03-13T10:10:23.259Z,3.10
2019-03-13T10:11:23.208Z,2.80
2019-03-13T10:12:23.154Z,2.90
2019-03-13T10:13:23.108Z,2.70
2019-03-13T10:14:23.068Z,2.70
2019-03-13T10:15:22.991Z,3.20
2019-03-13T10:16:22.929Z,3.20
2019-03-13T10:17:22.880Z,2.90
2019-03-13T10:18:22.833Z,3.40
2019-03-13T10:19:22.793Z,2.50
2019-03-13T10:20:22.714Z,3.00
2019-03-13T10:21:22.655Z,3.10
2019-03-13T10:22:22.602Z,2.60
2019-03-13T10:23:22.548Z,2.50
2019-03-13T10:24:22.521Z,2.70
2019-03-13T10:25:22.440Z,2.90
2019-03-13T10:26:22.386Z,2.50
2019-03-13T10:27:22.330Z,2.80
2019-03-13T10:28:22.284Z,2.60
2019-03-13T10:29:22.245Z,2.80
2019-03-13T10:30:22.167Z,2.70
2019-03-13T10:31:22.139Z,2.60
2019-03-13T10:32:22.057Z,3.00
2019-03-13T10:33:22.083Z,2.80
2019-03-13T10:34:21.972Z,2.50
2019-03-13T10:35:21.892Z,2.60
2019-03-13T10:36:21.835Z,2.60
2019-03-13T10:37:21.780Z,2.90
2019-03-13T10:38:21.732Z,2.70
2019-03-13T10:39:21.699Z,2.60
2019-03-13T10:40:21.615Z,2.90
2019-03-13T10:41:21.563Z,2.90
2019-03-13T10:42:21.507Z,2.80
2019-03-13T10:43:21.456Z,2.90
2019-03-13T10:44:21.402Z,3.00
2019-03-13T10:45:21.474Z,3.00
2019-03-13T10:46:21.283Z,3.20
2019-03-13T10:47:21.235Z,2.90
2019-03-13T10:48:21.179Z,2.80
2019-03-13T10:49:21.124Z,3.10
2019-03-13T10:50:21.088Z,3.00
2019-03-13T10:51:21.012Z,3.20
2019-03-13T10:52:20.954Z,3.10
2019-03-13T10:53:20.905Z,3.00
2019-03-13T10:54:20.848Z,3.10
2019-03-13T10:55:20.815Z,3.00
2019-03-13T10:56:20.755Z,3.80
2019-03-13T10:57:20.687Z,3.50
2019-03-13T10:58:20.659Z,4.30
2019-03-13T10:59:20.668Z,4.30
2019-03-13T11:00:20.551Z,3.10
2019-03-13T11:01:20.464Z,4.60
2019-03-13T11:02:20.409Z,3.70
2019-03-13T11:03:20.351Z,4.30
2019-03-13T11:04:20.297Z,3.20
2019-03-13T11:05:20.268Z,3.30
2019-03-13T11:06:20.187Z,3.20
2019-03-13T11:07:20.130Z,2.90
2019-03-13T11:08:20.071Z,2.90
2019-03-13T11:09:20.020Z,2.50
2019-03-13T11:10:19.988Z,2.60
2019-03-13T11:11:19.910Z,2.50
2019-03-13T11:12:19.856Z,2.60
2019-03-13T11:13:19.796Z,2.70
2019-03-13T11:14:19.757Z,2.60
2019-03-13T11:15:19.720Z,2.40
2019-03-13T11:16:19.632Z,2.80
2019-03-13T11:17:19.579Z,2.10
2019-03-13T11:18:19.523Z,2.50
2019-03-13T11:19:19.468Z,2.50
2019-03-13T11:20:19.435Z,2.40
2019-03-13T11:21:19.355Z,2.70
2019-03-13T11:22:19.306Z,2.70
2019-03-13T11:23:19.249Z,2.40
2019-03-13T11:24:19.193Z,2.80
2019-03-13T11:25:19.158Z,2.50
2019-03-13T11:26:19.088Z,2.30
2019-03-13T11:27:19.027Z,2.60
2019-03-13T11:28:18.973Z,2.40
2019-03-13T11:29:18.917Z,2.60
2019-03-13T11:30:20.679Z,2.50
2019-03-13T11:31:18.811Z,2.70
2019-03-13T11:32:18.772Z,2.70
2019-03-13T11:33:18.696Z,2.60
2019-03-13T11:34:18.641Z,2.50
2019-03-13T11:35:18.611Z,2.80
2019-03-13T11:36:18.533Z,2.50
2019-03-13T11:37:18.470Z,2.20
2019-03-13T11:38:18.417Z,2.70
2019-03-13T11:39:18.358Z,2.40
2019-03-13T11:40:18.334Z,2.70
2019-03-13T11:41:18.256Z,2.50
2019-03-13T11:42:18.196Z,2.70
2019-03-13T11:43:18.146Z,2.50
2019-03-13T11:44:18.102Z,2.50
2019-03-13T11:45:18.061Z,2.60
2019-03-13T11:46:17.978Z,2.70
2019-03-13T11:47:17.921Z,2.60
2019-03-13T11:48:17.868Z,2.70
2019-03-13T11:49:17.822Z,2.60
2019-03-13T11:50:17.783Z,2.80
2019-03-13T11:51:17.708Z,2.50
2019-03-13T11:52:17.650Z,2.40
2019-03-13T11:53:17.598Z,2.50
2019-03-13T11:54:17.545Z,2.60
2019-03-13T11:55:17.506Z,2.60
2019-03-13T11:56:17.429Z,2.40
2019-03-13T11:57:17.369Z,2.70
2019-03-13T11:58:17.320Z,2.70
2019-03-13T11:59:17.261Z,2.50
2019-03-13T12:00:17.236Z,2.70
2019-03-13T12:01:17.615Z,2.40
2019-03-13T12:02:17.102Z,2.60
2019-03-13T12:03:17.045Z,2.80
2019-03-13T12:04:16.985Z,2.40
2019-03-13T12:05:16.958Z,2.60
2019-03-13T12:06:16.908Z,2.40
2019-03-13T12:07:16.828Z,2.70
2019-03-13T12:08:16.779Z,2.80
2019-03-13T12:09:16.720Z,2.50
2019-03-13T12:10:16.662Z,2.80
2019-03-13T12:11:16.629Z,2.90
2019-03-13T12:12:16.551Z,2.70
2019-03-13T12:13:16.497Z,2.70
2019-03-13T12:14:16.448Z,2.80
2019-03-13T12:15:16.389Z,2.80
2019-03-13T12:16:16.356Z,3.00
2019-03-13T12:17:16.277Z,2.60
2019-03-13T12:18:16.223Z,2.70
2019-03-13T12:19:16.171Z,3.10
2019-03-13T12:20:16.106Z,2.50
2019-03-13T12:21:16.079Z,2.80
2019-03-13T12:22:16.004Z,2.40
2019-03-13T12:23:15.950Z,2.50
2019-03-13T12:24:15.899Z,2.70
2019-03-13T12:25:15.836Z,2.90
2019-03-13T12:26:15.811Z,2.60
2019-03-13T12:27:15.732Z,2.80
2019-03-13T12:28:15.681Z,2.80
2019-03-13T12:29:15.621Z,2.70
2019-03-13T12:30:15.584Z,2.70
2019-03-13T12:31:15.541Z,2.90
2019-03-13T12:32:15.459Z,2.80
2019-03-13T12:33:15.403Z,2.60
2019-03-13T12:34:15.352Z,2.60
2019-03-13T12:35:15.297Z,2.80
2019-03-13T12:36:15.266Z,2.50
2019-03-13T12:37:15.193Z,2.50
2019-03-13T12:38:15.132Z,2.90
2019-03-13T12:39:15.095Z,2.50
2019-03-13T12:40:15.021Z,3.00
2019-03-13T12:41:14.992Z,2.90
2019-03-13T12:42:14.913Z,2.90
2019-03-13T12:43:14.858Z,2.70
2019-03-13T12:44:14.809Z,2.50
2019-03-13T12:45:14.752Z,2.80
2019-03-13T12:46:14.724Z,3.20
2019-03-13T12:47:14.643Z,2.90
2019-03-13T12:48:16.987Z,2.70
2019-03-13T12:49:14.534Z,2.80
2019-03-13T12:50:14.478Z,2.70
2019-03-13T12:51:14.441Z,2.60
2019-03-13T12:52:14.374Z,2.90
2019-03-13T12:53:14.313Z,2.90
2019-03-13T12:54:14.262Z,2.60
2019-03-13T12:55:14.206Z,3.10
2019-03-13T12:56:14.168Z,3.10
2019-03-13T12:57:14.089Z,3.30
2019-03-13T12:58:14.037Z,2.90
2019-03-13T12:59:13.988Z,3.00
2019-03-13T13:00:13.933Z,2.90
2019-03-13T13:01:13.897Z,3.20
2019-03-13T13:02:13.822Z,3.00
2019-03-13T13:03:13.763Z,3.20
2019-03-13T13:04:13.710Z,3.20
2019-03-13T13:05:13.656Z,2.90
2019-03-13T13:06:13.625Z,3.20
2019-03-13T13:07:13.549Z,2.80
2019-03-13T13:08:13.489Z,2.80
2019-03-13T13:09:13.433Z,3.10
2019-03-13T13:10:13.380Z,3.40
2019-03-13T13:11:13.346Z,3.10
2019-03-13T13:12:13.271Z,3.00
2019-03-13T13:13:13.213Z,3.30
2019-03-13T13:14:13.160Z,3.00
2019-03-13T13:15:13.110Z,2.80
2019-03-13T13:16:13.074Z,3.30
2019-03-13T13:17:12.993Z,3.20
2019-03-13T13:18:12.935Z,3.70