createdAt,value
2022-08-26T00:03:53.533Z,23.00
2022-08-26T00:10:54.093Z,22.90
2022-08-26T00:17:54.828Z,22.80
2022-08-26T00:24:55.089Z,22.60
2022-08-26T00:31:55.637Z,22.60
2022-08-26T00:38:56.113Z,22.50
2022-08-26T00:46:31.588Z,22.40
2022-08-26T00:53:36.531Z,22.20
2022-08-26T01:00:36.791Z,22.10
2022-08-26T01:07:38.113Z,21.90
2022-08-26T01:14:41.157Z,21.80
2022-08-26T01:21:55.279Z,21.70
2022-08-26T01:29:00.178Z,21.60
2022-08-26T01:36:01.339Z,21.50
2022-08-26T01:43:03.225Z,21.50
2022-08-26T01:50:10.299Z,21.40
2022-08-26T01:57:11.745Z,21.30
2022-08-26T02:04:15.433Z,21.20
2022-08-26T02:11:18.283Z,21.20
2022-08-26T02:18:20.027Z,21.10
2022-08-26T02:25:31.973Z,21.10
2022-08-26T02:32:33.319Z,21.00
2022-08-26T02:39:36.968Z,20.90
2022-08-26T02:46:39.211Z,20.80
2022-08-26T02:53:40.701Z,20.70
2022-08-26T03:00:52.932Z,20.60
2022-08-26T03:07:54.153Z,20.50
2022-08-26T03:14:54.838Z,20.50
2022-08-26T03:21:57.905Z,20.40
2022-08-26T03:29:17.298Z,20.30
2022-08-26T03:36:18.457Z,20.30
2022-08-26T03:43:19.054Z,20.20
2022-08-26T03:50:23.037Z,20.10
2022-08-26T03:57:24.841Z,20.10
2022-08-26T04:04:25.680Z,20.10
2022-08-26T04:11:34.166Z,20.10
2022-08-26T04:18:38.024Z,20.20
2022-08-26T04:25:47.621Z,20.30
2022-08-26T04:32:49.483Z,20.40
2022-08-26T04:39:53.640Z,20.40
2022-08-26T04:46:55.571Z,20.50
2022-08-26T04:54:00.218Z,20.50
2022-08-26T05:01:00.965Z,20.50
2022-08-26T05:08:01.697Z,20.50
2022-08-26T05:15:02.118Z,20.50
2022-08-26T05:22:07.231Z,20.60
2022-08-26T05:29:08.651Z,20.60
2022-08-26T05:36:12.079Z,20.70
2022-08-26T05:43:14.081Z,20.70
2022-08-26T05:50:14.101Z,20.80
2022-08-26T05:57:15.133Z,20.80
2022-08-26T06:04:15.655Z,20.80
2022-08-26T06:11:18.875Z,20.90
2022-08-26T06:18:34.648Z,20.90
2022-08-26T06:25:39.013Z,21.00
2022-08-26T06:32:39.132Z,21.00
2022-08-26T06:39:40.190Z,21.00
2022-08-26T06:46:43.138Z,21.10
2022-08-26T06:53:46.949Z,21.20
2022-08-26T07:00:48.831Z,21.40
2022-08-26T07:07:49.625Z,21.50
2022-08-26T07:14:50.068Z,21.50
2022-08-26T07:21:50.606Z,21.60
2022-08-26T07:28:53.366Z,21.60
2022-08-26T07:35:53.777Z,21.60
2022-08-26T07:42:54.204Z,21.70
2022-08-26T07:49:56.392Z,21.70
2022-08-26T07:56:56.591Z,21.70
2022-08-26T08:03:57.503Z,21.70
2022-08-26T08:10:57.572Z,21.60
2022-08-26T08:18:01.001Z,21.70
2022-08-26T08:25:01.509Z,21.60
2022-08-26T08:32:11.477Z,21.60
2022-08-26T08:39:12.195Z,21.60
2022-08-26T08:46:16.312Z,21.50
2022-08-26T08:53:43.193Z,21.50
2022-08-26T09:00:53.909Z,21.60
2022-08-26T09:08:11.125Z,21.50
2022-08-26T09:15:21.577Z,21.50
2022-08-26T09:22:31.792Z,21.50
2022-08-26T09:29:42.844Z,21.60
2022-08-26T09:36:53.598Z,21.70
2022-08-26T09:44:14.623Z,21.80
2022-08-26T09:51:23.225Z,21.90
2022-08-26T09:58:37.837Z,22.00
2022-08-26T10:06:21.349Z,22.00
2022-08-26T10:13:23.480Z,22.00
2022-08-26T10:20:27.296Z,22.10
2022-08-26T10:27:37.583Z,22.00
2022-08-26T10:34:42.271Z,22.00
2022-08-26T10:41:46.685Z,22.10
2022-08-26T10:49:13.285Z,22.10
2022-08-26T10:56:48.216Z,22.20
2022-08-26T11:04:06.619Z,22.30
2022-08-26T11:11:08.234Z,22.60
2022-08-26T11:18:37.609Z,22.90
2022-08-26T11:25:58.862Z,23.10
2022-08-26T11:33:00.143Z,23.30
2022-08-26T11:40:04.066Z,23.30
2022-08-26T11:47:04.820Z,23.30
2022-08-26T11:54:11.051Z,23.20
2022-08-26T12:01:21.234Z,23.30
2022-08-26T12:08:25.972Z,23.30
2022-08-26T12:15:30.958Z,23.50
2022-08-26T12:22:35.975Z,23.60
2022-08-26T12:29:36.454Z,23.80
2022-08-26T12:36:48.718Z,23.80
2022-08-26T12:43:49.341Z,23.90
2022-08-26T12:50:52.041Z,23.90
2022-08-26T12:58:29.917Z,23.80
2022-08-26T13:05:33.201Z,23.80
2022-08-26T13:12:37.073Z,23.70
2022-08-26T13:19:37.679Z,23.70
2022-08-26T13:26:43.004Z,23.80
2022-08-26T13:33:44.492Z,23.80
2022-08-26T13:40:45.028Z,23.70
2022-08-26T13:47:45.503Z,23.50
2022-08-26T13:54:45.867Z,23.30
2022-08-26T14:01:46.307Z,23.20
2022-08-26T14:08:46.943Z,23.10
2022-08-26T14:15:47.379Z,23.00
2022-08-26T14:23:03.379Z,22.90
2022-08-26T14:30:09.540Z,22.90
2022-08-26T14:37:12.495Z,22.70
2022-08-26T14:44:17.768Z,22.70
2022-08-26T14:51:21.390Z,22.80
2022-08-26T14:58:22.999Z,22.80
2022-08-26T15:05:23.471Z,22.80
2022-08-26T15:12:24.150Z,22.80
2022-08-26T15:19:26.033Z,23.20
2022-08-26T15:26:27.416Z,23.70
2022-08-26T15:33:27.870Z,24.20
2022-08-26T15:40:28.480Z,24.30
2022-08-26T15:47:30.003Z,24.30
2022-08-26T15:54:32.961Z,24.10
2022-08-26T16:01:34.085Z,23.90
2022-08-26T16:08:36.630Z,23.70
2022-08-26T16:15:38.515Z,23.60
2022-08-26T16:22:38.863Z,23.60
2022-08-26T16:29:39.696Z,23.50
2022-08-26T16:36:40.392Z,23.40
2022-08-26T16:43:40.886Z,23.30
2022-08-26T16:50:41.912Z,23.20
2022-08-26T16:57:44.715Z,23.20
2022-08-26T17:04:47.121Z,23.00
2022-08-26T17:11:50.866Z,22.80
2022-08-26T17:18:51.213Z,22.70
2022-08-26T17:25:51.543Z,22.50
2022-08-26T17:32:52.817Z,22.40
2022-08-26T17:39:53.195Z,22.30
2022-08-26T17:46:53.649Z,22.20
2022-08-26T17:53:54.491Z,22.20
2022-08-26T18:00:54.679Z,22.10
2022-08-26T18:07:55.421Z,22.10
2022-08-26T18:14:55.668Z,22.00
2022-08-26T18:21:57.563Z,21.90
2022-08-26T18:28:58.387Z,21.90
2022-08-26T18:35:58.457Z,21.90
2022-08-26T18:42:58.833Z,21.90
2022-08-26T18:50:01.549Z,21.80
2022-08-26T18:57:03.335Z,21.80
2022-08-26T19:04:06.137Z,21.70
2022-08-26T19:11:06.691Z,21.70
2022-08-26T19:18:08.826Z,21.70
2022-08-26T19:25:09.913Z,21.70
2022-08-26T19:32:10.191Z,21.60
2022-08-26T19:39:11.293Z,21.60
2022-08-26T19:46:14.322Z,21.50
2022-08-26T19:53:15.418Z,21.50
2022-08-26T20:00:20.063Z,21.40
2022-08-26T20:07:21.423Z,21.40
2022-08-26T20:14:23.135Z,21.30
2022-08-26T20:21:26.691Z,21.30
2022-08-26T20:28:27.116Z,21.20
2022-08-26T20:35:28.168Z,21.20
2022-08-26T20:42:28.740Z,21.20
2022-08-26T20:49:30.278Z,21.10
2022-08-26T20:56:34.053Z,21.10
2022-08-26T21:03:35.126Z,21.00
2022-08-26T21:10:36.355Z,21.00
2022-08-26T21:17:37.563Z,20.90
2022-08-26T21:24:37.823Z,20.90
2022-08-26T21:31:45.404Z,20.80
2022-08-26T21:38:47.372Z,20.80
2022-08-26T21:45:48.359Z,20.80
2022-08-26T21:52:49.186Z,20.60
2022-08-26T21:59:50.151Z,20.50
2022-08-26T22:06:53.395Z,20.50
2022-08-26T22:13:56.828Z,20.40
2022-08-26T22:21:00.958Z,20.20
2022-08-26T22:28:01.862Z,20.00
2022-08-26T22:35:03.014Z,19.90
2022-08-26T22:42:24.393Z,19.80
2022-08-26T22:49:24.816Z,19.60
2022-08-26T22:56:25.449Z,19.50
2022-08-26T23:03:27.288Z,19.30
2022-08-26T23:10:27.925Z,19.20
2022-08-26T23:17:28.525Z,19.20
2022-08-26T23:24:29.422Z,19.10
2022-08-26T23:31:29.851Z,19.10
2022-08-26T23:38:31.448Z,19.00
2022-08-26T23:45:32.930Z,18.90
2022-08-26T23:52:52.020Z,18.70
2022-08-26T23:59:53.187Z,18.60
