createdAt,value
2017-07-28T07:50:19.937Z,3185
2017-07-28T07:54:22.579Z,435
2017-07-28T07:55:02.939Z,425
2017-07-28T07:55:43.338Z,1440
2017-07-28T07:56:24.087Z,1440
2017-07-28T07:57:04.516Z,1440
2017-07-28T07:57:44.938Z,1430
2017-07-28T07:58:25.422Z,1455
2017-07-28T07:59:05.891Z,1460
2017-07-28T07:59:46.427Z,1495
2017-07-28T08:00:26.694Z,1490
2017-07-28T08:01:07.196Z,1525
2017-07-28T08:01:48.026Z,1515
2017-07-28T08:02:28.730Z,1520
2017-07-28T08:03:09.101Z,1510
2017-07-28T08:03:49.549Z,1525
2017-07-28T08:04:30.109Z,1525
2017-07-28T08:05:10.573Z,1500
2017-07-28T08:05:51.129Z,1520
2017-07-28T08:06:31.637Z,1580
2017-07-28T08:07:12.125Z,1610
2017-07-28T08:09:50.104Z,440
2017-07-28T08:10:30.539Z,1310
2017-07-28T08:11:10.911Z,1030
2017-07-28T08:11:51.343Z,600
2017-07-28T08:12:32.005Z,610
2017-07-28T08:13:12.470Z,1535
2017-07-28T08:13:52.892Z,510
2017-07-28T08:14:33.334Z,1415
2017-07-28T08:15:13.754Z,585
2017-07-28T08:15:54.361Z,1120
2017-07-28T08:16:34.816Z,1180
2017-07-28T08:17:15.132Z,1185
2017-07-28T08:17:55.965Z,1580
2017-07-28T08:18:36.194Z,1550
2017-07-28T08:19:16.702Z,1620
2017-07-28T08:19:57.198Z,1620
2017-07-28T08:20:37.753Z,1310
2017-07-28T08:21:18.191Z,1610
2017-07-28T08:21:58.553Z,1380
2017-07-28T08:22:39.015Z,685
2017-07-28T08:23:19.421Z,625
2017-07-28T08:23:59.931Z,640
2017-07-28T08:24:40.354Z,1090
2017-07-28T08:25:20.914Z,715
2017-07-28T08:26:01.334Z,805
2017-07-28T08:26:41.710Z,1145
2017-07-28T08:27:22.253Z,1025
2017-07-28T08:28:04.100Z,825
2017-07-28T08:28:45.072Z,955
2017-07-28T08:29:25.128Z,610
2017-07-28T08:30:05.742Z,565
2017-07-28T08:30:46.309Z,560
2017-07-28T08:31:26.739Z,565
2017-07-28T08:32:07.302Z,560
2017-07-28T08:32:47.709Z,560
2017-07-28T08:33:28.094Z,565
2017-07-28T08:34:08.597Z,590
2017-07-28T08:34:49.049Z,575
2017-07-28T08:35:29.452Z,570
2017-07-28T08:36:09.894Z,575
2017-07-28T08:36:50.369Z,585
2017-07-28T08:37:31.175Z,595
2017-07-28T08:38:11.608Z,555
2017-07-28T08:42:17.757Z,465
2017-07-28T08:42:58.087Z,465
2017-07-28T08:43:38.501Z,500
2017-07-28T08:46:56.069Z,405
2017-07-28T08:47:36.438Z,380
2017-07-28T08:48:16.949Z,365
2017-07-28T08:48:57.486Z,310
2017-07-28T08:49:37.942Z,295
2017-07-28T08:50:18.470Z,295
2017-07-28T08:50:58.863Z,285
2017-07-28T08:51:39.244Z,280
2017-07-28T08:52:19.680Z,275
2017-07-28T08:53:00.192Z,260
2017-07-28T08:53:40.669Z,245
2017-07-28T08:54:21.848Z,240
2017-07-28T08:55:02.342Z,240
2017-07-28T08:55:42.638Z,255
2017-07-28T08:56:23.027Z,285
2017-07-28T08:57:03.633Z,305
2017-07-28T08:57:44.074Z,340
2017-07-28T08:58:24.502Z,360
2017-07-28T09:01:09.302Z,475
2017-07-28T09:01:49.164Z,450
2017-07-28T09:02:29.792Z,440
2017-07-28T09:03:10.474Z,415
2017-07-28T09:03:51.184Z,400
2017-07-28T09:04:31.625Z,415
2017-07-28T09:05:12.206Z,605
2017-07-28T09:05:52.677Z,1560
2017-07-28T09:06:33.282Z,560
2017-07-28T09:07:13.914Z,595
2017-07-28T09:07:54.488Z,1060
2017-07-28T09:08:34.955Z,1245
2017-07-28T09:09:15.482Z,1540
2017-07-28T09:09:56.054Z,1365
2017-07-28T09:10:39.235Z,1285
2017-07-28T09:11:19.899Z,870
2017-07-28T09:12:00.411Z,755
2017-07-28T09:12:40.916Z,660
2017-07-28T09:13:21.669Z,655
2017-07-28T09:14:02.402Z,800
2017-07-28T09:14:42.826Z,1125
2017-07-28T09:15:23.411Z,790
2017-07-28T09:16:04.084Z,725
2017-07-28T09:16:44.470Z,1065
2017-07-28T09:17:25.065Z,1135
2017-07-28T09:18:05.512Z,720
2017-07-28T09:18:46.069Z,710
2017-07-28T09:19:27.744Z,580
2017-07-28T09:20:08.231Z,475
2017-07-28T09:20:48.810Z,435
2017-07-28T09:21:29.299Z,410
2017-07-28T09:22:09.903Z,420
2017-07-28T09:22:50.390Z,430
2017-07-28T09:23:30.933Z,410
2017-07-28T09:24:14.775Z,395
2017-07-28T09:24:54.866Z,355
2017-07-28T09:25:35.401Z,340
2017-07-28T09:26:15.999Z,325
2017-07-28T09:26:56.572Z,330
2017-07-28T09:27:37.157Z,340
2017-07-28T09:28:17.583Z,360
2017-07-28T09:28:58.111Z,375
2017-07-28T09:29:41.279Z,420
2017-07-28T09:30:21.758Z,440
2017-07-28T09:31:02.506Z,505
2017-07-28T09:31:42.770Z,535
2017-07-28T09:32:23.863Z,475
2017-07-28T09:33:04.419Z,455
2017-07-28T09:33:45.948Z,480
2017-07-28T09:34:26.479Z,520
2017-07-28T09:35:06.994Z,500
2017-07-28T09:35:47.506Z,490
2017-07-28T09:36:28.083Z,955
2017-07-28T09:37:08.520Z,490
2017-07-28T09:37:49.836Z,460
2017-07-28T09:38:30.401Z,460
2017-07-28T09:39:10.958Z,465
2017-07-28T09:39:51.538Z,510
2017-07-28T09:40:32.124Z,550
2017-07-28T09:41:12.862Z,675
2017-07-28T09:41:53.255Z,1340
2017-07-28T09:42:33.791Z,510
2017-07-28T09:43:14.398Z,550
2017-07-28T09:43:55.058Z,390
2017-07-28T09:44:35.482Z,370
2017-07-28T09:45:16.141Z,320
2017-07-28T09:45:56.554Z,310
2017-07-28T09:46:37.097Z,305
2017-07-28T09:47:17.603Z,300
2017-07-28T09:47:58.215Z,295
2017-07-28T09:48:38.934Z,290
2017-07-28T09:49:20.933Z,275
2017-07-28T09:50:01.405Z,255
2017-07-28T09:50:42.056Z,245
2017-07-28T09:51:22.589Z,240
2017-07-28T09:52:03.320Z,240
2017-07-28T09:52:43.960Z,245
2017-07-28T09:53:24.445Z,260
2017-07-28T09:54:05.493Z,275
2017-07-28T09:54:46.126Z,290
2017-07-28T09:55:26.534Z,300
2017-07-28T09:56:07.165Z,305
2017-07-28T09:56:50.547Z,315
2017-07-28T09:57:30.937Z,325
2017-07-28T09:58:11.497Z,335
2017-07-28T09:58:52.716Z,350
2017-07-28T09:59:34.634Z,350
2017-07-28T10:00:15.145Z,360
2017-07-28T10:00:56.541Z,365
2017-07-28T10:01:37.088Z,385
2017-07-28T10:02:17.625Z,420
2017-07-28T10:02:58.166Z,450
2017-07-28T10:03:38.733Z,460
2017-07-28T10:04:19.400Z,470
2017-07-28T10:05:00.039Z,470
2017-07-28T10:05:47.442Z,490
2017-07-28T10:06:27.991Z,505
2017-07-28T10:07:08.521Z,530
2017-07-28T10:07:49.026Z,580
2017-07-28T10:08:29.678Z,635
2017-07-28T10:09:10.434Z,700
2017-07-28T10:09:51.110Z,740
2017-07-28T10:10:31.686Z,895
2017-07-28T10:12:46.385Z,880
2017-07-28T10:13:26.640Z,1370
2017-07-28T10:14:07.223Z,1595
2017-07-28T10:14:47.724Z,750
2017-07-28T10:15:28.145Z,1560
2017-07-28T10:16:08.575Z,970
2017-07-28T10:16:49.256Z,1630
2017-07-28T10:19:27.395Z,1025
2017-07-28T10:20:07.836Z,790
2017-07-28T10:20:48.281Z,1060
2017-07-28T10:21:28.672Z,1625
2017-07-28T10:24:03.252Z,1330
2017-07-28T10:24:43.797Z,1470
2017-07-28T10:25:24.179Z,1550
2017-07-28T10:26:04.598Z,1575
2017-07-28T10:26:45.027Z,1295
2017-07-28T10:27:25.443Z,1135
2017-07-28T10:28:05.871Z,980
2017-07-28T10:28:46.292Z,1070
2017-07-28T10:29:26.850Z,1545
2017-07-28T10:30:07.312Z,1595
2017-07-28T10:30:47.858Z,1560
2017-07-28T10:31:28.295Z,1540
2017-07-28T10:32:08.922Z,1550
2017-07-28T10:32:49.292Z,1535
2017-07-28T10:33:29.683Z,1530
2017-07-28T10:34:10.174Z,1555
2017-07-28T10:34:50.684Z,1580
2017-07-28T10:35:31.060Z,1625
2017-07-28T10:36:11.573Z,1295
2017-07-28T10:36:51.996Z,1165
2017-07-28T10:37:32.430Z,965
2017-07-28T10:38:12.860Z,865
2017-07-28T10:40:28.015Z,805
2017-07-28T10:41:08.300Z,800
2017-07-28T10:41:48.965Z,750
2017-07-28T10:42:29.660Z,735
2017-07-28T10:43:10.045Z,725
2017-07-28T10:43:50.575Z,735
2017-07-28T10:44:31.224Z,770
2017-07-28T10:45:11.627Z,815
2017-07-28T10:45:52.255Z,765
2017-07-28T10:46:32.590Z,765
2017-07-28T10:47:13.063Z,800
2017-07-28T10:47:53.651Z,840
2017-07-28T10:48:35.221Z,850
2017-07-28T10:49:15.646Z,840
2017-07-28T10:49:56.252Z,845
2017-07-28T10:50:36.616Z,890
2017-07-28T10:51:17.104Z,950
2017-07-28T10:51:58.244Z,1020
2017-07-28T10:52:39.068Z,865
2017-07-28T10:53:19.737Z,835
2017-07-28T10:54:00.327Z,775
2017-07-28T10:54:40.741Z,730
2017-07-28T10:55:21.469Z,720
2017-07-28T10:56:01.810Z,740
2017-07-28T10:56:42.333Z,735
2017-07-28T10:57:23.026Z,675
2017-07-28T10:58:03.594Z,735
2017-07-28T10:58:44.002Z,935
2017-07-28T10:59:24.458Z,840
2017-07-28T11:02:00.781Z,1130
2017-07-28T11:02:41.722Z,845
2017-07-28T11:03:22.156Z,870
2017-07-28T11:04:02.539Z,765
2017-07-28T11:04:43.095Z,785
2017-07-28T11:05:23.511Z,875
2017-07-28T11:07:51.317Z,855
2017-07-28T11:08:31.723Z,805
2017-07-28T11:09:12.147Z,1350
2017-07-28T11:09:52.585Z,1060
2017-07-28T11:10:33.004Z,845
2017-07-28T11:11:13.493Z,965
2017-07-28T11:11:53.870Z,925
2017-07-28T11:12:34.395Z,1205
2017-07-28T11:13:14.826Z,1065
2017-07-28T11:13:55.292Z,975
2017-07-28T11:16:23.384Z,710
2017-07-28T11:17:03.859Z,690
2017-07-28T11:17:44.336Z,680
2017-07-28T11:18:24.718Z,670
2017-07-28T11:19:05.148Z,645
2017-07-28T11:19:45.632Z,625
2017-07-28T11:20:26.161Z,620
2017-07-28T11:21:06.594Z,595
2017-07-28T11:21:47.000Z,595
2017-07-28T11:22:27.403Z,590
2017-07-28T11:23:07.889Z,585
2017-07-28T11:23:48.333Z,570
2017-07-28T11:26:07.140Z,545
2017-07-28T11:26:47.592Z,695
2017-07-28T11:27:27.971Z,525
2017-07-28T11:28:08.433Z,520
2017-07-28T11:28:48.773Z,500
2017-07-28T11:29:29.213Z,495
2017-07-28T11:30:09.643Z,465
2017-07-28T11:30:50.087Z,460
2017-07-28T11:35:18.350Z,450
2017-07-28T11:35:59.076Z,445
2017-07-28T11:36:39.460Z,440
2017-07-28T11:37:19.839Z,440
2017-07-28T11:38:00.352Z,455
2017-07-28T11:38:40.702Z,490
2017-07-28T11:39:21.237Z,650
2017-07-28T11:40:01.846Z,840
2017-07-28T11:40:42.370Z,745
2017-07-28T11:41:22.821Z,850
2017-07-28T11:42:04.512Z,815
2017-07-28T11:42:44.928Z,650
2017-07-28T11:43:26.501Z,570
2017-07-28T11:44:06.919Z,535
2017-07-28T11:44:47.404Z,530
2017-07-28T11:45:27.902Z,560
2017-07-28T11:46:08.314Z,530
2017-07-28T11:46:48.701Z,525
2017-07-28T11:47:29.108Z,515
2017-07-28T11:48:09.561Z,505
2017-07-28T11:48:50.034Z,555
2017-07-28T11:49:30.410Z,510
2017-07-28T11:50:10.884Z,505
2017-07-28T11:50:51.813Z,505
2017-07-28T11:51:32.120Z,500
2017-07-28T11:52:12.846Z,500
2017-07-28T11:56:05.224Z,605
2017-07-28T11:56:45.610Z,630
2017-07-28T11:57:27.992Z,635
2017-07-28T11:58:09.368Z,655
2017-07-28T11:58:49.830Z,670
2017-07-28T11:59:30.330Z,680
2017-07-28T12:00:11.245Z,655
2017-07-28T12:00:51.799Z,665
2017-07-28T12:01:32.520Z,625
2017-07-28T12:02:13.114Z,610
2017-07-28T12:02:53.825Z,585
2017-07-28T12:03:35.166Z,570
2017-07-28T12:04:16.480Z,580
2017-07-28T12:04:56.983Z,560
2017-07-28T12:05:37.497Z,585
2017-07-28T12:06:18.829Z,595
2017-07-28T12:06:59.381Z,600
2017-07-28T12:07:39.911Z,610
2017-07-28T12:08:20.455Z,645
2017-07-28T12:09:00.853Z,620
2017-07-28T12:09:41.371Z,625
2017-07-28T12:10:21.947Z,615
2017-07-28T12:11:02.438Z,665
2017-07-28T12:11:42.892Z,690
2017-07-28T12:12:24.033Z,705
2017-07-28T12:13:04.517Z,765
2017-07-28T12:13:45.038Z,880
2017-07-28T12:14:25.554Z,615
2017-07-28T12:15:06.056Z,540
2017-07-28T12:15:46.606Z,485
2017-07-28T12:16:27.074Z,455
2017-07-28T12:17:07.648Z,440
2017-07-28T12:17:48.438Z,435
2017-07-28T12:18:30.204Z,645
2017-07-28T12:19:10.419Z,665
2017-07-28T12:19:51.110Z,440
2017-07-28T12:20:31.786Z,360
2017-07-28T12:21:12.258Z,340
2017-07-28T12:21:52.734Z,325
2017-07-28T12:22:33.247Z,315
2017-07-28T12:23:13.764Z,505
2017-07-28T12:23:54.383Z,495
2017-07-28T12:24:34.770Z,335
2017-07-28T12:25:15.291Z,300
2017-07-28T12:25:55.816Z,300
2017-07-28T12:26:36.392Z,310
2017-07-28T12:27:16.930Z,325
2017-07-28T12:27:57.453Z,350
2017-07-28T12:28:37.938Z,375
2017-07-28T12:29:19.300Z,410
2017-07-28T12:29:59.933Z,440
2017-07-28T12:30:40.378Z,460
2017-07-28T12:31:20.874Z,500
2017-07-28T12:32:01.380Z,570
2017-07-28T12:32:41.959Z,770
2017-07-28T12:33:22.389Z,565
2017-07-28T12:34:02.989Z,555
2017-07-28T12:34:43.536Z,515
2017-07-28T12:35:23.995Z,570
2017-07-28T12:36:04.503Z,555
2017-07-28T12:36:45.076Z,555
2017-07-28T12:37:25.816Z,780
2017-07-28T12:38:06.348Z,755
2017-07-28T12:38:47.770Z,655
2017-07-28T12:39:28.362Z,545
2017-07-28T12:40:08.877Z,545
2017-07-28T12:40:49.411Z,535
2017-07-28T12:41:29.936Z,530
2017-07-28T12:42:10.538Z,500
2017-07-28T12:42:53.848Z,470
2017-07-28T12:43:34.449Z,455
2017-07-28T12:44:14.950Z,450
2017-07-28T12:44:55.488Z,425
2017-07-28T12:45:35.979Z,400
2017-07-28T12:46:16.451Z,370
2017-07-28T12:46:56.956Z,345
2017-07-28T12:47:37.503Z,325
2017-07-28T12:48:18.043Z,300
2017-07-28T12:48:58.561Z,275
2017-07-28T12:49:39.085Z,255
2017-07-28T12:50:19.590Z,240
2017-07-28T12:51:00.808Z,240
2017-07-28T12:51:41.452Z,245
2017-07-28T12:52:21.955Z,260
2017-07-28T12:53:02.491Z,270
2017-07-28T12:53:43.005Z,285
2017-07-28T12:54:23.501Z,315
2017-07-28T12:55:04.066Z,370
2017-07-28T12:55:44.531Z,455
2017-07-28T12:56:25.041Z,470
2017-07-28T12:57:05.509Z,505
2017-07-28T12:57:45.978Z,575
2017-07-28T12:58:26.608Z,595
2017-07-28T12:59:07.142Z,610
2017-07-28T12:59:47.677Z,610
2017-07-28T13:00:28.207Z,610
2017-07-28T13:01:08.681Z,620
2017-07-28T13:01:49.246Z,625
2017-07-28T13:02:32.360Z,525
2017-07-28T13:03:12.893Z,480
2017-07-28T13:03:53.512Z,450
2017-07-28T13:04:34.776Z,430
2017-07-28T13:05:15.401Z,415
2017-07-28T13:05:56.952Z,405
2017-07-28T13:06:38.007Z,395
2017-07-28T13:07:18.476Z,385
2017-07-28T13:07:59.024Z,370
2017-07-28T13:08:41.368Z,355
2017-07-28T13:09:21.992Z,355
2017-07-28T13:10:02.594Z,365
2017-07-28T13:10:46.968Z,380
2017-07-28T13:11:27.520Z,395
2017-07-28T13:12:08.081Z,420
2017-07-28T13:12:48.523Z,440
2017-07-28T13:13:29.040Z,435
2017-07-28T13:14:10.299Z,415
2017-07-28T13:14:50.790Z,400
2017-07-28T13:15:31.330Z,385
2017-07-28T13:16:11.904Z,375
2017-07-28T13:16:53.070Z,355
2017-07-28T13:17:33.602Z,340
2017-07-28T13:18:14.150Z,320
2017-07-28T13:18:54.659Z,315
2017-07-28T13:19:36.297Z,315
2017-07-28T13:20:15.756Z,370
2017-07-28T13:20:57.202Z,340
2017-07-28T13:21:37.650Z,370
2017-07-28T13:22:18.170Z,395
2017-07-28T13:22:58.698Z,425
2017-07-28T13:23:39.167Z,485
2017-07-28T13:24:19.705Z,595
2017-07-28T13:25:00.326Z,600
2017-07-28T13:25:40.840Z,675
2017-07-28T13:26:21.370Z,650
2017-07-28T13:27:01.899Z,650
2017-07-28T13:27:42.492Z,655
2017-07-28T13:28:22.881Z,625
2017-07-28T13:29:03.437Z,635
2017-07-28T13:29:46.376Z,615
2017-07-28T13:30:27.025Z,655
2017-07-28T13:31:08.178Z,645
2017-07-28T13:31:48.765Z,550
2017-07-28T13:32:29.213Z,530
2017-07-28T13:33:09.773Z,530
2017-07-28T13:33:50.974Z,505
2017-07-28T13:34:31.512Z,485
2017-07-28T13:35:12.003Z,515
2017-07-28T13:35:52.555Z,465
2017-07-28T13:36:33.116Z,510
2017-07-28T13:37:14.336Z,545
2017-07-28T13:37:55.797Z,460
2017-07-28T13:38:35.388Z,415
2017-07-28T13:39:15.888Z,365
2017-07-28T13:39:58.603Z,335
2017-07-28T13:40:39.092Z,310
2017-07-28T13:41:19.579Z,285
2017-07-28T13:42:04.117Z,270
2017-07-28T13:42:44.660Z,250
2017-07-28T13:43:25.195Z,240
2017-07-28T13:44:05.703Z,230
2017-07-28T13:44:47.806Z,215
2017-07-28T13:45:27.444Z,215
2017-07-28T13:46:07.951Z,215
2017-07-28T13:46:48.474Z,220
2017-07-28T13:47:29.022Z,225
2017-07-28T13:48:09.535Z,240
2017-07-28T13:48:50.810Z,260
2017-07-28T13:49:30.873Z,290
2017-07-28T13:50:11.379Z,330
2017-07-28T13:50:54.501Z,360
2017-07-28T13:51:35.729Z,400
2017-07-28T13:52:16.312Z,390
2017-07-28T13:52:56.852Z,400
2017-07-28T13:53:37.347Z,410
2017-07-28T13:54:17.830Z,425
2017-07-28T13:54:59.122Z,455
2017-07-28T13:55:39.584Z,490
2017-07-28T13:56:20.050Z,480
2017-07-28T13:57:01.474Z,475
2017-07-28T13:57:41.989Z,465
2017-07-28T13:58:22.593Z,455
2017-07-28T13:59:03.072Z,495
2017-07-28T13:59:43.656Z,530
2017-07-28T14:00:24.236Z,520
2017-07-28T14:01:04.704Z,495
2017-07-28T14:01:45.351Z,525
2017-07-28T14:02:25.780Z,505
2017-07-28T14:03:06.279Z,490
2017-07-28T14:03:46.768Z,505
2017-07-28T14:04:27.331Z,435
2017-07-28T14:05:08.113Z,375
2017-07-28T14:05:48.625Z,425
2017-07-28T14:06:29.905Z,345
2017-07-28T14:07:10.422Z,315
2017-07-28T14:07:50.954Z,335
2017-07-28T14:08:31.440Z,280
2017-07-28T14:09:12.002Z,270
2017-07-28T14:09:52.701Z,260
2017-07-28T14:10:33.177Z,250
2017-07-28T14:11:13.745Z,240
2017-07-28T14:11:54.212Z,230
2017-07-28T14:12:34.694Z,225
2017-07-28T14:13:16.747Z,215
2017-07-28T14:13:57.295Z,205
2017-07-28T14:14:38.549Z,190
2017-07-28T14:15:19.071Z,180
2017-07-28T14:16:01.430Z,170
2017-07-28T14:16:41.120Z,160
2017-07-28T14:17:21.630Z,155
2017-07-28T14:18:04.693Z,150
2017-07-28T14:18:45.152Z,150
2017-07-28T14:19:25.670Z,150
2017-07-28T14:20:06.159Z,150
2017-07-28T14:20:46.623Z,155
2017-07-28T14:21:27.188Z,165
2017-07-28T14:22:07.783Z,180
2017-07-28T14:22:48.211Z,195
2017-07-28T14:23:28.727Z,220
2017-07-28T14:24:11.181Z,235
2017-07-28T14:24:51.729Z,260
2017-07-28T14:25:32.234Z,265
2017-07-28T14:26:12.773Z,330
2017-07-28T14:26:53.928Z,305
2017-07-28T14:27:33.819Z,310
2017-07-28T14:28:14.339Z,305
2017-07-28T14:28:54.923Z,295
2017-07-28T14:29:35.929Z,285
2017-07-28T14:30:16.440Z,280
2017-07-28T14:30:57.000Z,270
2017-07-28T14:31:37.489Z,260
2017-07-28T14:32:17.986Z,250
2017-07-28T14:32:58.817Z,240
2017-07-28T14:33:39.325Z,225
2017-07-28T14:34:19.861Z,215
2017-07-28T14:35:00.407Z,210
2017-07-28T14:35:40.951Z,205
2017-07-28T14:36:21.428Z,200
2017-07-28T14:37:02.918Z,190
2017-07-28T14:37:43.395Z,185
2017-07-28T14:38:23.940Z,185
2017-07-28T14:39:04.501Z,185
2017-07-28T14:39:44.938Z,190
2017-07-28T14:40:25.565Z,195
2017-07-28T14:41:09.073Z,200
2017-07-28T14:41:49.535Z,210
2017-07-28T14:42:30.057Z,220
2017-07-28T14:43:10.604Z,220
2017-07-28T14:43:51.113Z,230
2017-07-28T14:44:31.762Z,235
2017-07-28T14:45:13.056Z,245
2017-07-28T14:45:54.193Z,260
2017-07-28T14:46:36.337Z,300
2017-07-28T14:47:17.340Z,310
2017-07-28T14:47:57.840Z,320
2017-07-28T14:48:38.838Z,345
2017-07-28T14:49:19.413Z,355
2017-07-28T14:50:00.197Z,375
2017-07-28T14:50:40.755Z,395
2017-07-28T14:51:24.945Z,455
2017-07-28T14:52:06.440Z,445
2017-07-28T14:52:46.431Z,465
2017-07-28T14:53:26.974Z,500
2017-07-28T14:54:07.504Z,465
2017-07-28T14:54:48.955Z,465
2017-07-28T14:55:28.629Z,455
2017-07-28T14:56:09.170Z,465
2017-07-28T14:56:49.716Z,510
2017-07-28T14:57:30.236Z,510
2017-07-28T14:58:10.753Z,480
2017-07-28T14:58:51.264Z,450
2017-07-28T14:59:31.740Z,385
2017-07-28T15:00:12.214Z,380
2017-07-28T15:00:52.715Z,375
2017-07-28T15:01:33.243Z,375
2017-07-28T15:02:16.520Z,370
2017-07-28T15:02:57.057Z,350
2017-07-28T15:03:37.660Z,345
2017-07-28T15:04:19.460Z,340
2017-07-28T15:04:58.795Z,335
2017-07-28T15:05:39.354Z,330
2017-07-28T15:06:19.905Z,330
2017-07-28T15:07:00.383Z,325
2017-07-28T15:07:43.525Z,315
2017-07-28T15:08:24.059Z,315
2017-07-28T15:09:04.574Z,315
2017-07-28T15:09:45.126Z,315
2017-07-28T15:10:25.652Z,320
2017-07-28T15:11:07.017Z,325
2017-07-28T15:11:47.594Z,330
2017-07-28T15:12:28.726Z,330
2017-07-28T15:13:09.275Z,330
2017-07-28T15:13:49.887Z,325
2017-07-28T15:14:30.371Z,315
2017-07-28T15:15:10.884Z,290
2017-07-28T15:15:51.371Z,280
2017-07-28T15:16:31.895Z,255
2017-07-28T15:17:12.677Z,240
2017-07-28T15:17:52.962Z,230
2017-07-28T15:18:33.475Z,210
2017-07-28T15:19:14.002Z,200
2017-07-28T15:19:54.583Z,185
2017-07-28T15:20:35.032Z,165
2017-07-28T15:21:15.548Z,150
2017-07-28T15:21:56.062Z,135
2017-07-28T15:22:36.622Z,120
2017-07-28T15:23:17.156Z,115
2017-07-28T15:23:57.672Z,105
2017-07-28T15:24:38.206Z,95
2017-07-28T15:25:18.893Z,90
2017-07-28T15:25:59.440Z,85
2017-07-28T15:26:39.945Z,85
2017-07-28T15:27:20.534Z,85
2017-07-28T15:28:00.983Z,85
2017-07-28T15:28:41.623Z,80
2017-07-28T15:29:21.989Z,80
2017-07-28T15:30:02.530Z,85
2017-07-28T15:30:43.380Z,85
2017-07-28T15:31:25.534Z,85
2017-07-28T15:32:06.036Z,85
2017-07-28T15:32:46.562Z,90
2017-07-28T15:33:27.073Z,100
2017-07-28T15:34:49.091Z,115
2017-07-28T15:35:30.693Z,120
2017-07-28T15:36:11.171Z,130
2017-07-28T15:36:52.565Z,135
2017-07-28T15:37:33.131Z,145
2017-07-28T15:38:13.633Z,155
2017-07-28T15:38:54.112Z,170
2017-07-28T15:39:34.745Z,185
2017-07-28T15:40:15.237Z,195
2017-07-28T15:40:55.801Z,205
2017-07-28T15:41:36.373Z,215
2017-07-28T15:42:16.826Z,240
2017-07-28T15:42:57.410Z,250
2017-07-28T15:43:38.489Z,260
2017-07-28T15:44:18.999Z,265
2017-07-28T15:44:59.510Z,265
2017-07-28T15:45:40.013Z,260
2017-07-28T15:46:20.486Z,255
2017-07-28T15:47:01.013Z,250
2017-07-28T15:47:42.396Z,245
2017-07-28T15:48:22.928Z,245
2017-07-28T15:49:03.464Z,255
2017-07-28T15:49:43.981Z,255
2017-07-28T15:50:24.502Z,255
2017-07-28T15:51:05.731Z,265
2017-07-28T15:51:47.172Z,270
2017-07-28T15:52:26.723Z,255
2017-07-28T15:53:07.202Z,245
2017-07-28T15:53:49.535Z,225
2017-07-28T15:54:29.973Z,220
2017-07-28T15:55:10.435Z,220
2017-07-28T15:55:51.086Z,220
2017-07-28T15:56:32.764Z,225
2017-07-28T15:57:13.316Z,230
2017-07-28T15:57:54.636Z,255
2017-07-28T15:58:35.142Z,250
2017-07-28T15:59:15.609Z,255
2017-07-28T15:59:56.079Z,255
2017-07-28T16:00:37.297Z,255
2017-07-28T16:01:17.828Z,240
2017-07-28T16:01:58.320Z,235
2017-07-28T16:02:41.241Z,220
2017-07-28T16:03:21.782Z,215
2017-07-28T16:04:03.000Z,215
2017-07-28T16:04:43.450Z,225
2017-07-28T16:05:24.000Z,230
2017-07-28T16:06:05.396Z,235
2017-07-28T16:06:46.822Z,240
2017-07-28T16:07:27.353Z,240
2017-07-28T16:08:08.549Z,240
2017-07-28T16:08:49.049Z,240
2017-07-28T16:09:29.550Z,235
2017-07-28T16:10:10.093Z,230
2017-07-28T16:10:50.585Z,220
2017-07-28T16:11:31.145Z,215
2017-07-28T16:12:11.658Z,205
2017-07-28T16:12:52.195Z,190
2017-07-28T16:13:32.761Z,180
2017-07-28T16:14:13.318Z,165
2017-07-28T16:14:53.826Z,150
2017-07-28T16:15:34.367Z,135
2017-07-28T16:16:14.852Z,125
2017-07-28T16:16:55.446Z,115
2017-07-28T16:17:35.870Z,100
2017-07-28T16:19:55.504Z,80
2017-07-28T16:20:35.923Z,80
2017-07-28T16:21:16.378Z,80
2017-07-28T16:21:56.750Z,75
2017-07-28T16:22:37.241Z,75
2017-07-28T16:23:17.562Z,70
2017-07-28T16:23:57.924Z,70
2017-07-28T16:24:38.354Z,70
2017-07-28T16:25:18.786Z,70
2017-07-28T16:28:42.049Z,90
2017-07-28T16:29:22.603Z,95
2017-07-28T16:30:03.102Z,105
2017-07-28T16:30:44.549Z,110
2017-07-28T16:31:25.063Z,120
2017-07-28T16:32:05.502Z,135
2017-07-28T16:32:46.877Z,165
2017-07-28T16:33:26.583Z,180
2017-07-28T16:34:07.051Z,185
2017-07-28T16:34:47.570Z,190
2017-07-28T16:35:28.802Z,205
2017-07-28T16:36:09.379Z,210
2017-07-28T16:36:49.996Z,220
2017-07-28T16:37:30.545Z,220
2017-07-28T16:38:10.976Z,210
2017-07-28T16:38:53.075Z,210
2017-07-28T16:39:33.587Z,240
2017-07-28T16:40:14.195Z,240
2017-07-28T16:40:54.637Z,240
2017-07-28T16:41:35.187Z,225
2017-07-28T16:42:16.379Z,220
2017-07-28T16:42:56.299Z,215
2017-07-28T16:43:36.740Z,210
2017-07-28T16:44:17.246Z,205
2017-07-28T16:49:06.118Z,195
2017-07-28T16:49:46.517Z,210
2017-07-28T16:50:26.933Z,205
2017-07-28T16:51:07.276Z,200
2017-07-28T16:51:47.784Z,205
2017-07-28T16:52:28.231Z,215
2017-07-28T16:53:08.590Z,205
2017-07-28T16:53:49.062Z,205
2017-07-28T16:54:29.433Z,200
2017-07-28T16:55:09.898Z,195
2017-07-28T16:55:50.320Z,185
2017-07-28T16:56:30.713Z,170
2017-07-28T16:57:11.135Z,165
2017-07-28T16:57:51.602Z,150
2017-07-28T16:58:31.959Z,135
2017-07-28T16:59:12.497Z,130
2017-07-28T16:59:52.838Z,120
2017-07-28T17:00:33.265Z,115
2017-07-28T17:01:13.739Z,110
2017-07-28T17:01:54.148Z,105
2017-07-28T17:02:34.584Z,95
2017-07-28T17:03:14.918Z,85
2017-07-28T17:03:55.391Z,80
2017-07-28T17:04:35.791Z,70
2017-07-28T17:05:16.421Z,60
2017-07-28T17:05:56.990Z,55
2017-07-28T17:08:35.052Z,45
2017-07-28T17:09:15.498Z,40
2017-07-28T17:09:55.879Z,40
2017-07-28T17:10:36.322Z,40
2017-07-28T17:11:16.771Z,40
2017-07-28T17:11:57.142Z,45
2017-07-28T17:12:37.565Z,45
2017-07-28T17:15:30.332Z,60
2017-07-28T17:16:11.767Z,60
2017-07-28T17:16:52.242Z,65
2017-07-28T17:17:32.720Z,65
2017-07-28T17:21:17.105Z,55
2017-07-28T17:21:57.506Z,55
2017-07-28T17:22:37.905Z,50
2017-07-28T17:23:18.399Z,50
2017-07-28T17:23:59.144Z,50
2017-07-28T17:24:39.154Z,45
2017-07-28T17:25:20.087Z,45
2017-07-28T17:26:00.389Z,45
2017-07-28T17:26:41.013Z,45
2017-07-28T17:27:21.376Z,45
2017-07-28T17:28:01.786Z,40
2017-07-28T17:28:42.209Z,40
2017-07-28T17:29:22.641Z,40
2017-07-28T17:30:03.176Z,40
2017-07-28T17:30:43.438Z,40
2017-07-28T17:31:23.957Z,40
2017-07-28T17:32:04.384Z,40
2017-07-28T17:32:44.858Z,40
2017-07-28T17:33:25.206Z,40
2017-07-28T17:34:05.598Z,40
2017-07-28T17:34:46.351Z,40
2017-07-28T17:35:26.822Z,40
2017-07-28T17:36:07.184Z,40
2017-07-28T17:36:47.607Z,40
2017-07-28T17:37:28.017Z,45
2017-07-28T17:38:08.462Z,45
2017-07-28T17:38:49.303Z,45
2017-07-28T17:39:29.839Z,45
2017-07-28T17:40:09.968Z,45
2017-07-28T17:40:50.366Z,50
2017-07-28T17:41:30.802Z,50
2017-07-28T17:42:11.173Z,50
2017-07-28T17:42:51.586Z,55
2017-07-28T17:43:31.981Z,55
2017-07-28T17:44:12.443Z,55
2017-07-28T17:44:52.778Z,55
2017-07-28T17:45:33.461Z,55
2017-07-28T17:46:13.955Z,55
2017-07-28T17:46:54.264Z,55
2017-07-28T17:47:34.673Z,50
2017-07-28T17:48:15.193Z,50
2017-07-28T17:48:55.582Z,45
2017-07-28T17:49:35.985Z,45
2017-07-28T17:50:16.477Z,45
2017-07-28T17:50:56.909Z,45
2017-07-28T17:51:37.425Z,40
2017-07-28T17:52:18.633Z,35
2017-07-28T17:52:58.608Z,35
2017-07-28T17:53:39.067Z,30
2017-07-28T17:54:19.437Z,30
2017-07-28T17:54:59.912Z,30
2017-07-28T17:55:40.303Z,25
2017-07-28T17:56:20.714Z,25
2017-07-28T17:57:01.190Z,25
2017-07-28T17:57:41.525Z,25
2017-07-28T17:58:21.925Z,25
2017-07-28T17:59:02.922Z,25
2017-07-28T17:59:43.820Z,25
2017-07-28T18:00:23.969Z,25
2017-07-28T18:01:04.374Z,25