createdAt,value
2018-05-07T00:00:33.090Z,0.00
2018-05-07T00:01:33.026Z,0.00
2018-05-07T00:02:32.962Z,0.00
2018-05-07T00:03:32.901Z,0.00
2018-05-07T00:04:32.838Z,0.00
2018-05-07T00:05:32.778Z,0.00
2018-05-07T00:06:32.714Z,0.00
2018-05-07T00:07:32.657Z,0.00
2018-05-07T00:08:32.592Z,0.00
2018-05-07T00:09:32.552Z,0.00
2018-05-07T00:10:32.479Z,0.00
2018-05-07T00:11:32.427Z,0.00
2018-05-07T00:12:32.345Z,0.00
2018-05-07T00:13:32.288Z,0.00
2018-05-07T00:14:32.220Z,0.00
2018-05-07T00:15:32.160Z,0.00
2018-05-07T00:16:32.096Z,0.00
2018-05-07T00:17:32.036Z,0.00
2018-05-07T00:18:31.972Z,0.00
2018-05-07T00:19:31.911Z,0.00
2018-05-07T00:20:31.890Z,0.00
2018-05-07T00:21:31.790Z,0.00
2018-05-07T00:22:31.753Z,0.00
2018-05-07T00:23:31.669Z,0.00
2018-05-07T00:24:31.601Z,0.00
2018-05-07T00:25:31.541Z,0.00
2018-05-07T00:26:31.530Z,0.00
2018-05-07T00:27:31.414Z,0.00
2018-05-07T00:28:31.353Z,0.00
2018-05-07T00:29:31.291Z,0.00
2018-05-07T00:30:31.232Z,0.00
2018-05-07T00:31:31.166Z,0.00
2018-05-07T00:32:31.105Z,0.00
2018-05-07T00:33:31.044Z,0.00
2018-05-07T00:34:30.981Z,0.00
2018-05-07T00:35:30.918Z,0.00
2018-05-07T00:36:30.855Z,0.00
2018-05-07T00:37:30.794Z,0.00
2018-05-07T00:38:30.740Z,0.00
2018-05-07T00:39:30.670Z,0.00
2018-05-07T00:40:30.608Z,0.00
2018-05-07T00:41:30.545Z,0.00
2018-05-07T00:42:30.481Z,0.00
2018-05-07T00:43:30.422Z,0.00
2018-05-07T00:44:30.361Z,0.00
2018-05-07T00:45:30.297Z,0.00
2018-05-07T00:46:30.233Z,0.00
2018-05-07T00:47:30.171Z,0.00
2018-05-07T00:48:30.108Z,0.00
2018-05-07T00:49:30.053Z,0.00
2018-05-07T00:50:30.025Z,0.00
2018-05-07T00:51:29.922Z,0.00
2018-05-07T00:52:29.859Z,0.00
2018-05-07T00:53:29.797Z,0.00
2018-05-07T00:54:29.741Z,0.00
2018-05-07T00:55:29.671Z,0.00
2018-05-07T00:56:29.611Z,0.00
2018-05-07T00:57:29.549Z,0.00
2018-05-07T00:58:29.488Z,0.00
2018-05-07T00:59:29.424Z,0.00
2018-05-07T01:00:29.367Z,0.00
2018-05-07T01:01:29.301Z,0.00
2018-05-07T01:02:29.236Z,0.00
2018-05-07T01:03:29.176Z,0.00
2018-05-07T01:04:29.111Z,0.00
2018-05-07T01:05:29.053Z,0.00
2018-05-07T01:06:28.988Z,0.00
2018-05-07T01:07:28.924Z,0.00
2018-05-07T01:08:28.861Z,0.00
2018-05-07T01:09:28.800Z,0.00
2018-05-07T01:10:28.735Z,0.00
2018-05-07T01:11:28.673Z,0.00
2018-05-07T01:12:28.612Z,0.00
2018-05-07T01:13:28.549Z,0.00
2018-05-07T01:14:28.487Z,0.00
2018-05-07T01:15:28.423Z,0.00
2018-05-07T01:16:28.362Z,0.00
2018-05-07T01:17:28.299Z,0.00
2018-05-07T01:18:28.234Z,0.00
2018-05-07T01:19:28.172Z,0.00
2018-05-07T01:20:28.112Z,0.00
2018-05-07T01:21:28.051Z,0.00
2018-05-07T01:22:27.984Z,0.00
2018-05-07T01:23:27.922Z,0.00
2018-05-07T01:24:27.867Z,0.00
2018-05-07T01:25:27.798Z,0.00
2018-05-07T01:26:27.734Z,0.00
2018-05-07T01:27:27.672Z,0.00
2018-05-07T01:28:27.607Z,0.00
2018-05-07T01:29:27.546Z,0.00
2018-05-07T01:30:27.483Z,0.00
2018-05-07T01:31:27.423Z,0.00
2018-05-07T01:32:27.359Z,0.00
2018-05-07T01:33:27.295Z,0.00
2018-05-07T01:34:27.231Z,0.00
2018-05-07T01:35:27.169Z,0.00
2018-05-07T01:36:27.105Z,0.00
2018-05-07T01:37:27.044Z,0.00
2018-05-07T01:38:26.980Z,0.00
2018-05-07T01:39:26.918Z,0.00
2018-05-07T01:40:26.864Z,0.00
2018-05-07T01:41:26.797Z,0.00
2018-05-07T01:42:26.730Z,0.00
2018-05-07T01:43:26.666Z,0.00
2018-05-07T01:44:26.603Z,0.00
2018-05-07T01:45:26.542Z,0.00
2018-05-07T01:46:26.477Z,0.00
2018-05-07T01:47:26.416Z,0.00
2018-05-07T01:48:26.352Z,0.00
2018-05-07T01:49:26.290Z,0.00
2018-05-07T01:50:26.224Z,0.00
2018-05-07T01:51:26.164Z,0.00
2018-05-07T01:52:26.105Z,0.00
2018-05-07T01:53:26.036Z,0.00
2018-05-07T01:54:25.975Z,0.00
2018-05-07T01:55:25.911Z,0.00
2018-05-07T01:56:25.848Z,0.00
2018-05-07T01:57:25.785Z,0.00
2018-05-07T01:58:25.721Z,0.00
2018-05-07T01:59:25.658Z,0.00
2018-05-07T02:00:25.596Z,0.00
2018-05-07T02:01:25.532Z,0.00
2018-05-07T02:02:25.469Z,0.00
2018-05-07T02:03:25.405Z,0.00
2018-05-07T02:04:25.346Z,0.00
2018-05-07T02:05:25.281Z,0.00
2018-05-07T02:06:25.231Z,0.00
2018-05-07T02:07:25.153Z,0.00
2018-05-07T02:08:25.093Z,0.00
2018-05-07T02:09:25.028Z,0.00
2018-05-07T02:10:24.964Z,0.00
2018-05-07T02:11:24.903Z,0.00
2018-05-07T02:12:24.839Z,0.00
2018-05-07T02:13:24.775Z,0.00
2018-05-07T02:14:24.712Z,0.00
2018-05-07T02:15:24.648Z,0.00
2018-05-07T02:16:24.587Z,0.00
2018-05-07T02:17:24.526Z,0.00
2018-05-07T02:18:24.463Z,0.00
2018-05-07T02:19:24.395Z,0.00
2018-05-07T02:20:24.332Z,0.00
2018-05-07T02:21:24.270Z,0.00
2018-05-07T02:22:24.205Z,0.00
2018-05-07T02:23:24.141Z,0.00
2018-05-07T02:24:24.079Z,0.00
2018-05-07T02:25:24.016Z,0.00
2018-05-07T02:26:23.950Z,0.00
2018-05-07T02:27:23.889Z,0.00
2018-05-07T02:28:23.825Z,0.00
2018-05-07T02:29:23.761Z,0.00
2018-05-07T02:30:23.698Z,0.00
2018-05-07T02:31:23.661Z,0.00
2018-05-07T02:32:23.573Z,0.00
2018-05-07T02:33:23.513Z,0.00
2018-05-07T02:34:23.446Z,0.00
2018-05-07T02:35:23.392Z,0.00
2018-05-07T02:36:23.321Z,0.00
2018-05-07T02:37:23.257Z,0.00
2018-05-07T02:38:23.192Z,0.00
2018-05-07T02:39:23.132Z,0.00
2018-05-07T02:40:23.066Z,0.00
2018-05-07T02:41:23.002Z,0.00
2018-05-07T02:42:22.941Z,0.00
2018-05-07T02:43:22.885Z,0.00
2018-05-07T02:44:22.813Z,0.00
2018-05-07T02:45:22.756Z,0.00
2018-05-07T02:46:22.685Z,0.00
2018-05-07T02:47:22.623Z,0.00
2018-05-07T02:48:22.560Z,0.00
2018-05-07T02:49:22.497Z,0.00
2018-05-07T02:50:22.433Z,0.00
2018-05-07T02:51:22.367Z,0.00
2018-05-07T02:52:22.307Z,0.00
2018-05-07T02:53:22.242Z,0.00
2018-05-07T02:54:22.179Z,0.00
2018-05-07T02:55:22.124Z,0.00
2018-05-07T02:56:22.054Z,0.00
2018-05-07T02:57:22.015Z,0.00
2018-05-07T02:58:21.928Z,0.00
2018-05-07T02:59:21.863Z,0.00
2018-05-07T03:00:21.800Z,0.00
2018-05-07T03:01:21.736Z,0.00
2018-05-07T03:02:21.674Z,0.00
2018-05-07T03:03:21.608Z,0.00
2018-05-07T03:04:21.548Z,0.00
2018-05-07T03:05:21.492Z,0.00
2018-05-07T03:06:21.424Z,0.00
2018-05-07T03:07:21.358Z,0.00
2018-05-07T03:08:21.296Z,0.00
2018-05-07T03:09:21.228Z,0.00
2018-05-07T03:10:21.165Z,0.00
2018-05-07T03:11:21.101Z,0.00
2018-05-07T03:12:21.039Z,0.00
2018-05-07T03:13:20.978Z,0.00
2018-05-07T03:14:20.912Z,0.00
2018-05-07T03:15:20.850Z,0.00
2018-05-07T03:16:20.785Z,0.00
2018-05-07T03:17:20.721Z,0.00
2018-05-07T03:18:20.659Z,0.00
2018-05-07T03:19:20.594Z,0.00
2018-05-07T03:20:20.533Z,0.00
2018-05-07T03:21:20.471Z,0.00
2018-05-07T03:22:20.405Z,0.00
2018-05-07T03:23:20.343Z,0.00
2018-05-07T03:24:20.280Z,0.00
2018-05-07T03:25:20.218Z,0.00
2018-05-07T03:26:20.152Z,0.00
2018-05-07T03:27:20.090Z,0.00
2018-05-07T03:28:20.026Z,0.00
2018-05-07T03:29:19.966Z,0.00
2018-05-07T03:30:19.901Z,0.00
2018-05-07T03:31:19.836Z,0.00
2018-05-07T03:32:19.772Z,0.00
2018-05-07T03:33:19.710Z,0.00
2018-05-07T03:34:19.645Z,0.00
2018-05-07T03:35:19.582Z,0.00
2018-05-07T03:36:19.520Z,0.00
2018-05-07T03:37:19.457Z,0.00
2018-05-07T03:38:19.393Z,0.00
2018-05-07T03:39:19.329Z,0.00
2018-05-07T03:40:19.267Z,0.00
2018-05-07T03:41:19.203Z,0.00
2018-05-07T03:42:19.138Z,0.00
2018-05-07T03:43:19.075Z,0.00
2018-05-07T03:44:19.012Z,0.00
2018-05-07T03:45:18.949Z,0.00
2018-05-07T03:46:18.885Z,0.00
2018-05-07T03:47:18.822Z,0.00
2018-05-07T03:48:18.758Z,0.00
2018-05-07T03:49:18.695Z,0.00
2018-05-07T03:50:18.631Z,0.00
2018-05-07T03:51:18.643Z,0.00
2018-05-07T03:52:18.505Z,0.00
2018-05-07T03:53:18.441Z,0.00
2018-05-07T03:54:18.377Z,0.00
2018-05-07T03:55:18.319Z,0.00
2018-05-07T03:56:18.251Z,0.00
2018-05-07T03:57:18.192Z,0.00
2018-05-07T03:58:18.122Z,0.00
2018-05-07T03:59:18.061Z,0.00
2018-05-07T04:00:18.010Z,0.00
2018-05-07T04:01:17.936Z,0.00
2018-05-07T04:02:17.871Z,0.00
2018-05-07T04:03:17.809Z,0.00
2018-05-07T04:04:17.744Z,0.00
2018-05-07T04:05:17.680Z,0.00
2018-05-07T04:06:17.619Z,0.00
2018-05-07T04:07:17.617Z,5.63
2018-05-07T04:08:17.491Z,5.63
2018-05-07T04:09:17.425Z,5.63
2018-05-07T04:10:17.363Z,5.63
2018-05-07T04:11:17.299Z,5.63
2018-05-07T04:12:17.237Z,5.63
2018-05-07T04:13:17.259Z,5.63
2018-05-07T04:14:17.109Z,5.63
2018-05-07T04:15:17.047Z,5.63
2018-05-07T04:16:16.984Z,5.63
2018-05-07T04:17:16.920Z,5.63
2018-05-07T04:18:16.854Z,5.63
2018-05-07T04:19:16.791Z,5.63
2018-05-07T04:20:16.729Z,5.63
2018-05-07T04:21:16.664Z,5.63
2018-05-07T04:22:16.600Z,5.63
2018-05-07T04:23:16.537Z,5.63
2018-05-07T04:24:16.474Z,5.63
2018-05-07T04:25:16.410Z,5.63
2018-05-07T04:26:16.346Z,5.63
2018-05-07T04:27:16.284Z,11.25
2018-05-07T04:28:16.222Z,11.25
2018-05-07T04:29:16.156Z,11.25
2018-05-07T04:30:16.097Z,11.25
2018-05-07T04:31:16.030Z,11.25
2018-05-07T04:32:15.966Z,11.25
2018-05-07T04:33:15.903Z,11.25
2018-05-07T04:34:15.838Z,11.25
2018-05-07T04:35:15.776Z,11.25
2018-05-07T04:36:15.711Z,11.25
2018-05-07T04:37:15.649Z,11.25
2018-05-07T04:38:15.584Z,11.25
2018-05-07T04:39:15.523Z,11.25
2018-05-07T04:40:15.459Z,11.25
2018-05-07T04:41:15.397Z,11.25
2018-05-07T04:42:15.332Z,11.25
2018-05-07T04:43:15.293Z,11.25
2018-05-07T04:44:15.203Z,16.88
2018-05-07T04:45:15.142Z,16.88
2018-05-07T04:46:15.078Z,16.88
2018-05-07T04:47:15.014Z,16.88
2018-05-07T04:48:14.950Z,16.88
2018-05-07T04:49:14.888Z,16.88
2018-05-07T04:50:14.823Z,16.88
2018-05-07T04:51:14.759Z,16.88
2018-05-07T04:52:14.695Z,16.88
2018-05-07T04:53:14.634Z,16.88
2018-05-07T04:54:14.567Z,16.88
2018-05-07T04:55:14.505Z,16.88
2018-05-07T04:56:14.444Z,16.88
2018-05-07T04:57:14.381Z,16.88
2018-05-07T04:58:14.319Z,16.88
2018-05-07T04:59:14.255Z,16.88
2018-05-07T05:00:14.190Z,16.88
2018-05-07T05:01:14.126Z,22.50
2018-05-07T05:02:14.069Z,22.50
2018-05-07T05:03:13.999Z,22.50
2018-05-07T05:04:13.937Z,22.50
2018-05-07T05:05:13.873Z,22.50
2018-05-07T05:06:13.835Z,22.50
2018-05-07T05:07:13.799Z,22.50
2018-05-07T05:08:13.683Z,22.50
2018-05-07T05:09:13.628Z,22.50
2018-05-07T05:10:13.555Z,22.50
2018-05-07T05:11:13.492Z,22.50
2018-05-07T05:12:13.427Z,22.50
2018-05-07T05:13:13.365Z,22.50
2018-05-07T05:14:13.305Z,22.50
2018-05-07T05:15:13.239Z,22.50
2018-05-07T05:16:13.180Z,22.50
2018-05-07T05:17:13.113Z,22.50
2018-05-07T05:18:13.049Z,22.50
2018-05-07T05:19:13.352Z,28.13
2018-05-07T05:20:12.923Z,28.13
2018-05-07T05:21:12.875Z,28.13
2018-05-07T05:22:12.799Z,28.13
2018-05-07T05:23:12.734Z,28.13
2018-05-07T05:24:12.671Z,28.13
2018-05-07T05:25:12.611Z,28.13
2018-05-07T05:26:12.544Z,28.13
2018-05-07T05:27:12.482Z,28.13
2018-05-07T05:28:12.419Z,28.13
2018-05-07T05:29:12.355Z,28.13
2018-05-07T05:30:12.291Z,28.13
2018-05-07T05:31:12.237Z,28.13
2018-05-07T05:32:12.199Z,28.13
2018-05-07T05:33:12.101Z,28.13
2018-05-07T05:34:12.038Z,28.13
2018-05-07T05:35:11.987Z,33.75
2018-05-07T05:36:11.916Z,33.75
2018-05-07T05:37:11.876Z,33.75
2018-05-07T05:38:11.788Z,33.75
2018-05-07T05:39:11.724Z,33.75
2018-05-07T05:40:11.662Z,33.75
2018-05-07T05:41:11.600Z,33.75
2018-05-07T05:42:11.535Z,33.75
2018-05-07T05:43:11.475Z,33.75
2018-05-07T05:44:11.414Z,33.75
2018-05-07T05:45:11.346Z,33.75
2018-05-07T05:46:11.284Z,33.75
2018-05-07T05:47:11.221Z,33.75
2018-05-07T05:48:11.157Z,33.75
2018-05-07T05:49:11.094Z,33.75
2018-05-07T05:50:11.143Z,33.75
2018-05-07T05:51:11.041Z,39.38
2018-05-07T05:52:10.905Z,39.38
2018-05-07T05:53:10.843Z,39.38
2018-05-07T05:54:10.781Z,39.38
2018-05-07T05:55:10.715Z,39.38
2018-05-07T05:56:10.685Z,39.38
2018-05-07T05:57:10.595Z,39.38
2018-05-07T05:58:10.530Z,39.38
2018-05-07T05:59:10.464Z,39.38
2018-05-07T06:00:10.402Z,39.38
2018-05-07T06:01:10.339Z,39.38
2018-05-07T06:02:10.278Z,39.38
2018-05-07T06:03:10.214Z,39.38
2018-05-07T06:04:10.152Z,39.38
2018-05-07T06:05:10.093Z,39.38
2018-05-07T06:06:10.027Z,39.38
2018-05-07T06:07:09.965Z,39.38
2018-05-07T06:08:09.901Z,39.38
2018-05-07T06:09:09.841Z,39.38
2018-05-07T06:10:09.775Z,45.00
2018-05-07T06:11:09.715Z,45.00
2018-05-07T06:12:09.652Z,45.00
2018-05-07T06:13:09.589Z,45.00
2018-05-07T06:14:09.526Z,45.00
2018-05-07T06:15:09.464Z,45.00
2018-05-07T06:16:09.400Z,45.00
2018-05-07T06:17:09.349Z,45.00
2018-05-07T06:18:09.276Z,45.00
2018-05-07T06:19:09.213Z,45.00
2018-05-07T06:20:09.150Z,45.00
2018-05-07T06:21:09.176Z,45.00
2018-05-07T06:22:09.025Z,45.00
2018-05-07T06:23:08.964Z,45.00
2018-05-07T06:24:08.902Z,45.00
2018-05-07T06:25:08.841Z,45.00
2018-05-07T06:26:08.775Z,45.00
2018-05-07T06:27:08.715Z,45.00
2018-05-07T06:28:08.651Z,45.00
2018-05-07T06:29:08.592Z,45.00
2018-05-07T06:30:08.528Z,45.00
2018-05-07T06:31:08.471Z,45.00
2018-05-07T06:32:08.403Z,45.00
2018-05-07T06:33:08.341Z,50.63
2018-05-07T06:34:08.277Z,50.63
2018-05-07T06:35:08.216Z,50.63
2018-05-07T06:36:08.155Z,50.63
2018-05-07T06:37:08.094Z,50.63
2018-05-07T06:38:08.032Z,50.63
2018-05-07T06:39:07.970Z,50.63
2018-05-07T06:40:07.907Z,50.63
2018-05-07T06:41:07.844Z,50.63
2018-05-07T06:42:07.781Z,50.63
2018-05-07T06:43:07.720Z,50.63
2018-05-07T06:44:07.659Z,50.63
2018-05-07T06:45:07.598Z,50.63
2018-05-07T06:46:07.537Z,50.63
2018-05-07T06:47:07.473Z,50.63
2018-05-07T06:48:07.411Z,50.63
2018-05-07T06:49:07.349Z,50.63
2018-05-07T06:50:07.289Z,50.63
2018-05-07T06:51:07.225Z,50.63
2018-05-07T06:52:07.219Z,50.63
2018-05-07T06:53:07.102Z,50.63
2018-05-07T06:54:07.039Z,50.63
2018-05-07T06:55:06.979Z,56.25
2018-05-07T06:56:06.917Z,56.25
2018-05-07T06:57:06.856Z,56.25
2018-05-07T06:58:06.798Z,56.25
2018-05-07T06:59:06.735Z,56.25
2018-05-07T07:00:06.672Z,56.25
2018-05-07T07:01:06.611Z,56.25
2018-05-07T07:02:06.600Z,56.25
2018-05-07T07:03:06.489Z,56.25
2018-05-07T07:04:06.426Z,56.25
2018-05-07T07:05:06.364Z,56.25
2018-05-07T07:06:06.301Z,56.25
2018-05-07T07:07:06.241Z,56.25
2018-05-07T07:08:06.256Z,56.25
2018-05-07T07:09:06.118Z,56.25
2018-05-07T07:10:06.057Z,56.25
2018-05-07T07:11:05.997Z,56.25
2018-05-07T07:12:05.934Z,56.25
2018-05-07T07:13:05.878Z,56.25
2018-05-07T07:14:05.812Z,56.25
2018-05-07T07:15:05.751Z,56.25
2018-05-07T07:16:05.700Z,56.25
2018-05-07T07:17:05.628Z,56.25
2018-05-07T07:18:05.566Z,56.25
2018-05-07T07:19:05.507Z,56.25
2018-05-07T07:20:05.446Z,56.25
2018-05-07T07:21:05.384Z,56.25
2018-05-07T07:22:05.323Z,56.25
2018-05-07T07:23:05.261Z,56.25
2018-05-07T07:24:05.199Z,61.88
2018-05-07T07:25:05.140Z,61.88
2018-05-07T07:26:05.081Z,61.88
2018-05-07T07:27:05.018Z,61.88
2018-05-07T07:28:05.001Z,61.88
2018-05-07T07:29:04.897Z,56.25
2018-05-07T07:30:04.839Z,56.25
2018-05-07T07:31:04.775Z,56.25
2018-05-07T07:32:04.715Z,56.25
2018-05-07T07:33:04.654Z,61.88
2018-05-07T07:34:04.663Z,56.25
2018-05-07T07:35:04.532Z,61.88
2018-05-07T07:36:04.513Z,61.88
2018-05-07T07:37:04.414Z,67.50
2018-05-07T07:38:04.348Z,67.50
2018-05-07T07:39:04.288Z,67.50
2018-05-07T07:40:04.226Z,61.88
2018-05-07T07:41:04.167Z,67.50
2018-05-07T07:42:04.104Z,73.13
2018-05-07T07:43:04.045Z,73.13
2018-05-07T07:44:03.987Z,67.50
2018-05-07T07:45:03.926Z,61.88
2018-05-07T07:46:03.862Z,61.88
2018-05-07T07:47:03.870Z,56.25
2018-05-07T07:48:03.741Z,45.00
2018-05-07T07:49:03.681Z,67.50
2018-05-07T07:50:03.620Z,61.88
2018-05-07T07:51:03.563Z,67.50
2018-05-07T07:52:03.501Z,78.75
2018-05-07T07:53:03.440Z,84.38
2018-05-07T07:54:03.383Z,78.75
2018-05-07T07:55:03.319Z,78.75
2018-05-07T07:56:03.259Z,84.38
2018-05-07T07:57:03.198Z,78.75
2018-05-07T07:58:03.136Z,84.38
2018-05-07T07:59:03.076Z,84.38
2018-05-07T08:00:03.016Z,84.38
2018-05-07T08:01:02.955Z,90.00
2018-05-07T08:02:02.897Z,90.00
2018-05-07T08:03:02.836Z,90.00
2018-05-07T08:04:02.776Z,90.00
2018-05-07T08:05:02.716Z,90.00
2018-05-07T08:06:02.655Z,90.00
2018-05-07T08:07:02.594Z,90.00
2018-05-07T08:08:02.535Z,95.63
2018-05-07T08:09:02.476Z,90.00
2018-05-07T08:10:02.413Z,90.00
2018-05-07T08:11:02.354Z,84.38
2018-05-07T08:12:02.319Z,84.38
2018-05-07T08:13:02.236Z,84.38
2018-05-07T08:14:02.194Z,84.38
2018-05-07T08:15:02.117Z,78.75
2018-05-07T08:16:02.052Z,78.75
2018-05-07T08:17:01.997Z,78.75
2018-05-07T08:18:01.934Z,78.75
2018-05-07T08:19:01.875Z,78.75
2018-05-07T08:20:01.816Z,78.75
2018-05-07T08:21:01.757Z,73.13
2018-05-07T08:22:01.695Z,73.13
2018-05-07T08:23:01.636Z,73.13
2018-05-07T08:24:01.579Z,73.13
2018-05-07T08:25:01.519Z,73.13
2018-05-07T08:26:01.457Z,73.13
2018-05-07T08:27:01.400Z,73.13
2018-05-07T08:28:01.341Z,73.13
2018-05-07T08:29:01.284Z,73.13
2018-05-07T08:30:01.228Z,73.13
2018-05-07T08:31:01.164Z,73.13
2018-05-07T08:32:01.101Z,73.13
2018-05-07T08:33:01.042Z,73.13
2018-05-07T08:34:00.982Z,73.13
2018-05-07T08:35:00.923Z,73.13
2018-05-07T08:36:00.863Z,73.13
2018-05-07T08:37:00.805Z,73.13
2018-05-07T08:38:00.744Z,73.13
2018-05-07T08:39:00.689Z,73.13
2018-05-07T08:40:00.626Z,73.13
2018-05-07T08:41:00.566Z,73.13
2018-05-07T08:42:00.507Z,73.13
2018-05-07T08:43:00.450Z,73.13
2018-05-07T08:44:00.388Z,73.13
2018-05-07T08:45:00.328Z,73.13
2018-05-07T08:46:00.268Z,73.13
2018-05-07T08:47:00.210Z,73.13
2018-05-07T08:48:00.152Z,73.13
2018-05-07T08:49:00.091Z,73.13
2018-05-07T08:50:00.032Z,73.13
2018-05-07T08:50:59.981Z,78.75
2018-05-07T08:51:59.916Z,73.13
2018-05-07T08:52:59.975Z,73.13
2018-05-07T08:53:59.796Z,78.75
2018-05-07T08:54:59.769Z,78.75
2018-05-07T08:55:59.678Z,78.75
2018-05-07T08:56:59.621Z,78.75
2018-05-07T08:57:59.559Z,78.75
2018-05-07T08:58:59.503Z,78.75
2018-05-07T08:59:59.443Z,78.75
2018-05-07T09:00:59.382Z,78.75
2018-05-07T09:01:59.323Z,78.75
2018-05-07T09:02:59.265Z,78.75
2018-05-07T09:03:59.207Z,78.75
2018-05-07T09:04:59.147Z,84.38
2018-05-07T09:05:59.087Z,84.38
2018-05-07T09:06:59.031Z,84.38
2018-05-07T09:07:59.014Z,84.38
2018-05-07T09:08:58.911Z,84.38
2018-05-07T09:09:58.851Z,84.38
2018-05-07T09:10:58.793Z,84.38
2018-05-07T09:11:58.736Z,84.38
2018-05-07T09:12:58.677Z,90.00
2018-05-07T09:13:58.619Z,84.38
2018-05-07T09:14:58.559Z,90.00
2018-05-07T09:15:58.501Z,90.00
2018-05-07T09:16:58.442Z,90.00
2018-05-07T09:17:58.381Z,90.00
2018-05-07T09:18:58.327Z,90.00
2018-05-07T09:19:58.266Z,90.00
2018-05-07T09:20:58.207Z,90.00
2018-05-07T09:21:58.149Z,90.00
2018-05-07T09:22:58.089Z,90.00
2018-05-07T09:23:58.032Z,90.00
2018-05-07T09:24:57.977Z,95.63
2018-05-07T09:25:57.915Z,95.63
2018-05-07T09:26:57.864Z,95.63
2018-05-07T09:27:57.798Z,95.63
2018-05-07T09:28:57.738Z,101.25
2018-05-07T09:29:57.681Z,101.25
2018-05-07T09:30:57.623Z,101.25
2018-05-07T09:31:57.564Z,101.25
2018-05-07T09:32:57.510Z,106.88
2018-05-07T09:33:57.449Z,106.88
2018-05-07T09:34:57.389Z,106.88
2018-05-07T09:35:57.333Z,112.50
2018-05-07T09:36:57.328Z,112.50
2018-05-07T09:37:57.218Z,112.50
2018-05-07T09:38:57.156Z,112.50
2018-05-07T09:39:57.099Z,112.50
2018-05-07T09:40:57.041Z,118.13
2018-05-07T09:41:56.981Z,123.75
2018-05-07T09:42:57.005Z,146.25
2018-05-07T09:43:56.867Z,174.38
2018-05-07T09:44:56.815Z,208.13
2018-05-07T09:45:56.757Z,241.88
2018-05-07T09:46:56.695Z,258.75
2018-05-07T09:47:56.637Z,264.38
2018-05-07T09:48:56.625Z,270.00
2018-05-07T09:49:56.525Z,275.63
2018-05-07T09:50:56.469Z,275.63
2018-05-07T09:51:56.413Z,275.63
2018-05-07T09:52:56.357Z,275.63
2018-05-07T09:53:56.299Z,275.63
2018-05-07T09:54:56.245Z,275.63
2018-05-07T09:55:56.192Z,270.00
2018-05-07T09:56:56.270Z,270.00
2018-05-07T09:57:56.084Z,270.00
2018-05-07T09:58:56.027Z,264.38
2018-05-07T09:59:55.975Z,264.38
2018-05-07T10:00:55.922Z,264.38
2018-05-07T10:01:55.867Z,264.38
2018-05-07T10:02:55.818Z,258.75
2018-05-07T10:03:55.763Z,258.75
2018-05-07T10:04:55.708Z,258.75
2018-05-07T10:05:55.657Z,253.13
2018-05-07T10:06:55.602Z,253.13
2018-05-07T10:07:55.551Z,253.13
2018-05-07T10:08:55.498Z,247.50
2018-05-07T10:09:55.444Z,247.50
2018-05-07T10:10:55.394Z,247.50
2018-05-07T10:11:55.343Z,241.88
2018-05-07T10:12:55.291Z,241.88
2018-05-07T10:13:55.238Z,241.88
2018-05-07T10:14:55.192Z,247.50
2018-05-07T10:15:55.136Z,236.25
2018-05-07T10:16:55.084Z,241.88
2018-05-07T10:17:55.033Z,236.25
2018-05-07T10:18:54.982Z,230.63
2018-05-07T10:19:54.928Z,230.63
2018-05-07T10:20:54.879Z,225.00
2018-05-07T10:21:54.826Z,225.00
2018-05-07T10:22:54.776Z,219.38
2018-05-07T10:23:54.723Z,219.38
2018-05-07T10:24:54.672Z,219.38
2018-05-07T10:25:54.621Z,219.38
2018-05-07T10:26:54.568Z,219.38
2018-05-07T10:27:54.517Z,213.75
2018-05-07T10:28:54.469Z,213.75
2018-05-07T10:29:54.477Z,213.75
2018-05-07T10:30:54.363Z,213.75
2018-05-07T10:31:54.314Z,213.75
2018-05-07T10:32:54.260Z,213.75
2018-05-07T10:33:54.209Z,208.13
2018-05-07T10:34:54.158Z,208.13
2018-05-07T10:35:54.106Z,208.13
2018-05-07T10:36:54.056Z,202.50
2018-05-07T10:37:54.003Z,196.88
2018-05-07T10:38:53.951Z,196.88
2018-05-07T10:39:53.900Z,196.88
2018-05-07T10:40:53.849Z,196.88
2018-05-07T10:41:53.795Z,191.25
2018-05-07T10:42:53.745Z,191.25
2018-05-07T10:43:53.696Z,185.63
2018-05-07T10:44:53.639Z,185.63
2018-05-07T10:45:53.589Z,185.63
2018-05-07T10:46:53.538Z,180.00
2018-05-07T10:47:53.490Z,180.00
2018-05-07T10:48:53.432Z,174.38
2018-05-07T10:49:53.382Z,174.38
2018-05-07T10:50:53.328Z,174.38
2018-05-07T10:51:53.276Z,168.75
2018-05-07T10:52:53.224Z,168.75
2018-05-07T10:53:53.171Z,163.13
2018-05-07T10:54:53.119Z,163.13
2018-05-07T10:55:53.067Z,163.13
2018-05-07T10:56:53.014Z,157.50
2018-05-07T10:57:52.965Z,157.50
2018-05-07T10:58:52.910Z,151.88
2018-05-07T10:59:52.858Z,151.88
2018-05-07T11:00:52.806Z,146.25
2018-05-07T11:01:52.756Z,146.25
2018-05-07T11:02:52.701Z,140.63
2018-05-07T11:03:52.653Z,140.63
2018-05-07T11:04:52.592Z,135.00
2018-05-07T11:05:52.541Z,135.00
2018-05-07T11:06:52.494Z,129.38
2018-05-07T11:07:52.439Z,129.38
2018-05-07T11:08:52.388Z,123.75
2018-05-07T11:09:52.337Z,123.75
2018-05-07T11:10:52.281Z,112.50
2018-05-07T11:11:52.228Z,90.00
2018-05-07T11:12:52.180Z,84.38
2018-05-07T11:13:52.122Z,78.75
2018-05-07T11:14:52.071Z,78.75
2018-05-07T11:15:52.017Z,78.75
2018-05-07T11:16:51.968Z,78.75
2018-05-07T11:17:51.912Z,78.75
2018-05-07T11:18:51.857Z,78.75
2018-05-07T11:19:51.838Z,78.75
2018-05-07T11:20:51.750Z,78.75
2018-05-07T11:21:51.695Z,78.75
2018-05-07T11:22:51.641Z,78.75
2018-05-07T11:23:51.588Z,73.13
2018-05-07T11:24:51.534Z,78.75
2018-05-07T11:25:51.478Z,73.13
2018-05-07T11:26:51.423Z,73.13
2018-05-07T11:27:51.368Z,73.13
2018-05-07T11:28:51.313Z,73.13
2018-05-07T11:29:51.257Z,73.13
2018-05-07T11:30:51.202Z,73.13
2018-05-07T11:31:51.147Z,73.13
2018-05-07T11:32:51.092Z,73.13
2018-05-07T11:33:51.036Z,67.50
2018-05-07T11:34:50.980Z,67.50
2018-05-07T11:35:50.930Z,67.50
2018-05-07T11:36:50.872Z,67.50
2018-05-07T11:37:50.813Z,67.50
2018-05-07T11:38:50.758Z,67.50
2018-05-07T11:39:50.699Z,67.50
2018-05-07T11:40:50.647Z,67.50
2018-05-07T11:41:50.589Z,67.50
2018-05-07T11:42:50.532Z,67.50
2018-05-07T11:43:50.478Z,61.88
2018-05-07T11:44:50.419Z,61.88
2018-05-07T11:45:50.364Z,61.88
2018-05-07T11:46:50.310Z,61.88
2018-05-07T11:47:50.250Z,61.88
2018-05-07T11:48:50.199Z,67.50
2018-05-07T11:49:50.138Z,67.50
2018-05-07T11:50:50.081Z,67.50
2018-05-07T11:51:50.027Z,67.50
2018-05-07T11:52:49.975Z,67.50
2018-05-07T11:53:49.911Z,67.50
2018-05-07T11:54:49.856Z,67.50
2018-05-07T11:55:49.799Z,67.50
2018-05-07T11:56:49.742Z,73.13
2018-05-07T11:57:49.686Z,73.13
2018-05-07T11:58:49.628Z,73.13
2018-05-07T11:59:49.581Z,73.13
2018-05-07T12:00:49.525Z,73.13
2018-05-07T12:01:49.460Z,73.13
2018-05-07T12:02:49.521Z,73.13
2018-05-07T12:03:49.347Z,73.13
2018-05-07T12:04:49.288Z,73.13
2018-05-07T12:05:49.233Z,78.75
2018-05-07T12:06:49.258Z,78.75
2018-05-07T12:07:49.121Z,78.75
2018-05-07T12:08:49.062Z,78.75
2018-05-07T12:09:49.008Z,78.75
2018-05-07T12:10:48.949Z,78.75
2018-05-07T12:11:48.892Z,78.75
2018-05-07T12:12:48.833Z,78.75
2018-05-07T12:13:48.776Z,78.75
2018-05-07T12:14:48.719Z,84.38
2018-05-07T12:15:48.683Z,84.38
2018-05-07T12:16:48.606Z,84.38
2018-05-07T12:17:48.549Z,84.38
2018-05-07T12:18:48.493Z,84.38
2018-05-07T12:19:48.436Z,84.38
2018-05-07T12:20:48.381Z,90.00
2018-05-07T12:21:48.321Z,84.38
2018-05-07T12:22:48.264Z,84.38
2018-05-07T12:23:48.207Z,90.00
2018-05-07T12:24:48.160Z,90.00
2018-05-07T12:25:48.096Z,90.00
2018-05-07T12:26:48.037Z,90.00
2018-05-07T12:27:47.979Z,95.63
2018-05-07T12:28:47.926Z,95.63
2018-05-07T12:29:47.865Z,95.63
2018-05-07T12:30:47.810Z,95.63
2018-05-07T12:31:47.902Z,95.63
2018-05-07T12:32:47.695Z,101.25
2018-05-07T12:33:47.653Z,101.25
2018-05-07T12:34:47.580Z,101.25
2018-05-07T12:35:47.524Z,101.25
2018-05-07T12:36:47.466Z,101.25
2018-05-07T12:37:47.499Z,106.88
2018-05-07T12:38:47.352Z,106.88
2018-05-07T12:39:47.297Z,112.50
2018-05-07T12:40:47.241Z,112.50
2018-05-07T12:41:47.182Z,112.50
2018-05-07T12:42:47.125Z,112.50
2018-05-07T12:43:47.073Z,112.50
2018-05-07T12:44:47.013Z,112.50
2018-05-07T12:45:46.957Z,112.50
2018-05-07T12:46:46.901Z,112.50
2018-05-07T12:47:46.840Z,118.13
2018-05-07T12:48:46.784Z,118.13
2018-05-07T12:49:46.727Z,123.75
2018-05-07T12:50:46.677Z,118.13
2018-05-07T12:51:46.612Z,118.13
2018-05-07T12:52:46.595Z,123.75
2018-05-07T12:53:46.499Z,123.75
2018-05-07T12:54:46.442Z,123.75
2018-05-07T12:55:46.389Z,123.75
2018-05-07T12:56:46.330Z,123.75