createdAt,value
2024-02-15T00:02:16.826Z,14.80
2024-02-15T00:04:48.606Z,14.98
2024-02-15T00:07:23.928Z,16.13
2024-02-15T00:09:56.020Z,26.02
2024-02-15T00:12:27.836Z,28.25
2024-02-15T00:14:59.957Z,22.13
2024-02-15T00:17:32.125Z,19.52
2024-02-15T00:20:10.957Z,14.02
2024-02-15T00:22:42.847Z,16.05
2024-02-15T00:25:15.274Z,20.85
2024-02-15T00:27:47.046Z,11.50
2024-02-15T00:30:18.974Z,13.60
2024-02-15T00:32:50.885Z,29.25
2024-02-15T00:35:23.176Z,19.08
2024-02-15T00:37:55.345Z,12.55
2024-02-15T00:40:27.139Z,13.82
2024-02-15T00:42:58.934Z,16.98
2024-02-15T00:45:30.729Z,21.77
2024-02-15T00:48:02.765Z,26.88
2024-02-15T00:50:34.814Z,33.45
2024-02-15T00:53:06.690Z,34.10
2024-02-15T00:55:38.516Z,25.10
2024-02-15T00:58:10.300Z,27.63
2024-02-15T01:00:42.099Z,26.05
2024-02-15T01:03:13.903Z,19.63
2024-02-15T01:05:46.050Z,20.65
2024-02-15T01:08:17.840Z,16.02
2024-02-15T01:10:49.700Z,20.20
2024-02-15T01:13:21.522Z,24.60
2024-02-15T01:15:53.390Z,22.48
2024-02-15T01:18:25.312Z,21.20
2024-02-15T01:20:57.595Z,20.15
2024-02-15T01:23:29.530Z,19.08
2024-02-15T01:26:02.527Z,13.43
2024-02-15T01:28:34.341Z,14.13
2024-02-15T01:31:08.058Z,13.32
2024-02-15T01:33:39.982Z,14.55
2024-02-15T01:36:18.851Z,17.95
2024-02-15T01:38:50.677Z,17.23
2024-02-15T01:41:22.551Z,14.60
2024-02-15T01:43:54.377Z,14.05
2024-02-15T01:46:26.420Z,16.23
2024-02-15T01:48:58.523Z,14.77
2024-02-15T01:51:31.330Z,15.50
2024-02-15T01:54:03.312Z,15.45
2024-02-15T01:56:38.093Z,16.83
2024-02-15T01:59:10.069Z,15.32
2024-02-15T02:01:42.410Z,14.57
2024-02-15T02:04:14.254Z,11.63
2024-02-15T02:06:46.061Z,12.98
2024-02-15T02:09:17.901Z,14.23
2024-02-15T02:11:52.143Z,13.57
2024-02-15T02:14:24.229Z,15.45
2024-02-15T02:16:56.501Z,15.65
2024-02-15T02:19:29.614Z,14.15
2024-02-15T02:22:01.444Z,13.57
2024-02-15T02:24:38.378Z,14.60
2024-02-15T02:27:11.955Z,13.32
2024-02-15T02:29:47.294Z,13.05
2024-02-15T02:32:19.124Z,12.63
2024-02-15T02:34:51.002Z,13.73
2024-02-15T02:37:22.820Z,13.60
2024-02-15T02:39:54.712Z,16.45
2024-02-15T02:42:26.512Z,15.77
2024-02-15T02:44:58.331Z,12.82
2024-02-15T02:47:30.292Z,12.57
2024-02-15T02:50:02.384Z,13.68
2024-02-15T02:52:34.475Z,15.73
2024-02-15T02:55:09.747Z,12.30
2024-02-15T02:57:41.637Z,13.30
2024-02-15T03:00:16.942Z,15.75
2024-02-15T03:02:48.845Z,14.38
2024-02-15T03:05:22.724Z,13.77
2024-02-15T03:07:54.797Z,13.15
2024-02-15T03:10:26.589Z,15.55
2024-02-15T03:12:59.473Z,12.43
2024-02-15T03:15:31.243Z,16.45
2024-02-15T03:18:08.503Z,13.88
2024-02-15T03:20:40.528Z,11.60
2024-02-15T03:23:12.903Z,15.55
2024-02-15T03:25:44.934Z,11.55
2024-02-15T03:28:16.877Z,17.13
2024-02-15T03:30:48.650Z,13.13
2024-02-15T03:33:22.273Z,14.00
2024-02-15T03:35:54.166Z,14.10
2024-02-15T03:38:25.981Z,14.07
2024-02-15T03:40:57.781Z,14.23
2024-02-15T03:43:29.580Z,15.27
2024-02-15T03:46:01.375Z,13.43
2024-02-15T03:48:33.807Z,14.70
2024-02-15T03:51:06.991Z,13.10
2024-02-15T03:53:38.815Z,14.32
2024-02-15T03:56:10.624Z,13.73
2024-02-15T03:58:42.428Z,12.32
2024-02-15T04:01:16.670Z,12.88
2024-02-15T04:03:49.241Z,13.27
2024-02-15T04:06:21.666Z,14.20
2024-02-15T04:08:53.554Z,15.50
2024-02-15T04:11:25.373Z,13.25
2024-02-15T04:13:58.928Z,13.57
2024-02-15T04:16:33.765Z,14.45
2024-02-15T04:19:07.131Z,13.52
2024-02-15T04:21:40.275Z,17.30
2024-02-15T04:24:12.355Z,13.23
2024-02-15T04:26:44.220Z,17.42
2024-02-15T04:29:17.032Z,15.82
2024-02-15T04:31:51.829Z,15.88
2024-02-15T04:34:23.884Z,15.35
2024-02-15T04:36:56.914Z,16.40
2024-02-15T04:39:31.514Z,20.52
2024-02-15T04:42:11.175Z,20.33
2024-02-15T04:44:43.114Z,19.20
2024-02-15T04:47:14.951Z,18.88
2024-02-15T04:49:46.761Z,19.00
2024-02-15T04:52:19.022Z,17.65
2024-02-15T04:54:50.796Z,15.65
2024-02-15T04:57:23.351Z,15.18
2024-02-15T04:59:56.124Z,17.23
2024-02-15T05:02:27.894Z,15.70
2024-02-15T05:04:59.809Z,17.83
2024-02-15T05:07:31.605Z,15.52
2024-02-15T05:10:03.669Z,17.40
2024-02-15T05:12:35.538Z,16.33
2024-02-15T05:15:13.987Z,17.55
2024-02-15T05:17:46.217Z,17.98
2024-02-15T05:20:18.172Z,14.77
2024-02-15T05:22:51.328Z,16.92
2024-02-15T05:25:25.783Z,16.95
2024-02-15T05:27:59.136Z,16.95
2024-02-15T05:30:33.877Z,17.75
2024-02-15T05:33:06.066Z,15.85
2024-02-15T05:35:40.996Z,17.25
2024-02-15T05:38:16.678Z,19.67
2024-02-15T05:40:49.812Z,16.35
2024-02-15T05:43:21.680Z,18.40
2024-02-15T05:45:54.185Z,18.23
2024-02-15T05:48:26.134Z,19.55
2024-02-15T05:50:58.789Z,17.67
2024-02-15T05:53:31.301Z,17.88
2024-02-15T05:56:05.808Z,20.23
2024-02-15T05:58:37.965Z,19.25
2024-02-15T06:01:12.972Z,18.90
2024-02-15T06:03:47.452Z,15.82
2024-02-15T06:06:19.396Z,17.30
2024-02-15T06:08:51.379Z,21.40
2024-02-15T06:11:23.193Z,18.17
2024-02-15T06:13:55.037Z,16.42
2024-02-15T06:16:27.511Z,20.35
2024-02-15T06:18:59.328Z,19.05
2024-02-15T06:21:31.302Z,19.42
2024-02-15T06:24:03.246Z,18.45
2024-02-15T06:26:35.296Z,23.98
2024-02-15T06:29:25.761Z,20.85
2024-02-15T06:32:16.142Z,25.15
2024-02-15T06:35:06.696Z,19.80
2024-02-15T06:37:58.558Z,21.05
2024-02-15T06:40:32.158Z,24.63
2024-02-15T06:43:04.606Z,20.65
2024-02-15T06:45:38.594Z,20.77
2024-02-15T06:48:10.504Z,20.05
2024-02-15T06:50:42.752Z,23.90
2024-02-15T06:53:14.625Z,24.70
2024-02-15T06:55:46.416Z,24.02
2024-02-15T06:58:18.466Z,20.83
2024-02-15T07:00:51.572Z,24.63
2024-02-15T07:03:25.123Z,24.48
2024-02-15T07:05:57.577Z,19.92
2024-02-15T07:08:30.931Z,22.52
2024-02-15T07:11:05.461Z,21.05
2024-02-15T07:13:40.135Z,26.33
2024-02-15T07:16:12.847Z,42.65
2024-02-15T07:18:45.138Z,24.35
2024-02-15T07:21:18.358Z,32.42
2024-02-15T07:23:50.212Z,26.70
2024-02-15T07:26:25.685Z,26.52
2024-02-15T07:28:58.548Z,27.13
2024-02-15T07:31:30.842Z,23.08
2024-02-15T07:34:05.064Z,24.35
2024-02-15T07:36:37.755Z,26.00
2024-02-15T07:39:15.615Z,23.48
2024-02-15T07:41:48.821Z,28.10
2024-02-15T07:44:20.695Z,33.45
2024-02-15T07:46:52.647Z,27.35
2024-02-15T07:49:24.643Z,26.15
2024-02-15T07:51:56.644Z,28.95
2024-02-15T07:54:29.853Z,27.35
2024-02-15T07:57:01.803Z,28.13
2024-02-15T07:59:33.727Z,29.10
2024-02-15T08:02:06.788Z,27.83
2024-02-15T08:04:42.209Z,25.52
2024-02-15T08:07:14.865Z,35.85
2024-02-15T08:09:47.963Z,29.55
2024-02-15T08:12:20.491Z,24.77
2024-02-15T08:14:52.426Z,35.90
2024-02-15T08:17:24.236Z,36.72
2024-02-15T08:19:56.287Z,30.05
2024-02-15T08:22:28.170Z,37.70
2024-02-15T08:24:59.952Z,31.08
2024-02-15T08:27:33.911Z,32.95
2024-02-15T08:30:09.920Z,39.55
2024-02-15T08:32:43.794Z,32.63
2024-02-15T08:35:16.223Z,38.22
2024-02-15T08:37:49.846Z,60.90
2024-02-15T08:40:26.282Z,64.40
2024-02-15T08:42:58.688Z,46.15
2024-02-15T08:45:30.557Z,31.33
2024-02-15T08:48:06.001Z,35.92
2024-02-15T08:50:37.914Z,30.38
2024-02-15T08:53:09.815Z,28.75
2024-02-15T08:55:41.618Z,27.17
2024-02-15T08:58:13.526Z,30.52
2024-02-15T09:00:48.152Z,31.65
2024-02-15T09:03:20.331Z,31.23
2024-02-15T09:05:52.511Z,37.00
2024-02-15T09:08:24.422Z,31.23
2024-02-15T09:10:56.265Z,31.42
2024-02-15T09:13:28.057Z,30.55
2024-02-15T09:15:59.842Z,24.45
2024-02-15T09:18:31.807Z,29.50
2024-02-15T09:21:05.510Z,29.33
2024-02-15T09:23:37.371Z,36.70
2024-02-15T09:26:11.332Z,30.20
2024-02-15T09:28:43.247Z,30.00
2024-02-15T09:31:15.216Z,32.97
2024-02-15T09:33:47.217Z,33.13
2024-02-15T09:36:19.300Z,31.25
2024-02-15T09:38:51.205Z,29.98
2024-02-15T09:41:23.046Z,27.70
2024-02-15T09:43:55.061Z,30.92
2024-02-15T09:46:27.185Z,33.22
2024-02-15T09:49:00.067Z,31.95
2024-02-15T09:51:34.659Z,34.42
2024-02-15T09:54:07.273Z,31.63
2024-02-15T09:56:39.796Z,30.42
2024-02-15T09:59:12.268Z,30.15
2024-02-15T10:01:46.893Z,35.25
2024-02-15T10:04:18.704Z,38.33
2024-02-15T10:06:50.647Z,33.83
2024-02-15T10:09:31.979Z,36.97
2024-02-15T10:12:08.268Z,36.10
2024-02-15T10:14:40.306Z,36.88
2024-02-15T10:17:12.541Z,37.92
2024-02-15T10:19:45.574Z,31.98
2024-02-15T10:22:17.707Z,35.90
2024-02-15T10:24:49.723Z,34.58
2024-02-15T10:27:24.799Z,36.65
2024-02-15T10:30:16.557Z,35.33
2024-02-15T10:32:49.954Z,38.50
2024-02-15T10:35:25.445Z,28.95
2024-02-15T10:38:11.263Z,38.95
2024-02-15T10:40:44.239Z,36.40
2024-02-15T10:43:18.508Z,39.42
2024-02-15T10:45:53.942Z,38.15
2024-02-15T10:48:26.102Z,33.47
2024-02-15T10:51:00.971Z,34.97
2024-02-15T10:53:37.140Z,45.03
2024-02-15T10:56:14.826Z,38.72
2024-02-15T10:59:20.233Z,39.42
2024-02-15T11:02:00.180Z,36.40
2024-02-15T11:04:36.396Z,36.30
2024-02-15T11:07:09.305Z,34.72
2024-02-15T11:09:41.456Z,38.38
2024-02-15T11:12:13.541Z,44.85
2024-02-15T11:14:48.898Z,39.63
2024-02-15T11:17:42.355Z,39.42
2024-02-15T11:20:34.928Z,39.35
2024-02-15T11:23:06.777Z,41.22
2024-02-15T11:25:46.804Z,41.45
2024-02-15T11:28:24.699Z,41.07
2024-02-15T11:30:59.975Z,37.67
2024-02-15T11:33:40.557Z,36.22
2024-02-15T11:36:14.045Z,66.82
2024-02-15T11:38:46.049Z,39.13
2024-02-15T11:41:21.664Z,42.53
2024-02-15T11:43:58.647Z,38.10
2024-02-15T11:46:32.322Z,38.60
2024-02-15T11:49:05.977Z,33.50
2024-02-15T11:51:38.752Z,33.03
2024-02-15T11:54:13.221Z,40.03
2024-02-15T11:56:48.676Z,30.88
2024-02-15T11:59:33.403Z,32.00
2024-02-15T12:02:24.000Z,32.08
2024-02-15T12:05:14.467Z,37.30
2024-02-15T12:08:24.719Z,37.35
2024-02-15T12:11:21.393Z,32.73
2024-02-15T12:14:12.095Z,33.90
2024-02-15T12:17:02.729Z,33.63
2024-02-15T12:19:36.026Z,31.58
2024-02-15T12:22:10.337Z,36.92
2024-02-15T12:24:42.383Z,31.05
2024-02-15T12:27:15.664Z,31.60
2024-02-15T12:29:53.803Z,33.15
2024-02-15T12:32:27.063Z,33.03
2024-02-15T12:35:27.777Z,34.63
2024-02-15T12:38:09.933Z,35.20
2024-02-15T12:40:44.508Z,33.28
2024-02-15T12:43:18.910Z,31.67
2024-02-15T12:45:50.770Z,31.73
2024-02-15T12:48:22.688Z,36.00
2024-02-15T12:50:55.641Z,33.25
2024-02-15T12:53:27.947Z,31.73
2024-02-15T12:56:00.514Z,31.13
2024-02-15T12:58:32.300Z,29.95
2024-02-15T13:01:05.818Z,29.77
2024-02-15T13:03:37.795Z,26.38
2024-02-15T13:06:09.982Z,32.22
2024-02-15T13:08:41.937Z,32.10
2024-02-15T13:11:14.319Z,28.10
2024-02-15T13:13:46.304Z,31.52
2024-02-15T13:16:18.201Z,30.23
2024-02-15T13:18:50.182Z,33.85
2024-02-15T13:21:25.506Z,32.80
2024-02-15T13:23:57.824Z,34.92
2024-02-15T13:26:31.351Z,30.25
2024-02-15T13:29:03.164Z,32.45
2024-02-15T13:31:36.063Z,31.58
2024-02-15T13:34:07.916Z,34.10
2024-02-15T13:36:40.475Z,29.55
2024-02-15T13:39:12.269Z,32.65
2024-02-15T13:41:45.064Z,27.63
2024-02-15T13:44:17.832Z,36.78
2024-02-15T13:46:51.336Z,31.27
2024-02-15T13:49:29.704Z,30.67
2024-02-15T13:52:07.570Z,35.42
2024-02-15T13:54:39.438Z,32.72
2024-02-15T13:57:12.740Z,32.50
2024-02-15T13:59:44.560Z,33.20
2024-02-15T14:02:16.378Z,37.05
2024-02-15T14:04:48.162Z,38.40
2024-02-15T14:07:20.610Z,47.65
2024-02-15T14:10:01.405Z,42.67
2024-02-15T14:12:35.567Z,46.30
2024-02-15T14:15:08.295Z,40.80
2024-02-15T14:17:40.280Z,40.33
2024-02-15T14:20:16.046Z,36.00
2024-02-15T14:22:57.709Z,34.42
2024-02-15T14:25:32.706Z,34.90
2024-02-15T14:28:06.604Z,36.22
2024-02-15T14:30:59.123Z,36.88
2024-02-15T14:33:35.636Z,35.05
2024-02-15T14:36:08.140Z,30.90
2024-02-15T14:38:40.336Z,38.97
2024-02-15T14:41:15.453Z,35.20
2024-02-15T14:43:47.374Z,36.40
2024-02-15T14:46:19.146Z,29.77
2024-02-15T14:48:51.147Z,32.55
2024-02-15T14:51:24.303Z,38.58
2024-02-15T14:53:57.054Z,32.63
2024-02-15T14:56:28.876Z,35.13
2024-02-15T14:59:01.475Z,35.28
2024-02-15T15:01:33.282Z,42.15
2024-02-15T15:04:07.361Z,33.72
2024-02-15T15:06:59.023Z,32.63
2024-02-15T15:09:49.546Z,31.55
2024-02-15T15:12:41.490Z,31.35
2024-02-15T15:15:16.142Z,33.28
2024-02-15T15:17:48.022Z,39.47
2024-02-15T15:20:21.284Z,40.70
2024-02-15T15:22:53.150Z,35.30
2024-02-15T15:25:25.269Z,39.15
2024-02-15T15:27:57.180Z,36.55
2024-02-15T15:30:29.085Z,39.70
2024-02-15T15:33:01.632Z,34.78
2024-02-15T15:35:35.669Z,37.00
2024-02-15T15:38:07.452Z,33.00
2024-02-15T15:40:40.299Z,32.38
2024-02-15T15:43:14.328Z,35.75
2024-02-15T15:45:46.160Z,35.55
2024-02-15T15:48:18.432Z,35.05
2024-02-15T15:50:50.620Z,36.90
2024-02-15T15:53:22.443Z,34.65
2024-02-15T15:55:54.283Z,32.67
2024-02-15T15:58:26.826Z,34.25
2024-02-15T16:00:58.639Z,37.50
2024-02-15T16:03:31.628Z,37.10
2024-02-15T16:06:03.985Z,35.00
2024-02-15T16:08:36.542Z,33.72
2024-02-15T16:11:08.612Z,39.47
2024-02-15T16:13:41.077Z,34.50
2024-02-15T16:16:13.588Z,34.45
2024-02-15T16:18:45.612Z,33.65
2024-02-15T16:21:18.691Z,26.65
2024-02-15T16:23:50.947Z,35.72
2024-02-15T16:26:23.094Z,53.53
2024-02-15T16:28:54.874Z,52.85
2024-02-15T16:31:26.663Z,79.65
2024-02-15T16:33:58.513Z,52.75
2024-02-15T16:36:30.438Z,59.47
2024-02-15T16:39:02.435Z,32.03
2024-02-15T16:41:34.702Z,34.13
2024-02-15T16:44:08.051Z,37.22
2024-02-15T16:46:39.872Z,40.67
2024-02-15T16:49:11.992Z,44.72
2024-02-15T16:51:44.219Z,41.40
2024-02-15T16:54:16.101Z,46.42
2024-02-15T16:56:49.347Z,40.00
2024-02-15T16:59:22.967Z,35.30
2024-02-15T17:01:55.935Z,36.45
2024-02-15T17:04:28.114Z,36.97
2024-02-15T17:07:00.101Z,34.63
2024-02-15T17:09:31.995Z,30.42
2024-02-15T17:12:07.511Z,34.65
2024-02-15T17:14:42.488Z,34.50
2024-02-15T17:17:14.766Z,38.63
2024-02-15T17:19:47.602Z,35.15
2024-02-15T17:22:19.420Z,37.40
2024-02-15T17:24:51.799Z,39.70
2024-02-15T17:27:24.648Z,36.08
2024-02-15T17:29:56.932Z,38.10
2024-02-15T17:32:30.204Z,33.03
2024-02-15T17:35:02.284Z,35.17
2024-02-15T17:37:34.132Z,31.73
2024-02-15T17:40:07.231Z,30.90
2024-02-15T17:42:41.387Z,32.65
2024-02-15T17:45:14.829Z,35.28
2024-02-15T17:47:47.711Z,37.10
2024-02-15T17:50:23.636Z,36.63
2024-02-15T17:52:55.607Z,42.28
2024-02-15T17:55:27.509Z,38.92
2024-02-15T17:57:59.300Z,37.28
2024-02-15T18:00:34.610Z,35.78
2024-02-15T18:03:09.272Z,32.67
2024-02-15T18:05:47.765Z,35.00
2024-02-15T18:08:21.138Z,41.80
2024-02-15T18:10:57.347Z,43.30
2024-02-15T18:13:29.833Z,39.28
2024-02-15T18:16:01.611Z,45.88
2024-02-15T18:18:34.289Z,38.20
2024-02-15T18:21:07.352Z,38.00
2024-02-15T18:23:44.577Z,43.28
2024-02-15T18:26:17.801Z,36.22
2024-02-15T18:28:49.622Z,40.13
2024-02-15T18:31:21.425Z,36.05
2024-02-15T18:33:55.663Z,33.92
2024-02-15T18:36:28.128Z,36.08
2024-02-15T18:39:00.856Z,40.42
2024-02-15T18:41:32.725Z,35.85
2024-02-15T18:44:04.598Z,34.47
2024-02-15T18:46:39.008Z,37.08
2024-02-15T18:49:23.855Z,32.70
2024-02-15T18:52:03.650Z,34.58
2024-02-15T18:54:35.439Z,31.42
2024-02-15T18:57:10.212Z,37.05
2024-02-15T18:59:42.180Z,30.83
2024-02-15T19:02:16.090Z,35.45
2024-02-15T19:04:48.063Z,30.42
2024-02-15T19:07:19.846Z,32.80
2024-02-15T19:09:51.693Z,34.40
2024-02-15T19:12:23.635Z,32.95
2024-02-15T19:14:56.473Z,33.00
2024-02-15T19:17:28.532Z,33.75
2024-02-15T19:20:00.465Z,33.97
2024-02-15T19:22:32.315Z,40.30
2024-02-15T19:25:06.540Z,51.35
2024-02-15T19:27:38.457Z,52.10
2024-02-15T19:30:12.076Z,44.72
2024-02-15T19:32:44.076Z,49.03
2024-02-15T19:35:16.088Z,42.88
2024-02-15T19:37:48.189Z,38.92
2024-02-15T19:40:20.711Z,35.50
2024-02-15T19:42:52.886Z,35.72
2024-02-15T19:45:24.860Z,31.70
2024-02-15T19:47:57.992Z,31.83
2024-02-15T19:50:30.059Z,35.55
2024-02-15T19:53:01.825Z,33.47
2024-02-15T19:55:34.122Z,34.63
2024-02-15T19:58:05.907Z,35.40
2024-02-15T20:00:37.829Z,34.70
2024-02-15T20:03:09.791Z,36.70
2024-02-15T20:05:42.109Z,30.63
2024-02-15T20:08:14.221Z,37.20
2024-02-15T20:10:48.136Z,35.38
2024-02-15T20:13:19.969Z,38.67
2024-02-15T20:15:55.705Z,36.05
2024-02-15T20:18:27.561Z,36.92
2024-02-15T20:20:59.503Z,37.03
2024-02-15T20:23:32.216Z,31.95
2024-02-15T20:26:04.891Z,31.75
2024-02-15T20:28:36.779Z,32.53
2024-02-15T20:31:12.074Z,36.15
2024-02-15T20:33:44.157Z,30.08
2024-02-15T20:36:16.583Z,33.25
2024-02-15T20:38:53.301Z,43.72
2024-02-15T20:41:27.982Z,42.95
2024-02-15T20:43:59.799Z,38.05
2024-02-15T20:46:34.026Z,37.85
2024-02-15T20:49:05.910Z,38.17
2024-02-15T20:51:38.636Z,32.70
2024-02-15T20:54:10.475Z,33.40
2024-02-15T20:56:45.001Z,38.63
2024-02-15T20:59:17.233Z,47.30
2024-02-15T21:01:49.075Z,50.55
2024-02-15T21:04:20.868Z,52.30
2024-02-15T21:06:53.348Z,46.65
2024-02-15T21:09:25.308Z,48.50
2024-02-15T21:11:57.181Z,44.22
2024-02-15T21:14:29.697Z,49.70
2024-02-15T21:17:01.459Z,45.85
2024-02-15T21:19:33.266Z,52.08
2024-02-15T21:22:06.500Z,56.45
2024-02-15T21:24:39.513Z,56.30
2024-02-15T21:27:11.379Z,57.90
2024-02-15T21:29:43.401Z,49.05
2024-02-15T21:32:17.908Z,45.67
2024-02-15T21:34:51.167Z,44.42
2024-02-15T21:37:25.482Z,41.35
2024-02-15T21:39:57.522Z,40.45
2024-02-15T21:42:29.372Z,41.20
2024-02-15T21:45:01.776Z,44.10
2024-02-15T21:47:34.720Z,46.00
2024-02-15T21:50:06.865Z,44.92
2024-02-15T21:52:38.886Z,46.92
2024-02-15T21:55:10.675Z,45.08
2024-02-15T21:57:42.489Z,43.25
2024-02-15T22:08:34.337Z,34.55
2024-02-15T22:11:52.809Z,36.05
2024-02-15T22:14:25.372Z,37.70
2024-02-15T22:16:57.396Z,41.03
2024-02-15T22:19:29.535Z,36.17
2024-02-15T22:22:02.023Z,35.60
2024-02-15T22:24:34.164Z,36.00
2024-02-15T22:27:07.520Z,33.83
2024-02-15T22:29:39.499Z,33.92
2024-02-15T22:32:11.925Z,29.60
2024-02-15T22:34:44.179Z,31.50
2024-02-15T22:37:17.463Z,44.10
2024-02-15T22:39:49.457Z,41.75
2024-02-15T22:42:21.466Z,69.82
2024-02-15T22:44:54.841Z,71.70
2024-02-15T22:47:28.965Z,87.05
2024-02-15T22:50:01.003Z,99.95
2024-02-15T22:52:32.984Z,117.68
2024-02-15T22:55:05.401Z,66.82
2024-02-15T22:57:38.556Z,64.47
2024-02-15T23:00:14.813Z,51.78
2024-02-15T23:02:46.954Z,64.43
2024-02-15T23:05:20.674Z,64.22
2024-02-15T23:07:52.701Z,47.38
2024-02-15T23:10:24.686Z,36.03
2024-02-15T23:12:56.615Z,31.23
2024-02-15T23:15:29.186Z,31.25
2024-02-15T23:18:01.222Z,27.08
2024-02-15T23:20:33.249Z,24.42
2024-02-15T23:23:05.522Z,24.85
2024-02-15T23:25:37.567Z,23.33
2024-02-15T23:28:10.540Z,26.92
2024-02-15T23:30:43.476Z,22.63
2024-02-15T23:33:21.110Z,25.05
2024-02-15T23:36:12.015Z,22.35
2024-02-15T23:39:02.483Z,27.80
2024-02-15T23:41:34.638Z,23.67
2024-02-15T23:44:06.593Z,24.33
2024-02-15T23:46:38.542Z,23.65
2024-02-15T23:49:11.423Z,21.67
2024-02-15T23:51:43.464Z,23.00
2024-02-15T23:54:15.425Z,22.10
2024-02-15T23:56:47.398Z,20.98
2024-02-15T23:59:19.388Z,19.17
