createdAt,value
2022-11-16T00:00:42.289Z,94356.44
2022-11-16T00:03:15.424Z,94349.66
2022-11-16T00:06:07.274Z,94349.66
2022-11-16T00:08:43.459Z,94342.91
2022-11-16T00:11:30.305Z,94343.75
2022-11-16T00:14:03.357Z,94341.22
2022-11-16T00:16:50.289Z,94337.84
2022-11-16T00:19:31.316Z,94349.69
2022-11-16T00:22:25.318Z,94344.56
2022-11-16T00:25:12.300Z,94334.44
2022-11-16T00:27:52.283Z,94340.38
2022-11-16T00:30:46.305Z,94334.47
2022-11-16T00:33:40.295Z,94324.31
2022-11-16T00:36:34.304Z,94326.00
2022-11-16T00:39:29.305Z,94316.72
2022-11-16T00:42:16.326Z,94321.78
2022-11-16T00:44:49.402Z,94318.38
2022-11-16T00:47:36.326Z,94322.56
2022-11-16T00:50:10.393Z,94324.28
2022-11-16T00:52:57.324Z,94323.44
2022-11-16T00:55:30.400Z,94318.34
2022-11-16T00:58:17.316Z,94311.59
2022-11-16T01:00:50.423Z,94306.56
2022-11-16T01:03:37.334Z,94309.94
2022-11-16T01:06:12.423Z,94304.88
2022-11-16T01:08:59.314Z,94291.31
2022-11-16T01:11:57.310Z,94298.09
2022-11-16T01:14:55.401Z,94295.56
2022-11-16T01:17:52.321Z,94282.88
2022-11-16T01:20:39.337Z,94278.66
2022-11-16T01:23:12.539Z,94271.88
2022-11-16T01:26:06.322Z,94276.09
2022-11-16T01:28:46.333Z,94275.25
2022-11-16T01:31:40.322Z,94275.25
2022-11-16T01:34:34.331Z,94277.78
2022-11-16T01:37:28.560Z,94278.66
2022-11-16T01:40:16.340Z,94266.88
2022-11-16T01:42:49.410Z,94271.09
2022-11-16T01:45:45.319Z,94269.41
2022-11-16T01:48:35.529Z,94262.63
2022-11-16T01:51:22.342Z,94259.22
2022-11-16T01:54:03.340Z,94247.34
2022-11-16T01:56:53.342Z,94249.88
2022-11-16T01:59:33.349Z,94244.81
2022-11-16T02:02:27.329Z,94240.63
2022-11-16T02:05:15.312Z,94241.44
2022-11-16T02:08:18.978Z,94242.31
2022-11-16T02:11:20.305Z,94235.53
2022-11-16T02:14:12.308Z,94229.66
2022-11-16T02:17:13.293Z,94228.81
2022-11-16T02:20:08.784Z,94223.69
2022-11-16T02:23:17.297Z,94219.44
2022-11-16T02:26:38.322Z,94218.59
2022-11-16T02:29:47.299Z,94215.22
2022-11-16T02:32:51.330Z,94217.75
2022-11-16T02:35:51.306Z,94209.31
2022-11-16T02:38:43.307Z,94203.41
2022-11-16T02:41:22.396Z,94209.28
2022-11-16T02:44:15.309Z,94212.66
2022-11-16T02:46:52.398Z,94205.09
2022-11-16T02:49:43.315Z,94200.03
2022-11-16T02:52:25.321Z,94199.16
2022-11-16T02:55:21.316Z,94189.84
2022-11-16T02:58:10.334Z,94186.47
2022-11-16T03:01:14.377Z,94182.22
2022-11-16T03:04:11.333Z,94183.03
2022-11-16T03:06:54.385Z,94176.28
2022-11-16T03:09:51.308Z,94172.06
2022-11-16T03:12:42.345Z,94170.38
2022-11-16T03:15:19.397Z,94168.66
2022-11-16T03:18:07.332Z,94170.38
2022-11-16T03:20:42.412Z,94167.81
2022-11-16T03:23:29.333Z,94160.22
2022-11-16T03:26:13.388Z,94161.06
2022-11-16T03:29:24.315Z,94162.81
2022-11-16T03:32:10.730Z,94154.31
2022-11-16T03:35:15.410Z,94157.72
2022-11-16T03:37:52.407Z,94150.13
2022-11-16T03:40:42.336Z,94146.72
2022-11-16T03:43:16.409Z,94148.41
2022-11-16T03:46:04.350Z,94149.25
2022-11-16T03:48:46.408Z,94143.31
2022-11-16T03:51:33.377Z,94141.63
2022-11-16T03:54:06.428Z,94146.66
2022-11-16T03:56:53.369Z,94139.06
2022-11-16T03:59:33.389Z,94133.97
2022-11-16T04:02:27.375Z,94130.59
2022-11-16T04:05:33.389Z,94128.00
2022-11-16T04:08:24.850Z,94122.91
2022-11-16T04:11:30.353Z,94123.75
2022-11-16T04:14:22.267Z,94112.78
2022-11-16T04:17:28.373Z,94113.63
2022-11-16T04:20:20.023Z,94107.75
2022-11-16T04:23:37.371Z,94105.22
2022-11-16T04:26:21.389Z,94104.34
2022-11-16T04:29:08.354Z,94101.75
2022-11-16T04:32:06.366Z,94099.19
2022-11-16T04:35:18.347Z,94098.34
2022-11-16T04:38:05.385Z,94098.31
2022-11-16T04:40:38.488Z,94089.03
2022-11-16T04:43:25.372Z,94094.97
2022-11-16T04:46:17.393Z,94101.75
2022-11-16T04:49:04.367Z,94101.75
2022-11-16T04:51:44.379Z,94091.59
2022-11-16T04:54:31.395Z,94093.22
2022-11-16T04:57:04.469Z,94094.91
2022-11-16T04:59:51.381Z,94096.59
2022-11-16T05:02:31.378Z,94090.66
2022-11-16T05:05:25.372Z,94082.19
2022-11-16T05:08:12.381Z,94079.66
2022-11-16T05:10:45.448Z,94085.56
2022-11-16T05:13:32.369Z,94083.03
2022-11-16T05:16:05.449Z,94075.44
2022-11-16T05:19:12.364Z,94069.50
2022-11-16T05:21:45.478Z,94063.56
2022-11-16T05:24:41.387Z,94066.97
2022-11-16T05:27:27.375Z,94065.25
2022-11-16T05:30:21.427Z,94065.25
2022-11-16T05:33:15.383Z,94061.84
2022-11-16T05:36:09.394Z,94065.25
2022-11-16T05:38:56.565Z,94055.94
2022-11-16T05:41:36.398Z,94063.53
2022-11-16T05:44:23.380Z,94060.16
2022-11-16T05:47:04.410Z,94060.94
2022-11-16T05:49:58.393Z,94058.41
2022-11-16T05:52:52.366Z,94055.03
2022-11-16T05:55:39.402Z,94052.47
2022-11-16T05:58:19.405Z,94061.75
2022-11-16T06:01:06.408Z,94054.97
2022-11-16T06:03:46.397Z,94052.44
2022-11-16T06:06:33.414Z,94056.66
2022-11-16T06:09:06.516Z,94057.50
2022-11-16T06:11:53.411Z,94046.53
2022-11-16T06:14:26.481Z,94046.53
2022-11-16T06:17:13.410Z,94044.81
2022-11-16T06:19:54.409Z,94037.19
2022-11-16T06:22:48.410Z,94038.84
2022-11-16T06:25:37.399Z,94031.22
2022-11-16T06:28:17.404Z,94026.16
2022-11-16T06:31:11.395Z,94030.41
2022-11-16T06:33:58.423Z,94032.94
2022-11-16T06:36:38.434Z,94038.84
2022-11-16T06:39:32.422Z,94029.50
2022-11-16T06:42:26.426Z,94032.81
2022-11-16T06:45:13.384Z,94030.25
2022-11-16T06:47:46.530Z,94030.19
2022-11-16T06:50:33.444Z,94025.88
2022-11-16T06:53:06.520Z,94023.31
2022-11-16T06:55:53.398Z,94020.75
2022-11-16T06:58:33.760Z,94027.50
2022-11-16T07:01:27.488Z,94024.94
2022-11-16T07:04:18.428Z,94019.78
2022-11-16T07:06:51.552Z,94031.59
2022-11-16T07:09:38.432Z,94029.06
2022-11-16T07:12:11.511Z,94018.00
2022-11-16T07:14:58.416Z,94018.81
2022-11-16T07:17:33.125Z,94016.28
2022-11-16T07:20:19.452Z,94008.66
2022-11-16T07:22:59.434Z,94008.59
2022-11-16T07:25:53.442Z,93998.41
2022-11-16T07:28:48.580Z,93996.34
2022-11-16T07:31:42.442Z,93997.94
2022-11-16T07:34:36.415Z,94001.38
2022-11-16T07:37:23.411Z,94007.34
2022-11-16T07:39:56.498Z,94001.44
2022-11-16T07:42:43.439Z,93996.38
2022-11-16T07:45:16.563Z,93992.13
2022-11-16T07:48:03.507Z,93996.38
2022-11-16T07:50:43.435Z,93988.75
2022-11-16T07:53:30.438Z,93978.59
2022-11-16T07:56:10.432Z,93982.81
2022-11-16T07:58:57.439Z,93980.28
2022-11-16T08:01:30.558Z,93977.75
2022-11-16T08:04:17.457Z,93972.69
2022-11-16T08:06:58.473Z,93983.66
2022-11-16T08:09:52.512Z,93978.59
2022-11-16T08:12:39.463Z,93969.25
2022-11-16T08:15:20.442Z,93971.72
2022-11-16T08:18:07.461Z,93970.84
2022-11-16T08:20:40.518Z,93973.31
2022-11-16T08:23:27.476Z,93966.50
2022-11-16T08:26:15.457Z,93967.34
2022-11-16T08:29:03.436Z,93962.25
2022-11-16T08:31:36.533Z,93967.25
2022-11-16T08:34:23.466Z,93973.16
2022-11-16T08:36:56.606Z,93964.69
2022-11-16T08:39:43.461Z,93963.88
2022-11-16T08:42:16.521Z,93961.28
2022-11-16T08:45:03.472Z,93971.44
2022-11-16T08:47:38.534Z,93970.59
2022-11-16T08:50:25.518Z,93972.25
2022-11-16T08:53:05.448Z,93968.88
2022-11-16T08:55:59.488Z,93967.97
2022-11-16T08:58:56.769Z,93967.06
2022-11-16T09:01:40.468Z,93968.69
2022-11-16T09:04:37.157Z,93966.94
2022-11-16T09:07:24.493Z,93964.41
2022-11-16T09:09:57.562Z,93965.16
2022-11-16T09:12:45.471Z,93957.53
2022-11-16T09:15:19.394Z,93957.50
2022-11-16T09:18:06.476Z,93959.13
2022-11-16T09:20:39.596Z,93957.41
2022-11-16T09:23:26.480Z,93954.03
2022-11-16T09:26:00.540Z,93947.22
2022-11-16T09:28:47.499Z,93953.16
2022-11-16T09:31:23.574Z,93949.69
2022-11-16T09:34:10.479Z,93947.97
2022-11-16T09:36:43.589Z,93944.50
2022-11-16T09:39:31.739Z,93945.31
2022-11-16T09:42:55.494Z,93937.69
2022-11-16T09:46:09.486Z,93942.75
2022-11-16T09:48:56.504Z,93936.84
2022-11-16T09:51:33.552Z,93930.03
2022-11-16T09:54:29.494Z,93924.97
2022-11-16T09:57:13.489Z,93924.91
2022-11-16T10:00:07.483Z,93929.97
2022-11-16T10:03:10.482Z,93926.56
2022-11-16T10:06:17.520Z,93918.88
2022-11-16T10:09:04.509Z,93907.78
2022-11-16T10:11:49.548Z,93906.88
2022-11-16T10:15:07.515Z,93900.94
2022-11-16T10:17:59.577Z,93898.34
2022-11-16T10:21:16.523Z,93903.38
2022-11-16T10:24:08.569Z,93888.13
2022-11-16T10:27:42.515Z,93884.69
2022-11-16T10:30:24.497Z,93884.69
2022-11-16T10:33:17.506Z,93886.38
2022-11-16T10:36:03.523Z,93881.28
2022-11-16T10:38:50.511Z,93876.97
2022-11-16T10:41:32.505Z,93867.59
2022-11-16T10:44:28.497Z,93874.38
2022-11-16T10:47:19.511Z,93876.84
2022-11-16T10:50:15.534Z,93874.28
2022-11-16T10:53:09.513Z,93867.56
2022-11-16T10:56:16.544Z,93859.94
2022-11-16T10:59:03.568Z,93855.66
2022-11-16T11:02:02.550Z,93856.47
2022-11-16T11:04:39.130Z,93852.19
2022-11-16T11:07:35.565Z,93850.44
2022-11-16T11:10:09.662Z,93850.44
2022-11-16T11:13:14.520Z,93850.34
2022-11-16T11:15:51.396Z,93843.50
2022-11-16T11:18:38.517Z,93843.41
2022-11-16T11:21:31.521Z,93839.94
2022-11-16T11:27:18.881Z,93832.28
2022-11-16T11:30:19.432Z,93839.78
2022-11-16T11:33:06.434Z,93835.44
2022-11-16T11:35:39.494Z,93837.03
2022-11-16T11:38:26.433Z,93840.38
2022-11-16T11:41:14.431Z,93834.34
2022-11-16T11:44:33.470Z,93830.00
2022-11-16T11:47:59.372Z,93831.69
2022-11-16T11:50:55.446Z,93826.56
2022-11-16T11:53:53.512Z,93817.22
2022-11-16T11:56:40.406Z,93817.13
2022-11-16T11:59:13.529Z,93817.94
2022-11-16T12:02:35.479Z,93811.09
2022-11-16T12:05:14.520Z,93807.69
2022-11-16T12:08:23.436Z,93810.19
2022-11-16T12:11:01.582Z,93814.41
2022-11-16T12:14:25.441Z,93814.38
2022-11-16T12:17:22.449Z,93814.31
2022-11-16T12:20:28.443Z,93811.78
2022-11-16T12:23:45.457Z,93811.75
2022-11-16T12:26:46.444Z,93805.81
2022-11-16T12:29:50.533Z,93812.56
2022-11-16T12:33:04.449Z,93794.66
2022-11-16T12:35:56.576Z,93791.25
2022-11-16T12:39:01.456Z,93784.44
2022-11-16T12:41:44.488Z,93792.88
2022-11-16T12:45:05.473Z,93781.84
2022-11-16T12:48:20.468Z,93780.13
2022-11-16T12:51:31.762Z,93776.69
2022-11-16T12:54:30.439Z,93765.66
2022-11-16T12:57:36.547Z,93769.88
2022-11-16T13:00:26.461Z,93769.78
2022-11-16T13:03:11.659Z,93766.41
2022-11-16T13:06:06.482Z,93771.44
2022-11-16T13:09:26.500Z,93767.25
2022-11-16T13:12:26.497Z,93756.19
2022-11-16T13:15:29.488Z,93759.63
2022-11-16T13:18:21.483Z,93763.94
2022-11-16T13:20:54.538Z,93760.56
2022-11-16T13:23:56.492Z,93758.84
2022-11-16T13:27:02.481Z,93762.19
2022-11-16T13:30:14.496Z,93747.75
2022-11-16T13:33:17.477Z,93745.19
2022-11-16T13:36:11.482Z,93748.59
2022-11-16T13:38:59.489Z,93744.34
2022-11-16T13:41:48.496Z,93743.44
2022-11-16T13:44:47.389Z,93746.06
2022-11-16T13:47:37.481Z,93746.91
2022-11-16T13:50:20.484Z,93752.94
2022-11-16T13:56:54.494Z,93752.13
2022-11-16T13:59:34.624Z,93752.97
2022-11-16T14:02:42.503Z,93753.84
2022-11-16T14:05:25.486Z,93752.13
2022-11-16T14:08:30.505Z,93743.75
2022-11-16T14:11:10.494Z,93738.66
2022-11-16T14:14:08.520Z,93737.81
2022-11-16T14:16:57.502Z,93741.25
2022-11-16T14:19:49.907Z,93742.97
2022-11-16T14:22:39.494Z,93739.63
2022-11-16T14:25:23.764Z,93738.78
2022-11-16T14:28:42.496Z,93742.25
2022-11-16T14:31:43.505Z,93739.81
2022-11-16T14:34:42.511Z,93741.56
2022-11-16T14:37:36.514Z,93739.03
2022-11-16T14:40:32.514Z,93735.63
2022-11-16T14:43:34.714Z,93734.84
2022-11-16T14:46:13.578Z,93734.84
2022-11-16T14:49:03.510Z,93733.16
2022-11-16T14:51:41.249Z,93739.97
2022-11-16T14:54:36.522Z,93740.03
2022-11-16T14:57:13.714Z,93744.34
2022-11-16T15:00:17.509Z,93744.44
2022-11-16T15:02:56.379Z,93738.56
2022-11-16T15:05:45.519Z,93742.03
2022-11-16T15:08:26.587Z,93730.97
2022-11-16T15:11:16.520Z,93726.75
2022-11-16T15:13:59.528Z,93732.69
2022-11-16T15:17:02.516Z,93725.09
2022-11-16T15:19:49.558Z,93726.81
2022-11-16T15:22:24.634Z,93721.78
2022-11-16T15:25:11.500Z,93723.47
2022-11-16T15:27:54.570Z,93726.88
2022-11-16T15:30:51.524Z,93721.00
2022-11-16T15:33:52.526Z,93721.03
2022-11-16T15:36:52.541Z,93722.78
2022-11-16T15:39:49.538Z,93707.53
2022-11-16T15:42:43.540Z,93712.72
2022-11-16T15:45:32.552Z,93715.28
2022-11-16T15:48:08.630Z,93710.28
2022-11-16T15:51:21.536Z,93714.56
2022-11-16T15:54:04.545Z,93706.88
2022-11-16T15:56:58.527Z,93706.03
2022-11-16T15:59:45.546Z,93710.28
2022-11-16T16:02:27.781Z,93712.03
2022-11-16T16:06:00.560Z,93701.88
2022-11-16T16:08:58.548Z,93699.38
2022-11-16T16:11:52.604Z,93696.06
2022-11-16T16:14:39.556Z,93688.41
2022-11-16T16:17:12.692Z,93691.81
2022-11-16T16:20:02.681Z,93691.03
2022-11-16T16:22:39.654Z,93689.41
2022-11-16T16:25:37.562Z,93692.84
2022-11-16T16:28:10.609Z,93694.50
2022-11-16T16:30:57.564Z,93691.94
2022-11-16T16:33:37.898Z,93693.63
2022-11-16T16:36:31.554Z,93696.22
2022-11-16T16:39:18.554Z,93697.03
2022-11-16T16:41:52.640Z,93697.03
2022-11-16T16:44:39.596Z,93698.75
2022-11-16T16:47:13.713Z,93699.59
2022-11-16T16:50:00.563Z,93694.59
2022-11-16T16:52:33.644Z,93692.03
2022-11-16T16:55:20.562Z,93689.53
2022-11-16T16:57:57.480Z,93689.56
2022-11-16T17:00:44.633Z,93691.28
2022-11-16T17:03:17.651Z,93690.44
2022-11-16T17:06:10.572Z,93701.47
2022-11-16T17:08:44.621Z,93700.72
2022-11-16T17:11:31.595Z,93699.81
2022-11-16T17:14:05.645Z,93691.38
2022-11-16T17:16:52.587Z,93691.41
2022-11-16T17:19:26.748Z,93695.69
2022-11-16T17:22:13.562Z,93688.06
2022-11-16T17:24:46.809Z,93690.66
2022-11-16T17:27:33.561Z,93685.56
2022-11-16T17:30:07.367Z,93686.47
2022-11-16T17:32:53.583Z,93683.97
2022-11-16T17:35:26.648Z,93689.19
2022-11-16T17:38:13.648Z,93692.69
2022-11-16T17:40:46.654Z,93691.00
2022-11-16T17:43:33.805Z,93683.44
2022-11-16T17:46:40.597Z,93685.28
2022-11-16T17:49:34.590Z,93693.84
2022-11-16T17:52:28.581Z,93687.19
2022-11-16T17:55:15.587Z,93688.97
2022-11-16T17:57:56.604Z,93686.47
2022-11-16T18:00:43.651Z,93693.28
2022-11-16T18:03:16.720Z,93700.13
2022-11-16T18:06:12.589Z,93692.53
2022-11-16T18:08:46.703Z,93695.94
2022-11-16T18:11:34.597Z,93711.19
2022-11-16T18:14:07.844Z,93702.75
2022-11-16T18:16:54.595Z,93700.22
2022-11-16T18:19:27.685Z,93702.78
2022-11-16T18:22:14.623Z,93703.69
2022-11-16T18:24:47.680Z,93705.41
2022-11-16T18:27:34.605Z,93707.97
2022-11-16T18:30:07.694Z,93702.97
2022-11-16T18:32:54.596Z,93708.06
2022-11-16T18:35:27.707Z,93703.91
2022-11-16T18:38:19.616Z,93699.75
2022-11-16T18:40:52.801Z,93697.22
2022-11-16T18:43:41.651Z,93694.75
2022-11-16T18:46:15.678Z,93683.09
2022-11-16T18:49:03.622Z,93685.63
2022-11-16T18:51:36.687Z,93689.91
2022-11-16T18:54:23.640Z,93682.38
2022-11-16T18:57:03.622Z,93679.88
2022-11-16T18:59:50.728Z,93687.56
2022-11-16T19:02:23.705Z,93681.72
2022-11-16T19:05:10.679Z,93683.50
2022-11-16T19:07:43.736Z,93682.72
2022-11-16T19:10:30.622Z,93683.63
2022-11-16T19:13:11.620Z,93679.38
2022-11-16T19:16:08.610Z,93676.03
2022-11-16T19:18:55.603Z,93671.88
2022-11-16T19:21:36.633Z,93680.34
2022-11-16T19:24:30.606Z,93672.75
2022-11-16T19:27:25.626Z,93677.00
2022-11-16T19:30:19.602Z,93669.34
2022-11-16T19:33:07.652Z,93669.41
2022-11-16T19:35:40.718Z,93670.34
2022-11-16T19:38:27.603Z,93672.91
2022-11-16T19:41:01.118Z,93672.91
2022-11-16T19:43:47.641Z,93672.91
2022-11-16T19:46:24.381Z,93673.81
2022-11-16T19:49:13.439Z,93671.34
2022-11-16T19:51:49.333Z,93676.47
2022-11-16T19:54:35.639Z,93679.06
2022-11-16T19:57:15.701Z,93675.63
2022-11-16T20:00:09.676Z,93679.91
2022-11-16T20:03:03.616Z,93670.66
2022-11-16T20:05:57.648Z,93674.09
2022-11-16T20:08:47.661Z,93674.03
2022-11-16T20:11:25.732Z,93667.31
2022-11-16T20:14:14.675Z,93662.31
2022-11-16T20:16:56.630Z,93662.34
2022-11-16T20:19:50.645Z,93664.06
2022-11-16T20:22:37.679Z,93664.91
2022-11-16T20:25:10.781Z,93666.63
2022-11-16T20:27:57.633Z,93659.00
2022-11-16T20:30:30.707Z,93658.19
2022-11-16T20:33:17.649Z,93653.13
2022-11-16T20:35:50.790Z,93659.09
2022-11-16T20:38:44.660Z,93655.75
2022-11-16T20:41:31.776Z,93655.00
2022-11-16T20:44:20.638Z,93654.22
2022-11-16T20:46:54.765Z,93658.47
2022-11-16T20:49:41.638Z,93661.94
2022-11-16T20:52:14.734Z,93659.44
2022-11-16T20:55:01.630Z,93658.59
2022-11-16T20:57:34.910Z,93656.13
2022-11-16T21:00:22.662Z,93650.22
2022-11-16T21:02:56.402Z,93650.25
2022-11-16T21:05:49.661Z,93651.97
2022-11-16T21:08:22.763Z,93646.09
2022-11-16T21:11:16.659Z,93652.88
2022-11-16T21:14:27.663Z,93655.44
2022-11-16T21:17:21.674Z,93657.22
2022-11-16T21:23:01.750Z,93647.09
2022-11-16T21:25:48.662Z,93663.19
2022-11-16T21:28:25.489Z,93657.31
2022-11-16T21:31:24.667Z,93657.34
2022-11-16T21:34:04.661Z,93655.69
2022-11-16T21:36:51.688Z,93655.72
2022-11-16T21:39:31.671Z,93652.38
2022-11-16T21:42:25.664Z,93652.38
2022-11-16T21:45:12.662Z,93654.97
2022-11-16T21:47:45.737Z,93652.47
2022-11-16T21:50:32.732Z,93655.84
2022-11-16T21:53:06.769Z,93660.97
2022-11-16T21:55:55.682Z,93650.03
2022-11-16T21:58:28.781Z,93652.66
2022-11-16T22:01:16.721Z,93651.94
2022-11-16T22:04:09.711Z,93646.03
2022-11-16T22:07:15.709Z,93646.06
2022-11-16T22:09:48.760Z,93645.25
2022-11-16T22:12:35.729Z,93642.72
2022-11-16T22:15:11.777Z,93644.41
2022-11-16T22:17:58.733Z,93643.59
2022-11-16T22:20:31.802Z,93640.25
2022-11-16T22:23:22.826Z,93641.94
2022-11-16T22:26:04.711Z,93642.78
2022-11-16T22:28:59.746Z,93636.94
2022-11-16T22:31:53.726Z,93638.72
2022-11-16T22:34:47.723Z,93637.09
2022-11-16T22:37:34.728Z,93639.63
2022-11-16T22:40:17.784Z,93649.84
2022-11-16T22:43:04.744Z,93640.63
2022-11-16T22:45:37.813Z,93644.88
2022-11-16T22:48:24.755Z,93636.47
2022-11-16T22:51:07.884Z,93634.88
2022-11-16T22:53:54.746Z,93642.53
2022-11-16T22:56:35.759Z,93637.47
2022-11-16T22:59:22.740Z,93637.50
2022-11-16T23:01:55.815Z,93644.25
2022-11-16T23:04:42.747Z,93639.19
2022-11-16T23:07:22.782Z,93642.59
2022-11-16T23:10:16.727Z,93640.06
2022-11-16T23:13:21.729Z,93641.78
2022-11-16T23:16:01.739Z,93641.03
2022-11-16T23:18:48.736Z,93637.84
2022-11-16T23:21:40.615Z,93636.25
2022-11-16T23:24:45.746Z,93636.38
2022-11-16T23:27:37.766Z,93633.94
2022-11-16T23:30:31.750Z,93630.69
2022-11-16T23:33:18.740Z,93624.81
2022-11-16T23:35:51.823Z,93629.94
2022-11-16T23:38:38.748Z,93634.22
2022-11-16T23:41:31.784Z,93632.59
2022-11-16T23:44:18.747Z,93629.25
2022-11-16T23:46:51.840Z,93621.72
2022-11-16T23:49:38.756Z,93622.56
2022-11-16T23:52:11.847Z,93622.63
2022-11-16T23:54:58.775Z,93614.25
2022-11-16T23:57:45.762Z,93615.13
