createdAt,value
2023-04-29T00:00:36.082Z,94647.00
2023-04-29T00:01:36.130Z,94649.00
2023-04-29T00:02:36.257Z,94647.00
2023-04-29T00:03:36.244Z,94643.00
2023-04-29T00:04:36.297Z,94639.00
2023-04-29T00:05:36.276Z,94637.00
2023-04-29T00:06:36.170Z,94637.00
2023-04-29T00:07:36.198Z,94635.00
2023-04-29T00:08:36.203Z,94629.00
2023-04-29T00:09:36.246Z,94627.00
2023-04-29T00:10:36.226Z,94627.00
2023-04-29T00:11:36.224Z,94623.00
2023-04-29T00:12:36.250Z,94620.00
2023-04-29T00:13:36.249Z,94621.00
2023-04-29T00:14:36.296Z,94623.00
2023-04-29T00:15:36.286Z,94629.00
2023-04-29T00:16:36.339Z,94633.00
2023-04-29T00:17:36.373Z,94635.00
2023-04-29T00:18:36.319Z,94637.00
2023-04-29T00:19:36.643Z,94637.00
2023-04-29T00:20:36.345Z,94635.00
2023-04-29T00:21:36.396Z,94635.00
2023-04-29T00:22:36.384Z,94639.00
2023-04-29T00:23:36.400Z,94643.00
2023-04-29T00:24:36.421Z,94647.00
2023-04-29T00:25:36.390Z,94651.00
2023-04-29T00:26:36.409Z,94651.00
2023-04-29T00:27:36.432Z,94651.00
2023-04-29T00:28:36.457Z,94647.00
2023-04-29T00:29:36.466Z,94645.00
2023-04-29T00:30:36.461Z,94645.00
2023-04-29T00:31:36.489Z,94651.00
2023-04-29T00:32:36.524Z,94653.00
2023-04-29T00:33:36.489Z,94655.00
2023-04-29T00:34:36.556Z,94657.00
2023-04-29T00:35:36.556Z,94659.00
2023-04-29T00:36:36.563Z,94655.00
2023-04-29T00:37:36.583Z,94655.00
2023-04-29T00:38:36.610Z,94657.00
2023-04-29T00:39:36.665Z,94655.00
2023-04-29T00:40:36.612Z,94655.00
2023-04-29T00:41:36.660Z,94657.00
2023-04-29T00:42:36.650Z,94657.00
2023-04-29T00:43:36.674Z,94657.00
2023-04-29T00:44:36.695Z,94659.00
2023-04-29T00:45:36.686Z,94657.00
2023-04-29T00:46:36.766Z,94655.00
2023-04-29T00:47:36.749Z,94655.00
2023-04-29T00:48:36.764Z,94657.00
2023-04-29T00:49:36.749Z,94653.00
2023-04-29T00:50:36.906Z,94655.00
2023-04-29T00:51:36.781Z,94657.00
2023-04-29T00:52:36.857Z,94659.00
2023-04-29T00:53:36.821Z,94668.00
2023-04-29T00:54:36.834Z,94659.00
2023-04-29T00:55:36.856Z,94666.00
2023-04-29T00:56:36.940Z,94659.00
2023-04-29T00:57:36.907Z,94657.00
2023-04-29T00:58:36.918Z,94657.00
2023-04-29T00:59:36.932Z,94653.00
2023-04-29T01:00:36.937Z,94653.00
2023-04-29T01:01:37.004Z,94655.00
2023-04-29T01:02:37.035Z,94651.00
2023-04-29T01:03:37.250Z,94647.00
2023-04-29T01:04:37.113Z,94643.00
2023-04-29T01:05:37.074Z,94639.00
2023-04-29T01:06:37.210Z,94637.00
2023-04-29T01:07:37.081Z,94633.00
2023-04-29T01:08:37.198Z,94627.00
2023-04-29T01:09:37.087Z,94625.00
2023-04-29T01:10:37.118Z,94621.00
2023-04-29T01:11:37.117Z,94623.00
2023-04-29T01:12:37.151Z,94627.00
2023-04-29T01:13:37.184Z,94627.00
2023-04-29T01:14:37.171Z,94631.00
2023-04-29T01:15:37.253Z,94633.00
2023-04-29T01:16:37.325Z,94631.00
2023-04-29T01:17:37.270Z,94629.00
2023-04-29T01:18:37.252Z,94631.00
2023-04-29T01:19:37.279Z,94637.00
2023-04-29T01:20:37.271Z,94635.00
2023-04-29T01:21:37.275Z,94631.00
2023-04-29T01:22:37.308Z,94629.00
2023-04-29T01:23:37.324Z,94631.00
2023-04-29T01:24:37.346Z,94631.00
2023-04-29T01:25:37.389Z,94629.00
2023-04-29T01:26:37.405Z,94625.00
2023-04-29T01:27:37.443Z,94625.00
2023-04-29T01:28:37.411Z,94621.00
2023-04-29T01:29:37.425Z,94616.00
2023-04-29T01:30:37.436Z,94616.00
2023-04-29T01:31:37.495Z,94610.00
2023-04-29T01:32:37.507Z,94616.00
2023-04-29T01:33:37.492Z,94612.00
2023-04-29T01:34:37.517Z,94614.00
2023-04-29T01:35:37.532Z,94616.00
2023-04-29T01:36:37.549Z,94614.00
2023-04-29T01:37:37.663Z,94616.00
2023-04-29T01:38:37.603Z,94616.00
2023-04-29T01:39:37.588Z,94616.00
2023-04-29T01:40:37.636Z,94616.00
2023-04-29T01:41:37.666Z,94616.00
2023-04-29T01:42:37.656Z,94616.00
2023-04-29T01:43:37.686Z,94614.00
2023-04-29T01:44:37.707Z,94618.00
2023-04-29T01:45:37.729Z,94618.00
2023-04-29T01:46:37.804Z,94618.00
2023-04-29T01:47:37.840Z,94616.00
2023-04-29T01:48:37.781Z,94614.00
2023-04-29T01:49:37.789Z,94616.00
2023-04-29T01:50:37.822Z,94616.00
2023-04-29T01:51:37.810Z,94620.00
2023-04-29T01:52:37.845Z,94621.00
2023-04-29T01:53:37.852Z,94621.00
2023-04-29T01:54:37.894Z,94621.00
2023-04-29T01:55:37.906Z,94621.00
2023-04-29T01:56:37.929Z,94616.00
2023-04-29T01:57:37.920Z,94606.00
2023-04-29T01:58:37.980Z,94610.00
2023-04-29T01:59:37.985Z,94610.00
2023-04-29T02:00:38.021Z,94610.00
2023-04-29T02:01:38.046Z,94616.00
2023-04-29T02:02:38.077Z,94608.00
2023-04-29T02:03:38.153Z,94602.00
2023-04-29T02:04:38.134Z,94592.00
2023-04-29T02:05:38.145Z,94590.00
2023-04-29T02:06:38.137Z,94584.00
2023-04-29T02:07:38.149Z,94586.00
2023-04-29T02:08:38.172Z,94586.00
2023-04-29T02:09:38.230Z,94588.00
2023-04-29T02:10:38.676Z,94584.00
2023-04-29T02:11:38.310Z,94580.00
2023-04-29T02:12:38.301Z,94578.00
2023-04-29T02:13:38.327Z,94576.00
2023-04-29T02:14:38.400Z,94576.00
2023-04-29T02:15:38.436Z,94576.00
2023-04-29T02:16:38.478Z,94578.00
2023-04-29T02:17:38.502Z,94576.00
2023-04-29T02:18:38.521Z,94582.00
2023-04-29T02:19:38.530Z,94582.00
2023-04-29T02:20:38.538Z,94582.00
2023-04-29T02:21:38.561Z,94582.00
2023-04-29T02:22:38.590Z,94586.00
2023-04-29T02:23:38.617Z,94584.00
2023-04-29T02:24:38.638Z,94584.00
2023-04-29T02:25:38.651Z,94584.00
2023-04-29T02:26:38.698Z,94580.00
2023-04-29T02:27:38.702Z,94578.00
2023-04-29T02:28:38.748Z,94576.00
2023-04-29T02:29:38.749Z,94574.00
2023-04-29T02:30:38.846Z,94574.00
2023-04-29T02:31:38.871Z,94576.00
2023-04-29T02:32:38.848Z,94578.00
2023-04-29T02:33:38.863Z,94578.00
2023-04-29T02:34:38.891Z,94580.00
2023-04-29T02:35:38.908Z,94582.00
2023-04-29T02:36:38.900Z,94580.00
2023-04-29T02:37:38.935Z,94584.00
2023-04-29T02:38:38.942Z,94584.00
2023-04-29T02:39:38.967Z,94588.00
2023-04-29T02:40:39.011Z,94588.00
2023-04-29T02:41:39.038Z,94592.00
2023-04-29T02:42:39.095Z,94594.00
2023-04-29T02:43:39.069Z,94592.00
2023-04-29T02:44:39.129Z,94596.00
2023-04-29T02:45:39.257Z,94594.00
2023-04-29T02:46:39.152Z,94594.00
2023-04-29T02:47:39.176Z,94592.00
2023-04-29T02:48:39.206Z,94586.00
2023-04-29T02:49:39.223Z,94586.00
2023-04-29T02:50:39.248Z,94588.00
2023-04-29T02:51:39.303Z,94588.00
2023-04-29T02:52:39.306Z,94594.00
2023-04-29T02:53:39.354Z,94594.00
2023-04-29T02:54:39.362Z,94596.00
2023-04-29T02:55:39.402Z,94596.00
2023-04-29T02:56:39.431Z,94598.00
2023-04-29T02:57:39.454Z,94598.00
2023-04-29T02:58:39.482Z,94600.00
2023-04-29T02:59:39.515Z,94602.00
2023-04-29T03:00:39.517Z,94604.00
2023-04-29T03:01:39.577Z,94606.00
2023-04-29T03:02:39.714Z,94608.00
2023-04-29T03:03:39.754Z,94604.00
2023-04-29T03:04:39.629Z,94600.00
2023-04-29T03:05:39.673Z,94600.00
2023-04-29T03:06:39.721Z,94600.00
2023-04-29T03:07:39.726Z,94602.00
2023-04-29T03:08:39.775Z,94602.00
2023-04-29T03:09:39.796Z,94600.00
2023-04-29T03:10:41.377Z,94600.00
2023-04-29T03:11:40.204Z,94602.00
2023-04-29T03:12:39.890Z,94602.00
2023-04-29T03:13:39.929Z,94598.00
2023-04-29T03:14:39.944Z,94592.00
2023-04-29T03:15:40.144Z,94588.00
2023-04-29T03:16:40.013Z,94584.00
2023-04-29T03:17:40.091Z,94582.00
2023-04-29T03:18:40.088Z,94578.00
2023-04-29T03:19:40.142Z,94576.00
2023-04-29T03:20:40.148Z,94574.00
2023-04-29T03:21:40.114Z,94571.00
2023-04-29T03:22:40.146Z,94574.00
2023-04-29T03:23:40.218Z,94573.00
2023-04-29T03:24:40.230Z,94571.00
2023-04-29T03:25:40.263Z,94574.00
2023-04-29T03:26:40.278Z,94573.00
2023-04-29T03:27:40.308Z,94573.00
2023-04-29T03:28:40.366Z,94573.00
2023-04-29T03:29:40.394Z,94571.00
2023-04-29T03:30:40.390Z,94574.00
2023-04-29T03:31:40.472Z,94573.00
2023-04-29T03:32:40.480Z,94574.00
2023-04-29T03:33:40.450Z,94574.00
2023-04-29T03:34:40.507Z,94573.00
2023-04-29T03:35:40.583Z,94573.00
2023-04-29T03:36:40.567Z,94571.00
2023-04-29T03:37:40.598Z,94574.00
2023-04-29T03:38:40.594Z,94576.00
2023-04-29T03:39:40.651Z,94576.00
2023-04-29T03:40:40.705Z,94578.00
2023-04-29T03:41:40.702Z,94578.00
2023-04-29T03:42:40.728Z,94574.00
2023-04-29T03:43:40.745Z,94574.00
2023-04-29T03:44:40.791Z,94573.00
2023-04-29T03:45:40.861Z,94574.00
2023-04-29T03:46:40.880Z,94576.00
2023-04-29T03:47:40.881Z,94571.00
2023-04-29T03:48:40.920Z,94573.00
2023-04-29T03:49:40.951Z,94569.00
2023-04-29T03:50:40.978Z,94569.00
2023-04-29T03:51:40.971Z,94567.00
2023-04-29T03:52:41.024Z,94569.00
2023-04-29T03:53:41.076Z,94573.00
2023-04-29T03:54:41.080Z,94573.00
2023-04-29T03:55:41.104Z,94571.00
2023-04-29T03:56:41.166Z,94573.00
2023-04-29T03:57:42.405Z,94574.00
2023-04-29T03:58:41.227Z,94573.00
2023-04-29T03:59:41.202Z,94573.00
2023-04-29T04:00:41.244Z,94573.00
2023-04-29T04:01:41.318Z,94573.00
2023-04-29T04:02:41.392Z,94574.00
2023-04-29T04:03:41.608Z,94574.00
2023-04-29T04:04:41.715Z,94573.00
2023-04-29T04:05:41.413Z,94573.00
2023-04-29T04:06:41.419Z,94573.00
2023-04-29T04:07:41.469Z,94574.00
2023-04-29T04:08:41.462Z,94571.00
2023-04-29T04:09:41.489Z,94574.00
2023-04-29T04:10:41.737Z,94571.00
2023-04-29T04:11:41.567Z,94569.00
2023-04-29T04:12:44.089Z,94569.00
2023-04-29T04:13:41.555Z,94573.00
2023-04-29T04:14:41.545Z,94571.00
2023-04-29T04:15:41.737Z,94569.00
2023-04-29T04:16:41.578Z,94569.00
2023-04-29T04:17:41.545Z,94571.00
2023-04-29T04:18:41.543Z,94571.00
2023-04-29T04:19:41.521Z,94573.00
2023-04-29T04:20:41.527Z,94574.00
2023-04-29T04:21:41.521Z,94574.00
2023-04-29T04:22:41.510Z,94580.00
2023-04-29T04:23:41.482Z,94580.00
2023-04-29T04:24:41.483Z,94584.00
2023-04-29T04:25:41.473Z,94590.00
2023-04-29T04:26:41.575Z,94588.00
2023-04-29T04:27:41.478Z,94592.00
2023-04-29T04:28:41.477Z,94596.00
2023-04-29T04:29:41.469Z,94598.00
2023-04-29T04:30:41.442Z,94602.00
2023-04-29T04:31:41.546Z,94598.00
2023-04-29T04:32:41.503Z,94598.00
2023-04-29T04:33:41.498Z,94596.00
2023-04-29T04:34:41.452Z,94594.00
2023-04-29T04:35:41.479Z,94594.00
2023-04-29T04:36:41.441Z,94598.00
2023-04-29T04:37:41.425Z,94602.00
2023-04-29T04:38:41.400Z,94606.00
2023-04-29T04:39:41.423Z,94604.00
2023-04-29T04:40:41.393Z,94604.00
2023-04-29T04:41:41.411Z,94604.00
2023-04-29T04:42:41.384Z,94602.00
2023-04-29T04:43:41.424Z,94602.00
2023-04-29T04:44:41.370Z,94600.00
2023-04-29T04:45:41.413Z,94604.00
2023-04-29T04:46:41.368Z,94606.00
2023-04-29T04:47:41.420Z,94604.00
2023-04-29T04:48:41.342Z,94600.00
2023-04-29T04:49:41.362Z,94596.00
2023-04-29T04:50:41.327Z,94598.00
2023-04-29T04:51:41.337Z,94602.00
2023-04-29T04:52:41.357Z,94602.00
2023-04-29T04:53:41.340Z,94602.00
2023-04-29T04:54:41.297Z,94600.00
2023-04-29T04:55:41.315Z,94598.00
2023-04-29T04:56:41.390Z,94596.00
2023-04-29T04:57:41.278Z,94598.00
2023-04-29T04:58:41.266Z,94596.00
2023-04-29T04:59:41.269Z,94600.00
2023-04-29T05:00:41.254Z,94604.00
2023-04-29T05:01:41.298Z,94606.00
2023-04-29T05:02:41.376Z,94608.00
2023-04-29T05:03:41.426Z,94604.00
2023-04-29T05:04:41.238Z,94602.00
2023-04-29T05:05:41.215Z,94600.00
2023-04-29T05:06:41.208Z,94598.00
2023-04-29T05:07:41.235Z,94596.00
2023-04-29T05:08:41.201Z,94594.00
2023-04-29T05:09:41.197Z,94594.00
2023-04-29T05:10:41.200Z,94596.00
2023-04-29T05:11:41.194Z,94596.00
2023-04-29T05:12:41.192Z,94596.00
2023-04-29T05:13:41.165Z,94600.00
2023-04-29T05:14:41.172Z,94600.00
2023-04-29T05:15:41.173Z,94604.00
2023-04-29T05:16:41.183Z,94604.00
2023-04-29T05:17:41.199Z,94604.00
2023-04-29T05:18:41.227Z,94606.00
2023-04-29T05:19:41.288Z,94604.00
2023-04-29T05:20:41.322Z,94608.00
2023-04-29T05:21:41.336Z,94610.00
2023-04-29T05:22:41.368Z,94606.00
2023-04-29T05:23:41.384Z,94606.00
2023-04-29T05:24:41.437Z,94612.00
2023-04-29T05:25:41.443Z,94614.00
2023-04-29T05:26:41.488Z,94616.00
2023-04-29T05:27:41.511Z,94614.00
2023-04-29T05:28:41.531Z,94616.00
2023-04-29T05:29:41.581Z,94612.00
2023-04-29T05:30:41.681Z,94610.00
2023-04-29T05:31:41.613Z,94606.00
2023-04-29T05:32:41.739Z,94608.00
2023-04-29T05:33:41.680Z,94604.00
2023-04-29T05:34:41.707Z,94598.00
2023-04-29T05:35:41.750Z,94598.00
2023-04-29T05:36:41.768Z,94600.00
2023-04-29T05:37:41.798Z,94600.00
2023-04-29T05:38:41.826Z,94598.00
2023-04-29T05:39:41.855Z,94596.00
2023-04-29T05:40:41.917Z,94596.00
2023-04-29T05:41:41.944Z,94594.00
2023-04-29T05:42:41.954Z,94592.00
2023-04-29T05:43:42.006Z,94596.00
2023-04-29T05:44:42.027Z,94590.00
2023-04-29T05:45:42.063Z,94590.00
2023-04-29T05:46:42.209Z,94588.00
2023-04-29T05:47:42.171Z,94592.00
2023-04-29T05:48:42.170Z,94592.00
2023-04-29T05:49:42.210Z,94598.00
2023-04-29T05:50:42.266Z,94604.00
2023-04-29T05:51:42.279Z,94604.00
2023-04-29T05:52:42.269Z,94604.00
2023-04-29T05:53:42.389Z,94602.00
2023-04-29T05:54:42.325Z,94600.00
2023-04-29T05:55:42.392Z,94602.00
2023-04-29T05:56:42.399Z,94604.00
2023-04-29T05:57:42.414Z,94604.00
2023-04-29T05:58:42.456Z,94604.00
2023-04-29T05:59:42.479Z,94608.00
2023-04-29T06:00:42.515Z,94606.00
2023-04-29T06:01:42.536Z,94606.00
2023-04-29T06:02:51.034Z,94606.00
2023-04-29T06:03:43.654Z,94606.00
2023-04-29T06:04:42.715Z,94606.00
2023-04-29T06:05:42.973Z,94604.00
2023-04-29T06:06:42.519Z,94604.00
2023-04-29T06:07:42.546Z,94604.00
2023-04-29T06:08:42.515Z,94604.00
2023-04-29T06:09:42.505Z,94604.00
2023-04-29T06:10:42.521Z,94608.00
2023-04-29T06:11:42.498Z,94610.00
2023-04-29T06:12:42.508Z,94612.00
2023-04-29T06:13:42.538Z,94614.00
2023-04-29T06:14:42.480Z,94616.00
2023-04-29T06:15:42.606Z,94618.00
2023-04-29T06:16:42.509Z,94620.00
2023-04-29T06:17:42.522Z,94623.00
2023-04-29T06:18:42.465Z,94629.00
2023-04-29T06:19:42.462Z,94627.00
2023-04-29T06:20:42.430Z,94623.00
2023-04-29T06:21:42.426Z,94623.00
2023-04-29T06:22:42.434Z,94623.00
2023-04-29T06:23:42.424Z,94623.00
2023-04-29T06:24:42.434Z,94623.00
2023-04-29T06:25:42.450Z,94623.00
2023-04-29T06:26:42.462Z,94623.00
2023-04-29T06:27:42.492Z,94618.00
2023-04-29T06:28:42.498Z,94618.00
2023-04-29T06:29:42.506Z,94618.00
2023-04-29T06:30:42.553Z,94618.00
2023-04-29T06:31:42.578Z,94620.00
2023-04-29T06:32:42.590Z,94620.00
2023-04-29T06:33:42.607Z,94623.00
2023-04-29T06:34:42.584Z,94621.00
2023-04-29T06:35:42.609Z,94623.00
2023-04-29T06:36:42.660Z,94621.00
2023-04-29T06:37:42.631Z,94621.00
2023-04-29T06:38:42.638Z,94620.00
2023-04-29T06:39:42.685Z,94618.00
2023-04-29T06:40:42.672Z,94618.00
2023-04-29T06:41:42.710Z,94618.00
2023-04-29T06:42:42.714Z,94614.00
2023-04-29T06:43:42.726Z,94614.00
2023-04-29T06:44:42.738Z,94614.00
2023-04-29T06:45:42.775Z,94616.00
2023-04-29T06:46:42.823Z,94612.00
2023-04-29T06:47:42.809Z,94614.00
2023-04-29T06:48:42.787Z,94614.00
2023-04-29T06:49:42.814Z,94616.00
2023-04-29T06:50:42.823Z,94616.00
2023-04-29T06:51:42.869Z,94612.00
2023-04-29T06:52:42.846Z,94614.00
2023-04-29T06:53:42.834Z,94614.00
2023-04-29T06:54:42.917Z,94610.00
2023-04-29T06:55:42.902Z,94610.00
2023-04-29T06:56:42.894Z,94610.00
2023-04-29T06:57:42.909Z,94610.00
2023-04-29T06:58:42.937Z,94608.00
2023-04-29T06:59:42.918Z,94610.00
2023-04-29T07:00:43.014Z,94610.00
2023-04-29T07:01:44.883Z,94610.00
2023-04-29T07:02:43.284Z,94616.00
2023-04-29T07:03:43.309Z,94616.00
2023-04-29T07:04:43.214Z,94614.00
2023-04-29T07:05:43.219Z,94612.00
2023-04-29T07:06:43.243Z,94610.00
2023-04-29T07:07:43.231Z,94612.00
2023-04-29T07:08:43.222Z,94610.00
2023-04-29T07:09:43.240Z,94612.00
2023-04-29T07:10:43.242Z,94614.00
2023-04-29T07:11:43.237Z,94610.00
2023-04-29T07:12:43.252Z,94612.00
2023-04-29T07:13:43.254Z,94610.00
2023-04-29T07:14:43.253Z,94612.00
2023-04-29T07:15:43.268Z,94610.00
2023-04-29T07:16:43.288Z,94612.00
2023-04-29T07:17:43.321Z,94608.00
2023-04-29T07:18:43.311Z,94606.00
2023-04-29T07:19:43.281Z,94606.00
2023-04-29T07:20:43.271Z,94604.00
2023-04-29T07:21:43.265Z,94600.00
2023-04-29T07:22:43.278Z,94604.00
2023-04-29T07:23:43.280Z,94602.00
2023-04-29T07:24:43.291Z,94600.00
2023-04-29T07:25:43.308Z,94598.00
2023-04-29T07:26:43.293Z,94600.00
2023-04-29T07:27:43.273Z,94600.00
2023-04-29T07:28:43.274Z,94600.00
2023-04-29T07:29:43.250Z,94598.00
2023-04-29T07:30:43.316Z,94598.00
2023-04-29T07:31:43.265Z,94598.00
2023-04-29T07:32:43.354Z,94598.00
2023-04-29T07:33:43.277Z,94598.00
2023-04-29T07:34:43.256Z,94598.00
2023-04-29T07:35:43.260Z,94600.00
2023-04-29T07:36:43.271Z,94600.00
2023-04-29T07:37:43.962Z,94598.00
2023-04-29T07:38:43.272Z,94598.00
2023-04-29T07:39:43.273Z,94598.00
2023-04-29T07:40:43.265Z,94592.00
2023-04-29T07:41:43.263Z,94592.00
2023-04-29T07:42:43.298Z,94586.00
2023-04-29T07:43:43.260Z,94588.00
2023-04-29T07:44:43.241Z,94586.00
2023-04-29T07:45:43.260Z,94586.00
2023-04-29T07:46:43.272Z,94586.00
2023-04-29T07:47:43.305Z,94586.00
2023-04-29T07:48:43.238Z,94586.00
2023-04-29T07:49:43.276Z,94586.00
2023-04-29T07:50:43.249Z,94588.00
2023-04-29T07:51:43.242Z,94586.00
2023-04-29T07:52:43.270Z,94584.00
2023-04-29T07:53:43.297Z,94584.00
2023-04-29T07:54:43.284Z,94584.00
2023-04-29T07:55:43.241Z,94584.00
2023-04-29T07:56:43.245Z,94580.00
2023-04-29T07:57:43.293Z,94580.00
2023-04-29T07:58:43.268Z,94580.00
2023-04-29T07:59:43.265Z,94578.00
2023-04-29T08:00:43.246Z,94578.00
2023-04-29T08:01:43.228Z,94580.00
2023-04-29T08:02:43.402Z,94578.00
2023-04-29T08:03:43.445Z,94576.00
2023-04-29T08:04:43.425Z,94578.00
2023-04-29T08:05:43.337Z,94578.00
2023-04-29T08:06:43.256Z,94576.00
2023-04-29T08:07:43.234Z,94576.00
2023-04-29T08:08:43.251Z,94576.00
2023-04-29T08:09:43.216Z,94576.00
2023-04-29T08:10:43.278Z,94578.00
2023-04-29T08:11:43.218Z,94578.00
2023-04-29T08:12:43.247Z,94576.00
2023-04-29T08:13:43.220Z,94578.00
2023-04-29T08:14:43.244Z,94576.00
2023-04-29T08:15:43.218Z,94574.00
2023-04-29T08:16:43.293Z,94573.00
2023-04-29T08:17:43.249Z,94571.00
2023-04-29T08:18:43.187Z,94567.00
2023-04-29T08:19:43.179Z,94567.00
2023-04-29T08:20:43.195Z,94569.00
2023-04-29T08:21:43.195Z,94569.00
2023-04-29T08:22:43.242Z,94569.00
2023-04-29T08:23:43.225Z,94571.00
2023-04-29T08:24:43.260Z,94569.00
2023-04-29T08:25:43.269Z,94569.00
2023-04-29T08:26:43.228Z,94567.00
2023-04-29T08:27:43.200Z,94567.00
2023-04-29T08:28:43.238Z,94567.00
2023-04-29T08:29:43.215Z,94567.00
2023-04-29T08:30:43.235Z,94569.00
2023-04-29T08:31:43.247Z,94567.00
2023-04-29T08:32:43.256Z,94565.00
2023-04-29T08:33:43.216Z,94565.00
2023-04-29T08:34:43.201Z,94565.00
2023-04-29T08:35:43.196Z,94563.00
2023-04-29T08:36:43.186Z,94563.00
2023-04-29T08:37:43.149Z,94563.00
2023-04-29T08:38:43.169Z,94563.00
2023-04-29T08:39:43.168Z,94563.00
2023-04-29T08:40:43.220Z,94567.00
2023-04-29T08:41:43.192Z,94565.00
2023-04-29T08:42:43.225Z,94565.00
2023-04-29T08:43:43.238Z,94565.00
2023-04-29T08:44:43.261Z,94563.00
2023-04-29T08:45:43.307Z,94561.00
2023-04-29T08:46:43.326Z,94561.00
2023-04-29T08:47:43.525Z,94557.00
2023-04-29T08:48:45.166Z,94557.00
2023-04-29T08:49:43.450Z,94555.00
2023-04-29T08:50:43.521Z,94555.00
2023-04-29T08:51:43.595Z,94549.00
2023-04-29T08:52:43.579Z,94549.00
2023-04-29T08:53:43.670Z,94551.00
2023-04-29T08:54:43.690Z,94549.00
2023-04-29T08:55:43.776Z,94549.00
2023-04-29T08:56:43.816Z,94547.00
2023-04-29T08:57:43.882Z,94551.00
2023-04-29T08:58:43.902Z,94547.00
2023-04-29T08:59:43.975Z,94547.00
2023-04-29T09:00:44.049Z,94545.00
2023-04-29T09:01:44.117Z,94543.00
2023-04-29T09:02:44.245Z,94543.00
2023-04-29T09:03:44.438Z,94543.00
2023-04-29T09:04:44.302Z,94539.00
2023-04-29T09:05:44.320Z,94541.00
2023-04-29T09:06:44.384Z,94539.00
2023-04-29T09:07:44.433Z,94539.00
2023-04-29T09:08:44.489Z,94537.00
2023-04-29T09:09:44.567Z,94539.00
2023-04-29T09:10:44.630Z,94537.00
2023-04-29T09:11:44.687Z,94539.00
2023-04-29T09:12:44.726Z,94539.00
2023-04-29T09:13:44.767Z,94537.00
2023-04-29T09:14:44.847Z,94535.00
2023-04-29T09:15:44.939Z,94541.00
2023-04-29T09:16:44.976Z,94531.00
2023-04-29T09:17:45.077Z,94533.00
2023-04-29T09:18:45.092Z,94531.00
2023-04-29T09:19:45.133Z,94531.00
2023-04-29T09:20:45.188Z,94529.00
2023-04-29T09:21:45.261Z,94527.00
2023-04-29T09:22:45.320Z,94526.00
2023-04-29T09:23:45.378Z,94526.00
2023-04-29T09:24:45.417Z,94526.00
2023-04-29T09:25:45.441Z,94524.00
2023-04-29T09:26:45.516Z,94526.00
2023-04-29T09:27:45.569Z,94524.00
2023-04-29T09:28:45.616Z,94524.00
2023-04-29T09:29:45.683Z,94522.00
2023-04-29T09:30:45.695Z,94518.00
2023-04-29T09:31:45.796Z,94520.00
2023-04-29T09:32:45.848Z,94518.00
2023-04-29T09:33:45.842Z,94514.00
2023-04-29T09:34:45.900Z,94516.00
2023-04-29T09:35:45.988Z,94516.00
2023-04-29T09:36:45.995Z,94514.00
2023-04-29T09:37:46.043Z,94516.00
2023-04-29T09:38:46.099Z,94514.00
2023-04-29T09:39:46.119Z,94516.00
2023-04-29T09:40:57.471Z,94516.00
2023-04-29T09:41:47.188Z,94514.00
2023-04-29T09:42:46.159Z,94514.00
2023-04-29T09:43:46.174Z,94510.00
2023-04-29T09:44:46.141Z,94510.00
2023-04-29T09:45:46.211Z,94510.00
2023-04-29T09:46:46.117Z,94508.00
2023-04-29T09:47:46.134Z,94512.00
2023-04-29T09:48:46.114Z,94510.00
2023-04-29T09:49:46.174Z,94510.00
2023-04-29T09:50:46.101Z,94508.00
2023-04-29T09:51:46.119Z,94508.00
2023-04-29T09:52:46.163Z,94506.00
2023-04-29T09:53:46.242Z,94504.00
2023-04-29T09:54:46.264Z,94502.00
2023-04-29T09:55:46.301Z,94502.00
2023-04-29T09:56:46.376Z,94500.00
2023-04-29T09:57:46.458Z,94498.00
2023-04-29T09:58:46.450Z,94498.00
2023-04-29T09:59:46.485Z,94496.00
2023-04-29T10:00:46.542Z,94498.00
2023-04-29T10:01:46.582Z,94494.00
2023-04-29T10:02:46.670Z,94494.00
2023-04-29T10:03:46.758Z,94492.00
2023-04-29T10:04:46.742Z,94496.00
2023-04-29T10:05:46.684Z,94488.00
2023-04-29T10:06:47.383Z,94490.00
2023-04-29T10:07:46.767Z,94492.00
2023-04-29T10:08:46.792Z,94492.00
2023-04-29T10:09:46.823Z,94488.00
2023-04-29T10:10:46.945Z,94486.00
2023-04-29T10:11:46.919Z,94488.00
2023-04-29T10:12:46.908Z,94486.00
2023-04-29T10:13:46.982Z,94484.00
2023-04-29T10:14:47.013Z,94480.00
2023-04-29T10:15:47.021Z,94475.00
2023-04-29T10:16:47.060Z,94475.00
2023-04-29T10:17:47.115Z,94473.00
2023-04-29T10:18:47.153Z,94467.00
2023-04-29T10:19:47.129Z,94471.00
2023-04-29T10:20:47.161Z,94471.00
2023-04-29T10:21:49.302Z,94469.00
2023-04-29T10:22:47.460Z,94467.00
2023-04-29T10:23:47.474Z,94463.00
2023-04-29T10:24:47.500Z,94461.00
2023-04-29T10:25:47.519Z,94459.00
2023-04-29T10:26:47.545Z,94457.00
2023-04-29T10:27:47.624Z,94455.00
2023-04-29T10:28:47.620Z,94455.00
2023-04-29T10:29:47.603Z,94457.00
2023-04-29T10:30:47.628Z,94457.00
2023-04-29T10:31:47.867Z,94453.00
2023-04-29T10:32:51.175Z,94451.00
2023-04-29T10:33:47.705Z,94455.00
2023-04-29T10:34:47.693Z,94457.00
2023-04-29T10:35:47.658Z,94451.00
2023-04-29T10:36:47.723Z,94451.00
2023-04-29T10:37:47.670Z,94449.00
2023-04-29T10:38:47.659Z,94449.00
2023-04-29T10:39:47.629Z,94445.00
2023-04-29T10:40:47.662Z,94445.00
2023-04-29T10:41:47.888Z,94441.00
2023-04-29T10:42:47.638Z,94441.00
2023-04-29T10:43:47.603Z,94434.00
2023-04-29T10:44:47.634Z,94432.00
2023-04-29T10:45:47.589Z,94428.00
2023-04-29T10:46:47.603Z,94424.00
2023-04-29T10:47:47.608Z,94420.00
2023-04-29T10:48:47.584Z,94422.00
2023-04-29T10:49:47.555Z,94416.00
2023-04-29T10:50:47.578Z,94422.00
2023-04-29T10:51:47.548Z,94414.00
2023-04-29T10:52:47.564Z,94410.00
2023-04-29T10:53:47.585Z,94410.00
2023-04-29T10:54:47.539Z,94410.00
2023-04-29T10:55:47.519Z,94414.00
2023-04-29T10:56:47.548Z,94402.00
2023-04-29T10:57:47.505Z,94402.00
2023-04-29T10:58:47.529Z,94402.00
2023-04-29T10:59:47.489Z,94402.00
2023-04-29T11:00:47.517Z,94402.00
2023-04-29T11:01:47.485Z,94400.00
2023-04-29T11:02:47.568Z,94400.00
2023-04-29T11:03:47.671Z,94400.00
2023-04-29T11:04:47.564Z,94400.00
2023-04-29T11:05:47.551Z,94400.00
2023-04-29T11:06:47.579Z,94398.00
2023-04-29T11:07:47.601Z,94398.00
2023-04-29T11:08:47.656Z,94398.00
2023-04-29T11:09:47.629Z,94396.00
2023-04-29T11:10:47.677Z,94396.00
2023-04-29T11:11:47.697Z,94395.00
2023-04-29T11:12:47.747Z,94395.00
2023-04-29T11:13:47.795Z,94391.00
2023-04-29T11:14:47.753Z,94389.00
2023-04-29T11:15:47.781Z,94389.00
2023-04-29T11:16:47.962Z,94391.00
2023-04-29T11:17:47.871Z,94391.00
2023-04-29T11:18:47.903Z,94393.00
2023-04-29T11:19:47.871Z,94393.00
2023-04-29T11:20:47.897Z,94395.00
2023-04-29T11:21:47.944Z,94395.00
2023-04-29T11:22:47.909Z,94393.00
2023-04-29T11:23:47.921Z,94398.00
2023-04-29T11:24:47.931Z,94400.00
2023-04-29T11:25:47.958Z,94410.00
2023-04-29T11:26:47.988Z,94410.00
2023-04-29T11:27:47.990Z,94412.00
2023-04-29T11:28:48.022Z,94418.00
2023-04-29T11:29:48.053Z,94420.00
2023-04-29T11:30:48.058Z,94416.00
2023-04-29T11:31:48.163Z,94420.00
2023-04-29T11:32:48.273Z,94410.00
2023-04-29T11:33:48.129Z,94402.00
2023-04-29T11:34:48.192Z,94402.00
2023-04-29T11:35:48.208Z,94398.00
2023-04-29T11:36:48.234Z,94395.00
2023-04-29T11:37:48.239Z,94398.00
2023-04-29T11:38:48.274Z,94398.00
2023-04-29T11:39:48.281Z,94400.00
2023-04-29T11:40:48.318Z,94396.00
2023-04-29T11:41:49.029Z,94400.00
2023-04-29T11:42:48.401Z,94412.00
2023-04-29T11:43:48.415Z,94410.00
2023-04-29T11:44:48.419Z,94410.00