createdAt,value
2022-10-10T00:01:34.382Z,87.10
2022-10-10T00:04:03.797Z,87.10
2022-10-10T00:06:33.362Z,87.20
2022-10-10T00:09:02.962Z,87.30
2022-10-10T00:11:31.251Z,87.20
2022-10-10T00:13:59.309Z,87.70
2022-10-10T00:16:27.247Z,88.40
2022-10-10T00:18:55.060Z,88.90
2022-10-10T00:21:22.905Z,89.00
2022-10-10T00:23:50.889Z,89.10
2022-10-10T00:26:19.501Z,89.30
2022-10-10T00:28:48.161Z,89.20
2022-10-10T00:31:16.487Z,89.10
2022-10-10T00:33:44.498Z,88.70
2022-10-10T00:36:12.509Z,88.40
2022-10-10T00:38:41.099Z,88.30
2022-10-10T00:41:09.216Z,88.70
2022-10-10T00:43:37.149Z,89.20
2022-10-10T00:46:05.323Z,89.50
2022-10-10T00:48:44.581Z,89.50
2022-10-10T00:51:17.176Z,90.10
2022-10-10T00:53:52.215Z,90.30
2022-10-10T00:56:26.111Z,90.80
2022-10-10T00:58:58.013Z,91.90
2022-10-10T01:01:26.436Z,92.60
2022-10-10T01:03:59.216Z,93.50
2022-10-10T01:06:27.513Z,94.20
2022-10-10T01:08:56.727Z,94.80
2022-10-10T01:12:13.758Z,95.10
2022-10-10T01:14:59.392Z,95.90
2022-10-10T01:17:47.744Z,95.80
2022-10-10T01:20:43.606Z,96.60
2022-10-10T01:24:01.588Z,97.30
2022-10-10T01:27:01.345Z,98.20
2022-10-10T01:29:53.801Z,98.60
2022-10-10T01:32:34.592Z,99.70
2022-10-10T01:35:22.601Z,99.90
2022-10-10T01:38:30.083Z,99.90
2022-10-10T01:41:19.164Z,99.90
2022-10-10T01:43:47.226Z,99.90
2022-10-10T01:46:18.806Z,99.90
2022-10-10T01:48:52.721Z,99.90
2022-10-10T01:51:58.363Z,99.90
2022-10-10T01:55:02.177Z,99.90
2022-10-10T01:57:52.139Z,99.90
2022-10-10T02:00:20.104Z,99.90
2022-10-10T02:03:16.308Z,99.90
2022-10-10T02:06:09.917Z,99.90
2022-10-10T02:09:11.128Z,99.90
2022-10-10T02:11:40.950Z,99.90
2022-10-10T02:14:32.055Z,99.90
2022-10-10T02:17:03.167Z,99.90
2022-10-10T02:19:31.537Z,99.90
2022-10-10T02:22:00.623Z,99.90
2022-10-10T02:24:28.553Z,99.90
2022-10-10T02:27:22.200Z,99.90
2022-10-10T02:29:52.997Z,99.90
2022-10-10T02:32:43.828Z,99.90
2022-10-10T02:35:25.373Z,99.90
2022-10-10T02:37:54.331Z,99.90
2022-10-10T02:40:28.474Z,99.90
2022-10-10T02:43:00.141Z,99.90
2022-10-10T02:45:30.595Z,99.90
2022-10-10T02:47:58.646Z,99.90
2022-10-10T02:50:28.815Z,99.90
2022-10-10T02:52:57.776Z,99.90
2022-10-10T02:55:26.363Z,99.90
2022-10-10T02:57:54.530Z,99.90
2022-10-10T03:00:22.325Z,99.90
2022-10-10T03:02:50.360Z,99.90
2022-10-10T03:05:18.405Z,99.90
2022-10-10T03:07:46.248Z,99.90
2022-10-10T03:10:14.149Z,99.90
2022-10-10T03:12:41.923Z,99.90
2022-10-10T03:15:11.898Z,99.90
2022-10-10T03:17:40.211Z,99.90
2022-10-10T03:20:08.739Z,99.90
2022-10-10T03:22:36.589Z,99.90
2022-10-10T03:25:05.061Z,99.90
2022-10-10T03:27:32.855Z,99.90
2022-10-10T03:30:00.630Z,99.90
2022-10-10T03:32:28.436Z,99.90
2022-10-10T03:34:56.180Z,99.90
2022-10-10T03:37:24.009Z,99.90
2022-10-10T03:39:52.046Z,99.90
2022-10-10T03:42:19.808Z,99.90
2022-10-10T03:44:47.554Z,99.90
2022-10-10T03:47:15.295Z,99.90
2022-10-10T03:49:43.022Z,99.90
2022-10-10T03:52:10.797Z,99.90
2022-10-10T03:54:38.562Z,99.90
2022-10-10T03:57:06.366Z,99.90
2022-10-10T03:59:34.136Z,99.90
2022-10-10T04:02:01.916Z,99.90
2022-10-10T04:04:29.697Z,99.90
2022-10-10T04:06:57.442Z,99.90
2022-10-10T04:09:25.321Z,99.90
2022-10-10T04:11:53.060Z,99.90
2022-10-10T04:14:21.126Z,99.90
2022-10-10T04:16:48.952Z,99.90
2022-10-10T04:19:16.887Z,99.90
2022-10-10T04:21:44.977Z,99.90
2022-10-10T04:24:13.246Z,99.90
2022-10-10T04:26:41.046Z,99.90
2022-10-10T04:29:09.035Z,99.90
2022-10-10T04:31:36.868Z,99.90
2022-10-10T04:34:04.669Z,99.90
2022-10-10T04:36:32.415Z,99.90
2022-10-10T04:39:00.175Z,99.90
2022-10-10T04:41:27.935Z,99.90
2022-10-10T04:43:56.001Z,99.90
2022-10-10T04:46:23.900Z,99.90
2022-10-10T04:48:51.749Z,99.90
2022-10-10T04:51:19.519Z,99.90
2022-10-10T04:53:50.374Z,99.90
2022-10-10T04:56:18.371Z,99.90
2022-10-10T04:58:46.162Z,99.90
2022-10-10T05:01:14.152Z,99.90
2022-10-10T05:03:41.977Z,99.90
2022-10-10T05:06:09.793Z,99.90
2022-10-10T05:08:40.527Z,99.90
2022-10-10T05:11:08.331Z,99.90
2022-10-10T05:13:37.254Z,99.90
2022-10-10T05:16:05.269Z,99.90
2022-10-10T05:18:33.464Z,99.90
2022-10-10T05:21:03.666Z,99.90
2022-10-10T05:23:32.134Z,99.90
2022-10-10T05:25:59.955Z,99.90
2022-10-10T05:28:27.815Z,99.90
2022-10-10T05:30:55.634Z,99.90
2022-10-10T05:33:23.480Z,99.90
2022-10-10T05:35:51.258Z,99.90
2022-10-10T05:38:19.127Z,99.90
2022-10-10T05:40:46.853Z,99.90
2022-10-10T05:43:15.115Z,99.90
2022-10-10T05:45:43.328Z,99.90
2022-10-10T05:48:11.098Z,99.90
2022-10-10T05:50:41.809Z,99.90
2022-10-10T05:53:09.577Z,99.90
2022-10-10T05:55:37.369Z,99.90
2022-10-10T05:58:05.808Z,99.90
2022-10-10T06:00:34.979Z,99.90
2022-10-10T06:03:03.291Z,99.90
2022-10-10T06:05:31.135Z,99.90
2022-10-10T06:08:07.969Z,99.90
2022-10-10T06:10:42.982Z,99.90
2022-10-10T06:13:14.466Z,99.90
2022-10-10T06:15:42.656Z,99.90
2022-10-10T06:18:11.651Z,99.90
2022-10-10T06:20:41.194Z,99.90
2022-10-10T06:23:09.541Z,99.90
2022-10-10T06:25:41.764Z,99.90
2022-10-10T06:28:11.472Z,99.90
2022-10-10T06:30:44.194Z,99.90
2022-10-10T06:33:12.936Z,99.90
2022-10-10T06:35:45.781Z,99.90
2022-10-10T06:38:15.498Z,99.90
2022-10-10T06:40:44.158Z,99.90
2022-10-10T06:43:14.064Z,99.90
2022-10-10T06:45:47.529Z,99.90
2022-10-10T06:48:16.140Z,99.90
2022-10-10T06:50:43.900Z,99.90
2022-10-10T06:53:11.658Z,99.90
2022-10-10T06:55:47.431Z,99.90
2022-10-10T06:58:15.286Z,99.90
2022-10-10T07:00:53.520Z,99.90
2022-10-10T07:03:22.116Z,99.90
2022-10-10T07:05:55.496Z,99.90
2022-10-10T07:08:24.716Z,99.90
2022-10-10T07:10:52.734Z,99.90
2022-10-10T07:13:21.341Z,99.90
2022-10-10T07:15:49.379Z,99.90
2022-10-10T07:18:20.774Z,99.90
2022-10-10T07:20:49.602Z,99.90
2022-10-10T07:23:18.022Z,99.90
2022-10-10T07:25:46.488Z,99.90
2022-10-10T07:28:14.589Z,99.90
2022-10-10T07:30:45.015Z,99.90
2022-10-10T07:33:14.266Z,99.90
2022-10-10T07:35:42.865Z,99.90
2022-10-10T07:38:13.427Z,99.90
2022-10-10T07:40:41.672Z,99.90
2022-10-10T07:43:09.554Z,99.90
2022-10-10T07:45:37.383Z,99.90
2022-10-10T07:48:05.590Z,99.90
2022-10-10T07:50:33.426Z,99.90
2022-10-10T07:53:01.249Z,99.90
2022-10-10T07:55:29.479Z,99.90
2022-10-10T07:57:59.844Z,99.90
2022-10-10T08:00:27.872Z,99.90
2022-10-10T08:02:55.791Z,99.90
2022-10-10T08:05:23.535Z,99.90
2022-10-10T08:07:51.572Z,99.90
2022-10-10T08:10:19.594Z,99.90
2022-10-10T08:12:48.427Z,99.90
2022-10-10T08:15:16.390Z,99.90
2022-10-10T08:17:44.221Z,99.90
2022-10-10T08:20:12.220Z,99.90
2022-10-10T08:22:40.371Z,99.90
2022-10-10T08:25:08.806Z,99.90
2022-10-10T08:27:36.624Z,99.90
2022-10-10T08:30:05.630Z,99.90
2022-10-10T08:32:33.586Z,99.90
2022-10-10T08:35:01.539Z,99.90
2022-10-10T08:37:35.131Z,99.90
2022-10-10T08:40:06.193Z,99.90
2022-10-10T08:42:56.487Z,99.90
2022-10-10T08:45:27.749Z,99.90
2022-10-10T08:48:10.938Z,99.90
2022-10-10T08:50:49.238Z,99.90
2022-10-10T08:53:47.290Z,99.90
2022-10-10T08:56:23.469Z,99.90
2022-10-10T08:59:00.699Z,99.90
2022-10-10T09:01:35.417Z,99.90
2022-10-10T09:04:06.631Z,99.90
2022-10-10T09:07:18.473Z,99.90
2022-10-10T09:10:06.724Z,99.90
2022-10-10T09:13:19.203Z,99.90
2022-10-10T09:16:19.670Z,99.90
2022-10-10T09:18:56.222Z,99.90
2022-10-10T09:21:36.585Z,99.90
2022-10-10T09:24:27.421Z,99.90
2022-10-10T09:27:04.730Z,99.90
2022-10-10T09:29:41.361Z,99.90
2022-10-10T09:32:28.624Z,99.90
2022-10-10T09:35:22.308Z,99.90
2022-10-10T09:38:01.395Z,99.90
2022-10-10T09:40:37.899Z,99.90
2022-10-10T09:43:16.658Z,99.90
2022-10-10T09:45:56.766Z,99.90
2022-10-10T09:48:41.671Z,99.90
2022-10-10T09:51:15.597Z,99.90
2022-10-10T09:53:45.686Z,99.90
2022-10-10T09:56:20.787Z,99.90
2022-10-10T09:58:52.307Z,99.90
2022-10-10T10:01:25.958Z,99.90
2022-10-10T10:04:27.825Z,99.90
2022-10-10T10:07:06.378Z,99.90
2022-10-10T10:09:34.629Z,99.90
2022-10-10T10:12:04.571Z,99.90
2022-10-10T10:14:38.038Z,99.90
2022-10-10T10:17:21.119Z,99.90
2022-10-10T10:19:49.424Z,99.90
2022-10-10T10:22:47.212Z,99.90
2022-10-10T10:25:37.736Z,99.90
2022-10-10T10:28:11.678Z,99.90
2022-10-10T10:30:41.229Z,99.90
2022-10-10T10:34:00.127Z,99.90
2022-10-10T10:36:46.464Z,99.90
2022-10-10T10:39:25.811Z,99.90
2022-10-10T10:42:59.394Z,99.90
2022-10-10T10:46:01.012Z,99.90
2022-10-10T10:49:14.690Z,99.90
2022-10-10T10:52:16.080Z,99.90
2022-10-10T10:54:52.844Z,99.90
2022-10-10T10:58:48.828Z,99.90
2022-10-10T11:01:23.961Z,99.80
2022-10-10T11:05:18.246Z,99.50
2022-10-10T11:07:19.516Z,98.00
2022-10-10T11:10:12.099Z,98.60
2022-10-10T11:13:25.099Z,98.30
2022-10-10T11:16:36.286Z,97.10
2022-10-10T11:19:39.406Z,96.20
2022-10-10T11:22:22.333Z,94.90
2022-10-10T11:25:23.438Z,94.90
2022-10-10T11:28:24.207Z,94.30
2022-10-10T11:30:59.738Z,93.50
2022-10-10T11:33:44.467Z,94.30
2022-10-10T11:36:15.297Z,92.60
2022-10-10T11:39:15.602Z,92.10
2022-10-10T11:42:35.709Z,91.80
2022-10-10T11:45:15.781Z,89.80
2022-10-10T11:48:00.902Z,89.90
2022-10-10T11:50:34.541Z,89.50
2022-10-10T11:53:16.356Z,89.70
2022-10-10T11:55:55.973Z,87.80
2022-10-10T11:58:35.537Z,87.60
2022-10-10T12:01:28.911Z,88.00
2022-10-10T12:03:57.511Z,85.80
2022-10-10T12:06:39.567Z,86.10
2022-10-10T12:09:14.109Z,85.60
2022-10-10T12:11:59.521Z,85.00
2022-10-10T12:14:31.401Z,85.30
2022-10-10T12:17:00.322Z,84.40
2022-10-10T12:19:29.110Z,83.60
2022-10-10T12:21:59.768Z,82.90
2022-10-10T12:24:32.158Z,82.20
2022-10-10T12:26:59.808Z,80.80
2022-10-10T12:29:57.692Z,79.60
2022-10-10T12:32:42.792Z,77.80
2022-10-10T12:35:42.399Z,76.50
2022-10-10T12:38:25.656Z,76.30
2022-10-10T12:41:08.921Z,77.50
2022-10-10T12:43:43.287Z,75.30
2022-10-10T12:46:21.738Z,74.50
2022-10-10T12:49:20.484Z,71.60
2022-10-10T12:52:21.857Z,71.60
2022-10-10T12:54:52.051Z,69.60
2022-10-10T12:57:26.066Z,71.90
2022-10-10T12:59:56.593Z,71.90
2022-10-10T13:02:28.274Z,69.40
2022-10-10T13:05:02.604Z,66.80
2022-10-10T13:07:31.474Z,67.50
2022-10-10T13:10:20.233Z,68.10
2022-10-10T13:13:20.029Z,65.50
2022-10-10T13:15:57.275Z,64.00
2022-10-10T13:18:42.220Z,65.90
2022-10-10T13:21:14.544Z,65.40
2022-10-10T13:26:50.205Z,64.30
2022-10-10T13:29:36.656Z,64.40
2022-10-10T13:32:11.439Z,62.70
2022-10-10T13:34:45.611Z,63.50
2022-10-10T13:37:17.804Z,62.70
2022-10-10T13:39:47.941Z,62.60
2022-10-10T13:42:37.139Z,62.10
2022-10-10T13:45:27.882Z,58.70
2022-10-10T13:48:00.983Z,59.30
2022-10-10T13:50:34.157Z,61.00
2022-10-10T13:53:27.009Z,60.10
2022-10-10T13:56:06.810Z,56.20
2022-10-10T13:58:54.581Z,57.80
2022-10-10T14:01:38.954Z,58.10
2022-10-10T14:04:12.678Z,57.00
2022-10-10T14:07:02.331Z,58.10
2022-10-10T14:09:42.203Z,58.00
2022-10-10T14:12:32.011Z,58.90
2022-10-10T14:15:01.637Z,56.90
2022-10-10T14:17:29.870Z,58.60
2022-10-10T14:19:58.090Z,58.90
2022-10-10T14:22:26.797Z,59.10
2022-10-10T14:24:54.668Z,59.50
2022-10-10T14:27:24.277Z,58.80
2022-10-10T14:29:54.480Z,58.80
2022-10-10T14:32:23.775Z,58.90
2022-10-10T14:34:51.964Z,58.90
2022-10-10T14:37:25.291Z,58.50
2022-10-10T14:39:53.488Z,58.60
2022-10-10T14:42:23.568Z,57.40
2022-10-10T14:44:51.506Z,59.40
2022-10-10T14:47:25.042Z,59.40
2022-10-10T14:49:53.492Z,59.30
2022-10-10T14:52:21.494Z,59.30
2022-10-10T14:54:49.265Z,60.20
2022-10-10T14:57:19.765Z,58.60
2022-10-10T14:59:50.028Z,59.00
2022-10-10T15:02:22.715Z,59.10
2022-10-10T15:04:50.878Z,57.90
2022-10-10T15:07:19.222Z,58.70
2022-10-10T15:10:26.086Z,58.90
2022-10-10T15:12:40.925Z,58.90
2022-10-10T15:15:11.136Z,58.10
2022-10-10T15:17:39.410Z,58.60
2022-10-10T15:20:10.392Z,58.80
2022-10-10T15:22:38.963Z,57.30
2022-10-10T15:25:08.707Z,56.50
2022-10-10T15:27:37.634Z,56.20
2022-10-10T15:30:07.040Z,57.20
2022-10-10T15:32:40.042Z,57.60
2022-10-10T15:35:13.221Z,56.80
2022-10-10T15:37:41.033Z,57.20
2022-10-10T15:40:09.748Z,55.70
2022-10-10T15:42:37.644Z,57.20
2022-10-10T15:45:05.944Z,57.90
2022-10-10T15:47:33.903Z,57.90
2022-10-10T15:50:01.746Z,58.30
2022-10-10T15:52:29.517Z,58.40
2022-10-10T15:54:57.392Z,58.30
2022-10-10T15:57:25.189Z,58.40
2022-10-10T15:59:52.922Z,58.60
2022-10-10T16:02:20.828Z,58.40
2022-10-10T16:04:48.751Z,58.10
2022-10-10T16:07:38.439Z,58.20
2022-10-10T16:10:04.872Z,58.10
2022-10-10T16:12:32.729Z,59.00
2022-10-10T16:15:06.001Z,59.20
2022-10-10T16:17:35.035Z,59.70
2022-10-10T16:20:03.204Z,60.60
2022-10-10T16:22:31.124Z,61.50
2022-10-10T16:27:47.980Z,63.00
2022-10-10T16:30:16.590Z,63.80
2022-10-10T16:32:44.469Z,63.50
2022-10-10T16:35:12.259Z,63.60
2022-10-10T16:37:40.155Z,64.20
2022-10-10T16:40:08.862Z,64.00
2022-10-10T16:42:36.859Z,63.80
2022-10-10T16:45:05.821Z,63.70
2022-10-10T16:47:34.069Z,64.60
2022-10-10T16:50:02.472Z,63.80
2022-10-10T16:52:30.519Z,64.00
2022-10-10T16:54:58.274Z,64.00
2022-10-10T16:57:26.077Z,63.70
2022-10-10T16:59:53.822Z,63.50
2022-10-10T17:02:24.557Z,63.40
2022-10-10T17:04:52.837Z,63.60
2022-10-10T17:07:21.050Z,64.40
2022-10-10T17:09:48.901Z,65.20
2022-10-10T17:12:17.005Z,65.60
2022-10-10T17:14:44.778Z,66.10
2022-10-10T17:17:13.592Z,66.20
2022-10-10T17:19:41.743Z,66.50
2022-10-10T17:22:09.610Z,66.70
2022-10-10T17:24:37.442Z,67.40
2022-10-10T17:27:05.267Z,68.00
2022-10-10T17:29:33.095Z,68.10
2022-10-10T17:32:05.941Z,67.80
2022-10-10T17:34:34.966Z,67.90
2022-10-10T17:37:03.954Z,69.30
2022-10-10T17:39:32.604Z,68.70
2022-10-10T17:42:00.635Z,69.00
2022-10-10T17:44:28.494Z,69.20
2022-10-10T17:46:56.343Z,69.10
2022-10-10T17:49:24.443Z,69.30
2022-10-10T17:51:52.260Z,69.70
2022-10-10T17:54:20.204Z,69.40
2022-10-10T17:56:47.989Z,69.10
2022-10-10T17:59:16.358Z,68.80
2022-10-10T18:01:44.186Z,68.80
2022-10-10T18:04:15.915Z,69.20
2022-10-10T18:06:43.753Z,69.30
2022-10-10T18:09:11.789Z,69.50
2022-10-10T18:11:39.603Z,67.70
2022-10-10T18:14:07.357Z,68.10
2022-10-10T18:16:35.853Z,70.00
2022-10-10T18:19:07.482Z,73.80
2022-10-10T18:21:35.520Z,78.30
2022-10-10T18:24:03.641Z,82.10
2022-10-10T18:26:32.046Z,84.80
2022-10-10T18:28:59.898Z,86.50
2022-10-10T18:31:33.295Z,87.50
2022-10-10T18:34:03.389Z,89.80
2022-10-10T18:36:36.007Z,92.30
2022-10-10T18:39:16.579Z,94.30
2022-10-10T18:41:44.568Z,96.70
2022-10-10T18:44:16.900Z,97.00
2022-10-10T18:46:46.303Z,96.80
2022-10-10T18:49:14.489Z,96.70
2022-10-10T18:51:43.646Z,95.80
2022-10-10T18:54:17.012Z,94.90
2022-10-10T18:56:46.133Z,94.40
2022-10-10T18:59:22.212Z,94.10
2022-10-10T19:01:52.438Z,94.70
2022-10-10T19:04:21.433Z,95.30
2022-10-10T19:06:54.651Z,96.30
2022-10-10T19:09:25.182Z,95.80
2022-10-10T19:11:53.510Z,95.60
2022-10-10T19:14:21.573Z,95.90
2022-10-10T19:16:49.457Z,99.90
2022-10-10T19:19:19.897Z,99.90
2022-10-10T19:21:48.674Z,99.90
2022-10-10T19:24:20.851Z,99.90
2022-10-10T19:26:56.005Z,99.90
2022-10-10T19:29:27.508Z,99.90
2022-10-10T19:31:56.243Z,99.90
2022-10-10T19:34:24.300Z,99.90
2022-10-10T19:36:52.167Z,99.90
2022-10-10T19:39:20.116Z,99.90
2022-10-10T19:41:48.021Z,99.90
2022-10-10T19:44:15.885Z,99.90
2022-10-10T19:46:43.680Z,99.90
2022-10-10T19:49:11.675Z,99.90
2022-10-10T19:51:39.647Z,99.90
2022-10-10T19:54:07.481Z,99.90
2022-10-10T19:56:36.735Z,99.90
2022-10-10T19:59:05.770Z,99.90
2022-10-10T20:01:33.722Z,99.90
2022-10-10T20:04:01.623Z,99.90
2022-10-10T20:06:29.456Z,99.90
2022-10-10T20:08:57.428Z,99.90
2022-10-10T20:11:26.485Z,99.90
2022-10-10T20:13:55.778Z,99.90
2022-10-10T20:16:26.853Z,99.90
2022-10-10T20:18:57.137Z,99.90
2022-10-10T20:21:32.686Z,99.90
2022-10-10T20:24:08.224Z,99.90
2022-10-10T20:26:36.741Z,99.90
2022-10-10T20:29:06.080Z,99.90
2022-10-10T20:31:36.208Z,99.90
2022-10-10T20:34:06.941Z,99.90
2022-10-10T20:36:35.498Z,99.90
2022-10-10T20:39:08.321Z,99.90
2022-10-10T20:41:38.447Z,99.90
2022-10-10T20:44:08.302Z,99.90
2022-10-10T20:46:39.258Z,99.90
2022-10-10T20:49:16.957Z,99.90
2022-10-10T20:51:48.678Z,99.90
2022-10-10T20:54:24.533Z,99.90
2022-10-10T20:56:52.396Z,99.90
2022-10-10T20:59:21.408Z,99.90
2022-10-10T21:01:49.307Z,99.90
2022-10-10T21:04:17.367Z,99.90
2022-10-10T21:06:45.368Z,99.90
2022-10-10T21:09:15.327Z,99.90
2022-10-10T21:11:46.473Z,99.90
2022-10-10T21:14:16.653Z,99.90
2022-10-10T21:16:44.753Z,99.90
2022-10-10T21:19:13.577Z,99.90
2022-10-10T21:21:41.373Z,99.90
2022-10-10T21:24:11.332Z,99.90
2022-10-10T21:26:41.711Z,99.90
2022-10-10T21:29:09.980Z,99.90
2022-10-10T21:31:40.187Z,99.90
2022-10-10T21:34:13.387Z,99.90
2022-10-10T21:36:41.654Z,99.90
2022-10-10T21:39:11.419Z,99.90
2022-10-10T21:41:39.404Z,99.90
2022-10-10T21:44:07.260Z,99.90
2022-10-10T21:46:37.107Z,99.90
2022-10-10T21:49:09.187Z,99.90
2022-10-10T21:51:40.775Z,99.90
2022-10-10T21:54:10.063Z,99.90
2022-10-10T21:56:38.656Z,99.90
2022-10-10T21:59:07.118Z,99.90
2022-10-10T22:01:37.422Z,99.90
2022-10-10T22:04:06.103Z,99.90
2022-10-10T22:06:34.795Z,99.90
2022-10-10T22:09:02.882Z,99.90
2022-10-10T22:11:34.517Z,99.90
2022-10-10T22:14:03.860Z,99.90
2022-10-10T22:16:33.666Z,99.90
2022-10-10T22:19:04.339Z,99.90
2022-10-10T22:21:34.914Z,99.90
2022-10-10T22:24:07.570Z,99.90
2022-10-10T22:26:36.275Z,99.90
2022-10-10T22:29:04.745Z,99.90
2022-10-10T22:31:35.636Z,99.90
2022-10-10T22:34:05.782Z,99.90
2022-10-10T22:36:34.451Z,99.90
2022-10-10T22:39:02.289Z,99.90
2022-10-10T22:41:30.100Z,99.90
2022-10-10T22:43:57.865Z,99.90
2022-10-10T22:46:25.790Z,99.90
2022-10-10T22:48:53.564Z,99.90
2022-10-10T22:51:21.458Z,99.90
2022-10-10T22:53:49.404Z,99.90
2022-10-10T22:56:20.408Z,99.90
2022-10-10T22:58:50.319Z,99.90
2022-10-10T23:01:23.371Z,99.90
2022-10-10T23:03:56.750Z,99.90
2022-10-10T23:06:24.835Z,99.90
2022-10-10T23:08:53.828Z,99.90
2022-10-10T23:11:21.635Z,99.90
2022-10-10T23:13:49.407Z,99.90
2022-10-10T23:16:17.139Z,99.90
2022-10-10T23:18:45.213Z,99.90
2022-10-10T23:21:13.049Z,99.90
2022-10-10T23:23:41.051Z,99.90
2022-10-10T23:26:09.881Z,99.90
2022-10-10T23:28:39.427Z,99.90
2022-10-10T23:31:10.120Z,99.90
2022-10-10T23:33:39.071Z,99.90
2022-10-10T23:36:11.587Z,99.90
2022-10-10T23:38:40.829Z,99.90
2022-10-10T23:41:10.348Z,99.90
2022-10-10T23:43:38.632Z,99.90
2022-10-10T23:46:07.155Z,99.90
2022-10-10T23:48:35.559Z,99.90
2022-10-10T23:51:04.786Z,99.90
2022-10-10T23:53:33.909Z,99.90
2022-10-10T23:56:02.119Z,99.90
2022-10-10T23:58:30.276Z,99.90
