createdAt,value
2022-08-28T00:01:32.606Z,9.10
2022-08-28T00:06:05.463Z,10.20
2022-08-28T00:10:33.213Z,10.20
2022-08-28T00:15:06.203Z,9.10
2022-08-28T00:19:47.894Z,8.20
2022-08-28T00:24:34.576Z,8.00
2022-08-28T00:29:07.441Z,8.70
2022-08-28T00:38:27.638Z,7.70
2022-08-28T00:42:59.994Z,7.30
2022-08-28T00:47:37.623Z,7.90
2022-08-28T00:52:08.671Z,7.90
2022-08-28T00:56:42.340Z,7.20
2022-08-28T01:01:08.977Z,8.00
2022-08-28T01:05:49.322Z,7.60
2022-08-28T01:10:09.783Z,6.90
2022-08-28T01:14:42.084Z,6.80
2022-08-28T01:19:07.684Z,7.00
2022-08-28T01:23:46.064Z,6.30
2022-08-28T01:28:13.676Z,8.00
2022-08-28T01:32:46.203Z,7.10
2022-08-28T01:37:18.223Z,6.70
2022-08-28T01:41:18.001Z,6.30
2022-08-28T01:45:56.102Z,6.60
2022-08-28T01:50:20.873Z,8.30
2022-08-28T01:54:42.958Z,6.50
2022-08-28T01:59:06.932Z,6.90
2022-08-28T02:03:58.652Z,11.70
2022-08-28T02:08:24.812Z,15.30
2022-08-28T02:12:48.168Z,12.50
2022-08-28T02:17:20.831Z,12.80
2022-08-28T02:21:49.236Z,13.40
2022-08-28T02:26:13.704Z,12.80
2022-08-28T02:30:38.587Z,13.00
2022-08-28T02:35:24.995Z,13.30
2022-08-28T02:39:43.305Z,14.10
2022-08-28T02:44:21.370Z,13.00
2022-08-28T02:48:54.185Z,13.50
2022-08-28T02:53:40.246Z,15.20
2022-08-28T02:58:26.447Z,16.00
2022-08-28T03:03:02.782Z,16.70
2022-08-28T03:07:49.104Z,16.10
2022-08-28T03:12:22.024Z,18.30
2022-08-28T03:16:55.092Z,19.70
2022-08-28T03:21:27.344Z,19.00
2022-08-28T03:25:52.144Z,20.20
2022-08-28T03:35:59.251Z,18.40
2022-08-28T03:45:35.859Z,16.30
2022-08-28T03:50:24.799Z,15.80
2022-08-28T04:05:48.304Z,14.90
2022-08-28T04:10:38.583Z,14.10
2022-08-28T04:30:34.389Z,14.00
2022-08-28T04:54:03.613Z,12.60
2022-08-28T05:04:01.507Z,12.90
2022-08-28T05:23:22.054Z,13.40
2022-08-28T05:28:37.903Z,11.80
2022-08-28T05:33:40.649Z,12.40
2022-08-28T05:38:32.260Z,12.70
2022-08-28T05:53:29.062Z,14.00
2022-08-28T05:58:04.402Z,13.40
2022-08-28T06:07:51.500Z,12.50
2022-08-28T06:12:49.303Z,13.20
2022-08-28T06:17:23.787Z,13.20
2022-08-28T06:21:51.462Z,13.00
2022-08-28T06:26:14.425Z,13.50
2022-08-28T06:31:18.047Z,13.50
2022-08-28T06:35:44.325Z,11.00
2022-08-28T06:40:16.932Z,11.30
2022-08-28T06:49:35.771Z,10.50
2022-08-28T06:54:08.810Z,11.70
2022-08-28T06:58:35.024Z,11.20
2022-08-28T07:03:07.887Z,10.50
2022-08-28T07:07:42.046Z,10.50
2022-08-28T07:12:15.106Z,11.00
2022-08-28T07:17:01.557Z,9.90
2022-08-28T07:21:48.245Z,10.40
2022-08-28T07:26:21.413Z,10.90
2022-08-28T07:30:51.860Z,11.50
2022-08-28T07:35:27.766Z,11.10
2022-08-28T07:40:02.462Z,11.30
2022-08-28T07:44:27.973Z,10.10
2022-08-28T07:49:03.496Z,12.00
2022-08-28T07:53:40.414Z,10.40
2022-08-28T07:58:15.325Z,10.80
2022-08-28T08:02:52.430Z,10.20
2022-08-28T08:07:29.423Z,9.80
2022-08-28T08:12:17.094Z,10.20
2022-08-28T08:17:07.316Z,10.80
2022-08-28T08:21:40.687Z,10.50
2022-08-28T08:26:13.705Z,11.00
2022-08-28T08:30:45.052Z,11.10
2022-08-28T08:35:17.209Z,11.40
2022-08-28T08:39:50.083Z,10.00
2022-08-28T08:44:19.598Z,11.30
2022-08-28T08:48:51.975Z,12.40
2022-08-28T08:53:14.202Z,13.00
2022-08-28T08:57:49.415Z,12.40
2022-08-28T09:02:46.272Z,12.20
2022-08-28T09:07:42.721Z,12.80
2022-08-28T09:12:21.505Z,12.00
2022-08-28T09:17:04.934Z,11.50
2022-08-28T09:21:38.107Z,11.10
2022-08-28T09:26:25.934Z,11.20
2022-08-28T09:30:58.230Z,10.50
2022-08-28T09:38:38.553Z,10.50
2022-08-28T09:43:04.250Z,9.70
2022-08-28T09:47:34.611Z,10.30
2022-08-28T09:52:10.675Z,9.90
2022-08-28T09:56:45.512Z,9.60
2022-08-28T10:01:17.893Z,10.30
2022-08-28T10:05:59.363Z,10.10
2022-08-28T10:10:33.772Z,10.00
2022-08-28T10:15:05.977Z,9.00
2022-08-28T10:19:54.232Z,9.00
2022-08-28T10:24:43.843Z,8.10
2022-08-28T10:29:29.961Z,8.60
2022-08-28T10:34:13.935Z,9.10
2022-08-28T10:38:59.202Z,9.40
2022-08-28T10:43:35.077Z,10.10
2022-08-28T10:48:21.467Z,11.20
2022-08-28T10:52:49.343Z,10.20
2022-08-28T10:57:15.932Z,10.80
2022-08-28T11:01:43.830Z,9.30
2022-08-28T11:06:16.268Z,9.80
2022-08-28T11:09:56.705Z,9.20
2022-08-28T11:14:31.744Z,10.50
2022-08-28T11:18:59.605Z,9.70
2022-08-28T11:23:33.790Z,10.20
2022-08-28T11:28:15.466Z,9.60
2022-08-28T11:32:38.829Z,9.90
2022-08-28T11:37:19.751Z,10.10
2022-08-28T11:41:58.375Z,10.10
2022-08-28T11:46:44.781Z,9.10
2022-08-28T11:51:16.206Z,7.80
2022-08-28T11:55:44.805Z,8.40
2022-08-28T12:00:15.731Z,8.30
2022-08-28T12:04:43.273Z,8.40
2022-08-28T12:09:15.546Z,8.00
2022-08-28T12:13:48.265Z,7.90
2022-08-28T12:18:29.441Z,7.80
2022-08-28T12:23:27.909Z,9.10
2022-08-28T12:27:52.522Z,9.20
2022-08-28T12:32:41.391Z,8.40
2022-08-28T12:37:21.742Z,10.00
2022-08-28T12:41:54.403Z,8.20
2022-08-28T12:46:26.393Z,8.10
2022-08-28T12:50:01.466Z,9.10
2022-08-28T12:54:27.594Z,8.60
2022-08-28T12:59:12.349Z,8.60
2022-08-28T13:03:45.434Z,9.70
2022-08-28T13:08:30.703Z,8.70
2022-08-28T13:13:06.936Z,8.60
2022-08-28T13:17:39.822Z,7.80
2022-08-28T13:22:21.274Z,8.90
2022-08-28T13:26:54.416Z,8.50
2022-08-28T13:31:42.406Z,8.70
2022-08-28T13:36:21.512Z,6.70
2022-08-28T13:40:57.614Z,6.90
2022-08-28T13:45:36.279Z,7.50
2022-08-28T13:50:15.256Z,6.70
2022-08-28T13:54:45.508Z,6.90
2022-08-28T13:59:18.221Z,6.00
2022-08-28T14:04:04.349Z,5.90
2022-08-28T14:08:36.878Z,8.60
2022-08-28T14:13:09.632Z,7.30
2022-08-28T14:17:55.971Z,5.90
2022-08-28T14:22:43.015Z,5.60
2022-08-28T14:27:29.363Z,5.10
2022-08-28T14:32:02.477Z,5.40
2022-08-28T14:36:29.364Z,5.10
2022-08-28T14:41:15.878Z,5.10
2022-08-28T14:45:48.401Z,6.10
2022-08-28T14:50:21.110Z,5.20
2022-08-28T14:54:53.635Z,5.10
2022-08-28T14:59:24.251Z,5.50
2022-08-28T15:04:11.230Z,7.80
2022-08-28T15:08:37.701Z,5.50
2022-08-28T15:13:10.521Z,5.20
2022-08-28T15:17:43.267Z,5.40
2022-08-28T15:22:15.807Z,6.80
2022-08-28T15:27:00.153Z,5.60
2022-08-28T15:31:46.624Z,5.90
2022-08-28T15:36:36.334Z,6.80
2022-08-28T15:40:47.127Z,6.00
2022-08-28T15:45:20.179Z,5.60
2022-08-28T15:50:06.857Z,5.80
2022-08-28T15:54:32.067Z,5.60
2022-08-28T15:59:05.029Z,5.70
2022-08-28T16:03:37.570Z,5.60
2022-08-28T16:08:10.302Z,5.50
2022-08-28T16:12:57.391Z,6.50
2022-08-28T16:17:55.170Z,6.20
2022-08-28T16:22:28.583Z,5.50
2022-08-28T16:27:15.814Z,6.30
2022-08-28T16:31:19.215Z,5.50
2022-08-28T16:34:34.982Z,5.60
2022-08-28T16:39:03.568Z,4.80
2022-08-28T16:42:56.660Z,4.70
2022-08-28T16:47:13.751Z,4.70
2022-08-28T16:51:46.883Z,4.80
2022-08-28T16:56:33.005Z,5.00
2022-08-28T17:05:58.025Z,5.40
2022-08-28T17:10:31.452Z,4.60
2022-08-28T17:15:16.730Z,4.20
2022-08-28T17:19:49.477Z,4.80
2022-08-28T17:24:35.716Z,4.30
2022-08-28T17:29:08.863Z,4.40
2022-08-28T17:33:54.905Z,4.20
2022-08-28T17:38:33.256Z,3.70
2022-08-28T17:43:05.977Z,4.30
2022-08-28T17:47:41.867Z,4.10
2022-08-28T17:52:12.625Z,4.00
2022-08-28T17:56:40.193Z,6.20
2022-08-28T18:01:13.107Z,4.70
2022-08-28T18:05:45.838Z,4.10
2022-08-28T18:10:18.424Z,4.00
2022-08-28T18:14:52.099Z,4.00
2022-08-28T18:19:25.147Z,5.10
2022-08-28T18:24:11.566Z,5.20
2022-08-28T18:28:38.499Z,5.40
2022-08-28T18:33:12.843Z,4.00
2022-08-28T18:37:44.229Z,3.50
2022-08-28T18:42:17.357Z,3.20
2022-08-28T18:46:49.746Z,3.40
2022-08-28T18:51:23.432Z,3.70
2022-08-28T19:00:25.432Z,4.70
2022-08-28T19:09:09.393Z,4.30
2022-08-28T19:13:51.962Z,4.20
2022-08-28T19:22:37.371Z,3.90
2022-08-28T19:27:24.743Z,5.40
2022-08-28T19:35:09.904Z,4.40
2022-08-28T19:39:13.835Z,4.70
2022-08-28T19:48:21.097Z,4.80
2022-08-28T19:53:08.875Z,4.30
2022-08-28T20:07:33.609Z,4.80
2022-08-28T20:29:45.870Z,6.40
2022-08-28T20:33:55.603Z,5.60
2022-08-28T20:46:15.055Z,6.30
2022-08-28T21:07:45.680Z,6.90
2022-08-28T21:16:25.276Z,6.80
2022-08-28T21:25:24.000Z,5.80
2022-08-28T21:44:36.851Z,5.90
2022-08-28T22:09:42.402Z,5.40
2022-08-28T22:18:32.202Z,5.70
2022-08-28T22:23:06.025Z,5.30
2022-08-28T22:27:39.073Z,4.90
2022-08-28T22:32:13.000Z,5.20
2022-08-28T22:58:05.655Z,5.20
2022-08-28T23:02:38.173Z,4.80
2022-08-28T23:28:17.802Z,4.90
