createdAt,value
2022-10-08T00:02:32.445Z,11.50
2022-10-08T00:05:07.268Z,11.70
2022-10-08T00:07:42.416Z,10.70
2022-10-08T00:10:15.676Z,11.20
2022-10-08T00:12:49.293Z,11.50
2022-10-08T00:15:22.767Z,11.60
2022-10-08T00:17:56.775Z,11.80
2022-10-08T00:20:30.554Z,11.60
2022-10-08T00:23:04.126Z,11.20
2022-10-08T00:25:43.049Z,10.00
2022-10-08T00:28:17.316Z,9.30
2022-10-08T00:30:50.982Z,11.00
2022-10-08T00:33:24.503Z,11.10
2022-10-08T00:36:02.267Z,11.50
2022-10-08T00:38:36.810Z,10.70
2022-10-08T00:41:19.021Z,10.50
2022-10-08T00:43:54.514Z,11.40
2022-10-08T00:46:32.497Z,10.90
2022-10-08T00:49:16.028Z,10.40
2022-10-08T00:51:54.121Z,11.30
2022-10-08T00:54:28.027Z,11.40
2022-10-08T00:57:01.276Z,10.50
2022-10-08T00:59:34.762Z,11.00
2022-10-08T01:02:10.290Z,11.20
2022-10-08T01:04:45.629Z,11.40
2022-10-08T01:07:24.944Z,12.20
2022-10-08T01:10:03.831Z,11.80
2022-10-08T01:12:45.291Z,10.40
2022-10-08T01:15:27.770Z,11.20
2022-10-08T01:18:11.616Z,11.20
2022-10-08T01:20:57.955Z,12.20
2022-10-08T01:23:52.921Z,12.00
2022-10-08T01:26:49.357Z,11.20
2022-10-08T01:29:27.722Z,11.30
2022-10-08T01:32:05.696Z,11.20
2022-10-08T01:34:42.747Z,12.20
2022-10-08T01:37:22.267Z,11.60
2022-10-08T01:39:58.619Z,9.90
2022-10-08T01:42:35.048Z,11.20
2022-10-08T01:45:13.893Z,11.20
2022-10-08T01:47:48.956Z,10.60
2022-10-08T01:50:28.466Z,12.50
2022-10-08T01:53:06.045Z,12.70
2022-10-08T01:55:42.322Z,12.80
2022-10-08T01:58:20.918Z,10.00
2022-10-08T02:00:55.987Z,11.20
2022-10-08T02:03:29.233Z,11.60
2022-10-08T02:06:05.079Z,11.80
2022-10-08T02:08:38.828Z,11.10
2022-10-08T02:11:12.354Z,11.70
2022-10-08T02:13:45.773Z,10.70
2022-10-08T02:16:29.439Z,10.80
2022-10-08T02:19:09.774Z,11.70
2022-10-08T02:21:46.332Z,11.10
2022-10-08T02:24:23.501Z,12.00
2022-10-08T02:27:00.600Z,10.90
2022-10-08T02:29:38.817Z,10.80
2022-10-08T02:32:20.363Z,10.90
2022-10-08T02:35:02.703Z,11.20
2022-10-08T02:37:41.845Z,11.00
2022-10-08T02:40:18.386Z,11.70
2022-10-08T02:42:57.988Z,11.40
2022-10-08T02:45:36.146Z,11.60
2022-10-08T02:48:16.972Z,12.00
2022-10-08T02:50:52.895Z,11.30
2022-10-08T02:53:27.633Z,11.90
2022-10-08T02:56:13.475Z,11.80
2022-10-08T02:58:47.608Z,13.00
2022-10-08T03:01:34.433Z,12.20
2022-10-08T03:04:11.568Z,12.00
2022-10-08T03:06:45.460Z,11.80
2022-10-08T03:09:20.149Z,11.80
2022-10-08T03:11:54.857Z,11.70
2022-10-08T03:14:29.052Z,12.80
2022-10-08T03:17:02.677Z,12.40
2022-10-08T03:19:37.043Z,12.00
2022-10-08T03:22:11.176Z,11.50
2022-10-08T03:24:45.142Z,11.10
2022-10-08T03:27:18.838Z,12.80
2022-10-08T03:29:57.460Z,12.80
2022-10-08T03:35:02.732Z,12.40
2022-10-08T03:37:36.327Z,12.00
2022-10-08T03:40:11.875Z,12.20
2022-10-08T03:42:45.389Z,11.60
2022-10-08T03:45:19.028Z,11.60
2022-10-08T03:47:55.763Z,12.20
2022-10-08T03:50:29.192Z,12.50
2022-10-08T03:53:02.587Z,11.70
2022-10-08T03:55:38.927Z,12.20
2022-10-08T03:58:12.313Z,13.10
2022-10-08T04:00:45.974Z,12.50
2022-10-08T04:03:19.757Z,13.20
2022-10-08T04:05:54.187Z,12.10
2022-10-08T04:08:28.201Z,11.70
2022-10-08T04:11:03.793Z,13.20
2022-10-08T04:13:38.532Z,13.10
2022-10-08T04:16:15.209Z,11.50
2022-10-08T04:18:49.727Z,11.90
2022-10-08T04:21:23.551Z,12.00
2022-10-08T04:23:57.205Z,12.80
2022-10-08T04:26:30.539Z,13.50
2022-10-08T04:29:03.559Z,13.30
2022-10-08T04:31:37.183Z,12.40
2022-10-08T04:34:11.181Z,11.70
2022-10-08T04:36:44.709Z,12.60
2022-10-08T04:39:18.132Z,12.20
2022-10-08T04:41:51.928Z,13.30
2022-10-08T04:44:25.503Z,13.10
2022-10-08T04:46:58.874Z,13.60
2022-10-08T04:49:32.693Z,12.00
2022-10-08T04:52:06.068Z,11.30
2022-10-08T04:54:39.472Z,13.40
2022-10-08T04:57:13.102Z,13.40
2022-10-08T05:00:13.072Z,14.20
2022-10-08T05:02:41.203Z,13.00
2022-10-08T05:05:15.115Z,12.70
2022-10-08T05:07:48.471Z,12.50
2022-10-08T05:10:21.892Z,12.10
2022-10-08T05:12:56.597Z,13.00
2022-10-08T05:15:30.154Z,13.30
2022-10-08T05:18:03.864Z,13.90
2022-10-08T05:20:38.953Z,12.10
2022-10-08T05:23:12.658Z,12.30
2022-10-08T05:25:45.915Z,13.00
2022-10-08T05:28:19.556Z,12.90
2022-10-08T05:30:53.009Z,13.00
2022-10-08T05:33:26.434Z,12.80
2022-10-08T05:35:59.656Z,13.10
2022-10-08T05:38:35.312Z,13.00
2022-10-08T05:41:17.604Z,13.30
2022-10-08T05:43:51.316Z,13.30
2022-10-08T05:46:26.666Z,13.70
2022-10-08T05:49:01.777Z,13.90
2022-10-08T05:51:35.353Z,12.40
2022-10-08T05:54:09.085Z,13.10
2022-10-08T05:56:42.564Z,13.30
2022-10-08T05:59:20.299Z,13.50
2022-10-08T06:01:54.072Z,15.00
2022-10-08T06:04:27.674Z,13.00
2022-10-08T06:07:01.163Z,12.60
2022-10-08T06:09:34.907Z,12.60
2022-10-08T06:12:10.334Z,12.90
2022-10-08T06:14:44.292Z,13.80
2022-10-08T06:17:17.950Z,13.80
2022-10-08T06:19:51.656Z,12.70
2022-10-08T06:22:25.252Z,12.30
2022-10-08T06:24:58.781Z,12.70
2022-10-08T06:27:32.761Z,13.30
2022-10-08T06:30:06.265Z,14.30
2022-10-08T06:32:39.870Z,13.70
2022-10-08T06:35:13.397Z,14.80
2022-10-08T06:37:48.867Z,14.10
2022-10-08T06:40:22.415Z,14.00
2022-10-08T06:42:55.788Z,14.60
2022-10-08T06:45:29.015Z,13.90
2022-10-08T06:48:02.465Z,15.00
2022-10-08T06:50:36.730Z,15.20
2022-10-08T06:53:11.800Z,14.30
2022-10-08T06:55:45.156Z,14.40
2022-10-08T06:58:18.603Z,14.30
2022-10-08T07:00:52.452Z,14.80
2022-10-08T07:03:25.797Z,14.60
2022-10-08T07:06:00.927Z,13.40
2022-10-08T07:08:36.459Z,12.50
2022-10-08T07:11:12.180Z,13.20
2022-10-08T07:13:46.411Z,12.70
2022-10-08T07:16:21.706Z,12.90
2022-10-08T07:18:58.908Z,12.80
2022-10-08T07:21:33.353Z,13.80
2022-10-08T07:24:07.057Z,13.00
2022-10-08T07:26:40.413Z,12.80
2022-10-08T07:29:16.503Z,12.40
2022-10-08T07:31:50.289Z,12.80
2022-10-08T07:34:23.649Z,14.40
2022-10-08T07:36:57.254Z,13.30
2022-10-08T07:39:30.917Z,12.50
2022-10-08T07:42:04.473Z,12.90
2022-10-08T07:44:38.114Z,12.60
2022-10-08T07:47:11.413Z,12.90
2022-10-08T07:49:44.952Z,13.00
2022-10-08T07:52:18.634Z,13.30
2022-10-08T07:54:52.607Z,11.70
2022-10-08T07:57:26.026Z,12.50
2022-10-08T07:59:59.492Z,13.60
2022-10-08T08:02:33.033Z,13.00
2022-10-08T08:05:07.175Z,12.90
2022-10-08T08:07:40.607Z,11.30
2022-10-08T08:10:14.273Z,11.10
2022-10-08T08:12:48.277Z,11.60
2022-10-08T08:15:22.715Z,12.10
2022-10-08T08:17:56.329Z,12.20
2022-10-08T08:20:30.141Z,11.90
2022-10-08T08:23:03.736Z,11.00
2022-10-08T08:25:38.113Z,10.90
2022-10-08T08:28:12.017Z,10.30
2022-10-08T08:30:45.961Z,12.30
2022-10-08T08:33:19.526Z,11.50
2022-10-08T08:35:56.116Z,11.30
2022-10-08T08:38:29.566Z,11.50
2022-10-08T08:41:16.420Z,11.20
2022-10-08T08:44:01.379Z,11.10
2022-10-08T08:46:41.306Z,11.00
2022-10-08T08:49:21.234Z,10.90
2022-10-08T08:51:55.080Z,10.30
2022-10-08T08:54:28.766Z,11.00
2022-10-08T08:57:10.867Z,10.30
2022-10-08T08:59:48.318Z,10.40
2022-10-08T09:02:25.796Z,9.70
2022-10-08T09:05:02.906Z,10.70
2022-10-08T09:07:43.025Z,10.90
2022-10-08T09:10:22.987Z,9.90
2022-10-08T09:12:57.444Z,11.30
2022-10-08T09:15:39.251Z,11.70
2022-10-08T09:18:16.766Z,11.50
2022-10-08T09:20:50.516Z,10.50
2022-10-08T09:23:26.120Z,10.30
2022-10-08T09:26:03.498Z,10.10
2022-10-08T09:28:47.933Z,10.60
2022-10-08T09:31:27.996Z,10.30
2022-10-08T09:34:06.921Z,10.70
2022-10-08T09:36:43.540Z,10.60
2022-10-08T09:39:22.890Z,10.60
2022-10-08T09:42:17.617Z,10.20
2022-10-08T09:44:53.218Z,10.30
2022-10-08T09:47:28.527Z,11.20
2022-10-08T09:50:19.832Z,9.90
2022-10-08T09:52:57.999Z,11.00
2022-10-08T09:55:35.819Z,10.00
2022-10-08T09:58:18.332Z,10.00
2022-10-08T10:01:00.165Z,10.60
2022-10-08T10:03:36.879Z,11.80
2022-10-08T10:06:10.741Z,11.10
2022-10-08T10:08:56.891Z,9.40
2022-10-08T10:11:36.959Z,10.10
2022-10-08T10:14:22.723Z,10.00
2022-10-08T10:17:01.618Z,10.40
2022-10-08T10:19:40.299Z,10.30
2022-10-08T10:24:58.053Z,10.60
2022-10-08T10:27:38.589Z,10.20
2022-10-08T10:30:20.227Z,9.90
2022-10-08T10:33:01.160Z,9.90
2022-10-08T10:35:40.236Z,10.30
2022-10-08T10:38:19.501Z,10.70
2022-10-08T10:41:02.798Z,8.80
2022-10-08T10:43:48.519Z,10.40
2022-10-08T10:46:33.742Z,9.70
2022-10-08T10:49:16.296Z,10.40
2022-10-08T10:52:01.133Z,11.20
2022-10-08T10:54:59.523Z,11.00
2022-10-08T10:57:51.682Z,10.10
2022-10-08T11:00:28.690Z,11.00
2022-10-08T11:03:10.752Z,11.00
2022-10-08T11:05:49.003Z,10.10
2022-10-08T11:08:37.292Z,10.50
2022-10-08T11:11:28.539Z,11.80
2022-10-08T11:14:22.281Z,11.50
2022-10-08T11:17:06.810Z,11.10
2022-10-08T11:19:53.042Z,11.50
2022-10-08T11:22:32.460Z,10.60
2022-10-08T11:25:21.719Z,11.30
2022-10-08T11:28:08.581Z,9.50
2022-10-08T11:30:53.119Z,11.40
2022-10-08T11:33:28.033Z,11.60
2022-10-08T11:36:15.324Z,11.90
2022-10-08T11:38:55.633Z,12.30
2022-10-08T11:41:34.931Z,12.70
2022-10-08T11:44:12.237Z,12.40
2022-10-08T11:46:45.742Z,12.30
2022-10-08T11:49:50.292Z,12.80
2022-10-08T11:52:23.764Z,10.50
2022-10-08T11:54:58.083Z,12.20
2022-10-08T11:58:06.280Z,12.60
2022-10-08T12:03:21.541Z,12.40
2022-10-08T12:05:58.803Z,12.00
2022-10-08T12:08:54.110Z,12.20
2022-10-08T12:11:52.436Z,12.20
2022-10-08T12:14:48.447Z,12.10
2022-10-08T12:17:21.826Z,12.50
2022-10-08T12:20:22.575Z,11.50
2022-10-08T12:23:08.678Z,13.10
2022-10-08T12:26:04.912Z,11.90
2022-10-08T12:28:51.948Z,12.30
2022-10-08T12:31:31.457Z,12.70
2022-10-08T12:34:19.301Z,12.80
2022-10-08T12:37:03.077Z,14.60
2022-10-08T12:39:45.243Z,11.90
2022-10-08T12:42:24.360Z,12.60
2022-10-08T12:45:15.025Z,13.00
2022-10-08T12:47:56.381Z,11.80
2022-10-08T12:50:48.494Z,12.80
2022-10-08T12:53:22.432Z,14.40
2022-10-08T12:56:00.074Z,12.50
2022-10-08T12:58:38.239Z,12.70
2022-10-08T13:01:18.117Z,12.20
2022-10-08T13:04:08.867Z,11.70
2022-10-08T13:06:42.788Z,11.70
2022-10-08T13:09:25.726Z,11.10
2022-10-08T13:12:03.507Z,11.70
2022-10-08T13:14:39.863Z,11.80
2022-10-08T13:17:32.008Z,11.20
2022-10-08T13:20:16.404Z,11.80
2022-10-08T13:22:50.542Z,11.40
2022-10-08T13:25:39.122Z,10.90
2022-10-08T13:28:14.777Z,11.90
2022-10-08T13:30:48.791Z,12.20
2022-10-08T13:33:25.252Z,14.70
2022-10-08T13:36:01.884Z,12.40
2022-10-08T13:38:37.247Z,11.10
2022-10-08T13:41:24.084Z,12.20
2022-10-08T13:43:57.825Z,11.10
2022-10-08T13:46:31.463Z,11.40
2022-10-08T13:49:05.360Z,12.00
2022-10-08T13:51:38.836Z,12.20
2022-10-08T13:54:13.006Z,12.00
2022-10-08T13:56:46.863Z,11.80
2022-10-08T13:59:20.991Z,12.10
2022-10-08T14:01:54.704Z,11.30
2022-10-08T14:04:28.635Z,10.90
2022-10-08T14:07:03.930Z,12.00
2022-10-08T14:09:37.413Z,12.20
2022-10-08T14:12:12.782Z,12.10
2022-10-08T14:14:46.147Z,12.60
2022-10-08T14:17:19.778Z,11.80
2022-10-08T14:19:54.584Z,11.30
2022-10-08T14:22:28.083Z,10.80
2022-10-08T14:25:02.100Z,11.80
2022-10-08T14:27:35.539Z,10.50
2022-10-08T14:30:11.753Z,9.40
2022-10-08T14:32:45.508Z,10.40
2022-10-08T14:35:18.994Z,11.00
2022-10-08T14:37:52.449Z,11.60
2022-10-08T14:40:26.382Z,9.90
2022-10-08T14:43:00.160Z,9.90
2022-10-08T14:45:33.766Z,10.00
2022-10-08T14:48:07.363Z,9.90
2022-10-08T14:50:40.998Z,10.20
2022-10-08T14:53:14.630Z,9.90
2022-10-08T14:56:11.051Z,9.50
2022-10-08T14:58:44.471Z,9.80
2022-10-08T15:01:17.834Z,9.40
2022-10-08T15:03:51.346Z,9.80
2022-10-08T15:06:24.840Z,8.80
2022-10-08T15:08:58.844Z,9.80
2022-10-08T15:11:32.796Z,10.10
2022-10-08T15:14:06.279Z,9.70
2022-10-08T15:16:39.968Z,10.70
2022-10-08T15:19:14.205Z,10.10
2022-10-08T15:21:47.740Z,10.50
2022-10-08T15:24:20.993Z,10.00
2022-10-08T15:26:54.962Z,9.80
2022-10-08T15:29:28.482Z,10.90
2022-10-08T15:32:01.808Z,10.30
2022-10-08T15:34:35.589Z,10.50
2022-10-08T15:37:09.362Z,10.30
2022-10-08T15:39:43.209Z,11.40
2022-10-08T15:42:16.466Z,11.40
2022-10-08T15:44:50.238Z,11.20
2022-10-08T15:47:24.189Z,12.40
2022-10-08T15:49:57.631Z,12.10
2022-10-08T15:52:30.844Z,11.30
2022-10-08T15:55:04.225Z,12.60
2022-10-08T15:57:37.740Z,12.30
2022-10-08T16:00:13.608Z,13.30
2022-10-08T16:02:47.221Z,12.80
2022-10-08T16:05:22.222Z,13.00
2022-10-08T16:07:55.649Z,13.20
2022-10-08T16:10:29.077Z,13.60
2022-10-08T16:13:02.617Z,12.60
2022-10-08T16:15:40.920Z,12.70
2022-10-08T16:18:14.997Z,13.30
2022-10-08T16:20:52.580Z,12.60
2022-10-08T16:23:26.641Z,13.10
2022-10-08T16:26:02.678Z,12.50
2022-10-08T16:28:37.845Z,12.40
2022-10-08T16:31:12.242Z,11.80
2022-10-08T16:33:45.757Z,12.30
2022-10-08T16:36:19.533Z,12.20
2022-10-08T16:38:53.308Z,12.80
2022-10-08T16:41:28.336Z,14.00
2022-10-08T16:44:09.896Z,13.80
2022-10-08T16:46:50.875Z,12.40
2022-10-08T16:52:08.883Z,13.10
2022-10-08T16:54:42.681Z,14.80
2022-10-08T16:57:16.395Z,15.00
2022-10-08T16:59:50.448Z,15.10
2022-10-08T17:02:26.061Z,14.60
2022-10-08T17:05:00.521Z,15.90
2022-10-08T17:07:34.521Z,18.10
2022-10-08T17:10:09.490Z,17.70
2022-10-08T17:12:43.329Z,15.80
2022-10-08T17:15:17.397Z,15.70
2022-10-08T17:17:55.424Z,14.50
2022-10-08T17:20:31.108Z,16.60
2022-10-08T17:23:04.834Z,17.60
2022-10-08T17:25:38.569Z,17.70
2022-10-08T17:28:12.286Z,16.90
2022-10-08T17:30:46.111Z,17.50
2022-10-08T17:33:20.593Z,16.50
2022-10-08T17:36:01.471Z,17.80
2022-10-08T17:38:35.314Z,17.70
2022-10-08T17:41:17.126Z,20.40
2022-10-08T17:43:52.591Z,17.90
2022-10-08T17:46:28.021Z,17.80
2022-10-08T17:49:02.500Z,18.50
2022-10-08T17:51:36.435Z,18.50
2022-10-08T17:54:13.662Z,18.60
2022-10-08T17:56:47.628Z,19.70
2022-10-08T17:59:23.477Z,20.30
2022-10-08T18:01:57.310Z,20.10
2022-10-08T18:04:31.165Z,18.50
2022-10-08T18:07:06.797Z,18.20
2022-10-08T18:09:41.131Z,16.90
2022-10-08T18:12:15.327Z,18.70
2022-10-08T18:14:49.609Z,19.60
2022-10-08T18:17:22.546Z,19.40
2022-10-08T18:19:56.798Z,18.70
2022-10-08T18:22:30.472Z,18.30
2022-10-08T18:25:05.637Z,18.30
2022-10-08T18:27:39.515Z,18.70
2022-10-08T18:30:15.806Z,19.30
2022-10-08T18:32:49.595Z,19.00
2022-10-08T18:35:23.242Z,19.10
2022-10-08T18:37:57.343Z,17.50
2022-10-08T18:40:32.709Z,16.90
2022-10-08T18:43:06.086Z,18.50
2022-10-08T18:45:40.973Z,17.60
2022-10-08T18:48:14.956Z,18.90
2022-10-08T18:50:48.752Z,16.90
2022-10-08T18:53:23.245Z,17.00
2022-10-08T18:55:58.515Z,16.80
2022-10-08T18:58:33.006Z,16.20
2022-10-08T19:01:07.866Z,16.60
2022-10-08T19:03:45.843Z,16.80
2022-10-08T19:06:21.760Z,15.50
2022-10-08T19:08:56.557Z,14.50
2022-10-08T19:11:33.860Z,15.10
2022-10-08T19:14:08.665Z,14.50
2022-10-08T19:16:43.698Z,15.30
2022-10-08T19:19:19.734Z,14.10
2022-10-08T19:21:54.727Z,14.80
2022-10-08T19:24:30.125Z,12.60
2022-10-08T19:27:03.956Z,13.60
2022-10-08T19:29:39.672Z,14.10
2022-10-08T19:32:13.800Z,12.80
2022-10-08T19:34:51.089Z,13.40
2022-10-08T19:37:25.659Z,12.60
2022-10-08T19:40:01.308Z,12.70
2022-10-08T19:42:35.912Z,13.10
2022-10-08T19:45:13.515Z,13.50
2022-10-08T19:47:47.281Z,12.00
2022-10-08T19:50:21.834Z,12.00
2022-10-08T19:52:56.574Z,12.60
2022-10-08T19:55:32.329Z,12.40
2022-10-08T19:58:07.147Z,13.50
2022-10-08T20:00:41.666Z,14.60
2022-10-08T20:03:15.499Z,13.90
2022-10-08T20:05:49.101Z,13.80
2022-10-08T20:08:22.646Z,13.70
2022-10-08T20:10:58.193Z,13.80
2022-10-08T20:13:32.766Z,13.40
2022-10-08T20:16:10.791Z,14.10
2022-10-08T20:18:49.253Z,13.40
2022-10-08T20:21:23.579Z,14.00
2022-10-08T20:23:57.782Z,13.80
2022-10-08T20:26:32.706Z,14.00
2022-10-08T20:29:08.895Z,15.00
2022-10-08T20:31:44.755Z,12.60
2022-10-08T20:34:20.306Z,13.50
2022-10-08T20:36:54.890Z,14.10
2022-10-08T20:39:28.644Z,13.90
2022-10-08T20:42:02.164Z,14.80
2022-10-08T20:44:35.589Z,13.50
2022-10-08T20:47:09.368Z,13.40
2022-10-08T20:49:42.626Z,12.90
2022-10-08T20:52:16.053Z,13.70
2022-10-08T20:54:49.728Z,14.10
2022-10-08T20:57:23.518Z,14.10
2022-10-08T20:59:57.293Z,14.70
2022-10-08T21:02:30.752Z,13.80
2022-10-08T21:05:04.455Z,14.90
2022-10-08T21:07:38.036Z,14.60
2022-10-08T21:10:13.177Z,13.20
2022-10-08T21:12:46.894Z,14.00
2022-10-08T21:15:20.697Z,15.60
2022-10-08T21:17:54.440Z,13.50
2022-10-08T21:20:28.224Z,13.00
2022-10-08T21:23:01.691Z,12.90
2022-10-08T21:25:35.443Z,12.50
2022-10-08T21:28:09.325Z,13.70
2022-10-08T21:30:42.972Z,13.00
2022-10-08T21:33:16.391Z,12.70
2022-10-08T21:35:49.825Z,12.20
2022-10-08T21:38:23.159Z,11.30
2022-10-08T21:41:02.416Z,11.30
2022-10-08T21:43:35.665Z,11.40
2022-10-08T21:46:10.699Z,10.90
2022-10-08T21:48:44.972Z,10.10
2022-10-08T21:51:20.474Z,10.90
2022-10-08T21:53:55.950Z,10.60
2022-10-08T21:56:31.386Z,10.50
2022-10-08T21:59:06.695Z,11.30
2022-10-08T22:01:41.851Z,10.20
2022-10-08T22:04:17.179Z,10.70
2022-10-08T22:06:52.228Z,10.60
2022-10-08T22:09:28.108Z,9.80
2022-10-08T22:12:03.029Z,8.80
2022-10-08T22:14:36.598Z,8.90
2022-10-08T22:17:09.749Z,8.70
2022-10-08T22:19:43.265Z,8.00
2022-10-08T22:22:17.008Z,8.90
2022-10-08T22:24:50.647Z,7.30
2022-10-08T22:27:24.235Z,6.60
2022-10-08T22:29:58.093Z,5.80
2022-10-08T22:32:31.600Z,6.40
2022-10-08T22:35:04.927Z,6.10
2022-10-08T22:37:38.726Z,5.70
2022-10-08T22:40:13.044Z,6.30
2022-10-08T22:42:46.784Z,5.50
2022-10-08T22:45:20.490Z,5.70
2022-10-08T22:47:54.002Z,4.80
2022-10-08T22:50:27.392Z,5.20
2022-10-08T22:53:00.633Z,5.50
2022-10-08T22:55:34.377Z,4.50
2022-10-08T22:58:07.606Z,5.10
2022-10-08T23:00:41.439Z,4.50
2022-10-08T23:03:14.914Z,4.90
2022-10-08T23:05:48.169Z,4.60
2022-10-08T23:08:21.506Z,4.00
2022-10-08T23:10:59.426Z,4.30
2022-10-08T23:13:34.387Z,5.10
2022-10-08T23:16:09.846Z,4.80
2022-10-08T23:18:44.735Z,5.20
2022-10-08T23:21:19.455Z,5.60
2022-10-08T23:23:54.102Z,5.00
2022-10-08T23:26:28.430Z,4.90
2022-10-08T23:29:03.038Z,5.00
2022-10-08T23:31:38.031Z,4.90
2022-10-08T23:34:11.794Z,5.40
2022-10-08T23:36:47.044Z,5.30
2022-10-08T23:39:22.245Z,5.10
2022-10-08T23:41:55.635Z,5.10
2022-10-08T23:44:28.967Z,4.90
2022-10-08T23:47:02.286Z,4.40
2022-10-08T23:49:35.479Z,4.70
2022-10-08T23:52:08.725Z,5.50
2022-10-08T23:54:41.996Z,4.90
2022-10-08T23:57:15.518Z,4.30
2022-10-08T23:59:48.842Z,4.20
