createdAt,value
2023-03-26T00:07:30.044Z,7.6
2023-03-26T00:27:31.663Z,7.6
2023-03-26T00:37:32.298Z,7.7
2023-03-26T00:47:32.556Z,7.7
2023-03-26T01:17:34.413Z,7.5
2023-03-26T01:27:35.033Z,7.6
2023-03-26T01:37:35.191Z,7.7
2023-03-26T01:57:35.707Z,7.7
2023-03-26T02:27:36.736Z,7.7
2023-03-26T02:37:37.138Z,7.8
2023-03-26T02:47:37.415Z,7.8
2023-03-26T02:57:38.022Z,7.7
2023-03-26T03:07:39.087Z,7.7
2023-03-26T03:17:39.686Z,7.8
2023-03-26T03:27:39.924Z,7.8
2023-03-26T03:47:40.808Z,7.9
2023-03-26T03:57:41.233Z,7.8
2023-03-26T04:07:41.709Z,7.8
2023-03-26T04:17:41.994Z,7.8
2023-03-26T04:27:42.294Z,7.8
2023-03-26T04:37:43.320Z,7.7
2023-03-26T04:57:45.058Z,7.7
2023-03-26T05:07:45.591Z,7.7
2023-03-26T05:17:46.281Z,7.7
2023-03-26T05:27:47.270Z,7.6
2023-03-26T05:37:48.274Z,7.7
2023-03-26T05:47:48.605Z,7.7
2023-03-26T05:57:49.337Z,7.6
2023-03-26T06:07:49.449Z,7.7
2023-03-26T06:17:50.394Z,7.7
2023-03-26T06:27:51.278Z,7.7
2023-03-26T06:37:51.707Z,7.8
2023-03-26T06:47:51.916Z,7.8
2023-03-26T06:57:52.832Z,7.9
2023-03-26T07:07:53.075Z,7.8
2023-03-26T07:17:53.900Z,7.8
2023-03-26T07:27:54.849Z,7.8
2023-03-26T07:37:55.207Z,7.7
2023-03-26T07:47:56.215Z,7.7
2023-03-26T07:57:56.537Z,7.7
2023-03-26T08:07:57.560Z,7.7
2023-03-26T08:17:58.648Z,7.7
2023-03-26T08:27:59.466Z,7.7
2023-03-26T08:37:59.613Z,7.7
2023-03-26T08:47:59.746Z,7.8
2023-03-26T08:58:00.778Z,7.8
2023-03-26T09:18:02.680Z,8
2023-03-26T09:28:03.352Z,8.1
2023-03-26T09:48:04.256Z,8.3
2023-03-26T09:58:04.544Z,8.4
2023-03-26T10:08:05.133Z,8.3
2023-03-26T10:18:26.969Z,8.3
2023-03-26T10:28:06.481Z,8.4
2023-03-26T10:38:06.718Z,8.3
2023-03-26T10:48:07.102Z,8.3
2023-03-26T10:58:07.546Z,8.3
2023-03-26T11:18:09.147Z,8.5
2023-03-26T11:38:10.870Z,8.6
2023-03-26T11:48:11.667Z,8.8
2023-03-26T11:58:12.097Z,8.8
2023-03-26T12:08:12.788Z,8.6
2023-03-26T12:18:13.822Z,8.5
2023-03-26T12:28:13.984Z,8.8
2023-03-26T12:48:15.313Z,8.7
2023-03-26T12:58:16.270Z,8.6
2023-03-26T13:08:17.168Z,8.6
2023-03-26T13:18:17.699Z,8.6
2023-03-26T13:28:18.773Z,8.6
2023-03-26T13:38:20.092Z,8.7
2023-03-26T13:48:20.279Z,8.7
2023-03-26T13:58:20.722Z,8.5
2023-03-26T14:08:20.887Z,8.4
2023-03-26T14:18:21.407Z,8.3
2023-03-26T14:28:21.629Z,8.4
2023-03-26T14:38:22.279Z,8.3
2023-03-26T14:48:22.517Z,8.3
2023-03-26T14:58:22.975Z,8.1
2023-03-26T15:08:23.079Z,8
2023-03-26T15:18:24.124Z,7.9
2023-03-26T15:38:25.430Z,7.8
2023-03-26T15:48:26.121Z,7.8
2023-03-26T15:58:26.945Z,7.8
2023-03-26T16:08:27.262Z,7.8
2023-03-26T16:18:28.163Z,7.7
2023-03-26T16:28:28.456Z,7.8
2023-03-26T16:38:29.017Z,7.8
2023-03-26T16:48:29.869Z,7.8
2023-03-26T16:58:29.993Z,7.7
2023-03-26T17:08:35.259Z,7.6
2023-03-26T17:18:32.107Z,7.5
2023-03-26T17:28:33.027Z,7.3
2023-03-26T17:48:34.686Z,7.1
2023-03-26T17:58:35.648Z,7
2023-03-26T18:08:36.498Z,6.9
2023-03-26T18:18:37.256Z,6.9
2023-03-26T18:28:37.803Z,6.8
2023-03-26T18:38:39.115Z,6.8
2023-03-26T18:48:38.651Z,6.8
2023-03-26T18:58:38.790Z,6.7
2023-03-26T19:08:38.871Z,6.5
2023-03-26T19:18:39.660Z,6.5
2023-03-26T19:28:40.504Z,6.4
2023-03-26T19:38:41.403Z,6.3
2023-03-26T19:48:46.375Z,6.1
2023-03-26T19:58:43.344Z,6
2023-03-26T20:08:43.672Z,5.7
2023-03-26T20:28:47.965Z,5.2
2023-03-26T20:38:46.072Z,4.9
2023-03-26T20:48:46.892Z,4.7
2023-03-26T20:58:47.966Z,4.5
2023-03-26T21:08:48.319Z,4.4
2023-03-26T21:18:48.687Z,4.3
2023-03-26T21:28:49.652Z,4.2
2023-03-26T21:38:49.949Z,4.1
2023-03-26T21:48:50.045Z,4
2023-03-26T21:58:50.755Z,3.8
2023-03-26T22:08:51.254Z,3.7
2023-03-26T22:18:51.793Z,3.6
2023-03-26T22:28:52.401Z,3.6
2023-03-26T22:38:52.945Z,3.6
2023-03-26T22:48:53.472Z,3.5
2023-03-26T22:58:54.392Z,3.5
2023-03-26T23:18:55.478Z,3.3
2023-03-26T23:38:56.126Z,3
2023-03-26T23:48:56.243Z,2.9
