createdAt,value
2023-02-13T00:00:48.753Z,99306.69
2023-02-13T00:03:16.030Z,99311.13
2023-02-13T00:05:43.349Z,99304.44
2023-02-13T00:08:10.582Z,99307.69
2023-02-13T00:10:38.014Z,99310.13
2023-02-13T00:13:05.248Z,99295.81
2023-02-13T00:15:32.701Z,99295.47
2023-02-13T00:18:00.154Z,99302.81
2023-02-13T00:20:27.393Z,99305.91
2023-02-13T00:22:54.649Z,99303.09
2023-02-13T00:25:21.912Z,99293.47
2023-02-13T00:27:52.089Z,99293.31
2023-02-13T00:30:20.027Z,99296.75
2023-02-13T00:32:47.160Z,99296.06
2023-02-13T00:35:14.506Z,99292.75
2023-02-13T00:37:41.684Z,99289.53
2023-02-13T00:40:09.587Z,99288.22
2023-02-13T00:42:36.813Z,99292.28
2023-02-13T00:45:04.327Z,99298.00
2023-02-13T00:47:31.604Z,99288.84
2023-02-13T00:49:58.789Z,99287.69
2023-02-13T00:52:26.126Z,99288.38
2023-02-13T00:54:53.325Z,99293.72
2023-02-13T00:57:20.504Z,99292.03
2023-02-13T00:59:47.733Z,99286.50
2023-02-13T01:02:14.945Z,99289.28
2023-02-13T01:04:42.143Z,99285.03
2023-02-13T01:07:09.439Z,99286.38
2023-02-13T01:09:36.623Z,99280.00
2023-02-13T01:12:03.943Z,99282.13
2023-02-13T01:14:31.282Z,99281.56
2023-02-13T01:16:58.471Z,99279.88
2023-02-13T01:19:25.919Z,99277.41
2023-02-13T01:21:53.222Z,99276.91
2023-02-13T01:24:20.367Z,99285.19
2023-02-13T01:26:47.552Z,99286.63
2023-02-13T01:29:15.127Z,99281.53
2023-02-13T01:31:42.416Z,99280.56
2023-02-13T01:34:09.709Z,99277.09
2023-02-13T01:36:36.853Z,99276.25
2023-02-13T01:39:04.257Z,99275.25
2023-02-13T01:41:31.632Z,99271.00
2023-02-13T01:44:01.544Z,99265.94
2023-02-13T01:46:44.051Z,99257.47
2023-02-13T01:49:23.420Z,99253.22
2023-02-13T01:51:56.242Z,99252.91
2023-02-13T01:54:31.161Z,99252.53
2023-02-13T01:57:11.255Z,99248.63
2023-02-13T01:59:51.195Z,99252.34
2023-02-13T02:02:21.104Z,99257.69
2023-02-13T02:04:50.344Z,99253.72
2023-02-13T02:07:30.981Z,99263.44
2023-02-13T02:10:14.204Z,99260.03
2023-02-13T02:12:54.929Z,99250.47
2023-02-13T02:15:22.216Z,99258.16
2023-02-13T02:17:49.633Z,99256.00
2023-02-13T02:20:50.706Z,99260.19
2023-02-13T02:23:44.412Z,99256.59
2023-02-13T02:26:30.138Z,99260.91
2023-02-13T02:29:25.274Z,99252.03
2023-02-13T02:32:16.617Z,99244.75
2023-02-13T02:35:23.813Z,99241.25
2023-02-13T02:38:17.913Z,99236.44
2023-02-13T02:41:38.357Z,99231.63
2023-02-13T02:44:18.072Z,99225.50
2023-02-13T02:47:24.834Z,99222.91
2023-02-13T02:50:15.030Z,99223.63
2023-02-13T02:53:26.082Z,99220.16
2023-02-13T02:56:30.683Z,99219.72
2023-02-13T02:59:26.028Z,99225.81
2023-02-13T03:02:15.169Z,99238.34
2023-02-13T03:05:10.768Z,99241.38
2023-02-13T03:07:38.176Z,99246.47
2023-02-13T03:10:28.928Z,99248.22
2023-02-13T03:13:22.418Z,99254.28
2023-02-13T03:16:13.356Z,99247.16
2023-02-13T03:19:04.883Z,99247.66
2023-02-13T03:22:23.723Z,99247.94
2023-02-13T03:25:36.072Z,99255.63
2023-02-13T03:28:57.163Z,99263.88
2023-02-13T03:31:49.584Z,99264.31
2023-02-13T03:34:47.552Z,99264.16
2023-02-13T03:37:43.723Z,99258.00
2023-02-13T03:40:21.984Z,99257.53
2023-02-13T03:43:15.118Z,99256.41
2023-02-13T03:45:53.935Z,99251.88
2023-02-13T03:48:57.305Z,99256.06
2023-02-13T03:51:33.791Z,99255.28
2023-02-13T03:54:15.979Z,99258.44
2023-02-13T03:57:03.892Z,99253.56
2023-02-13T03:59:36.586Z,99254.28
2023-02-13T04:02:16.977Z,99252.19
2023-02-13T04:05:00.735Z,99251.44
2023-02-13T04:07:32.037Z,99250.25
2023-02-13T04:10:10.536Z,99258.94
2023-02-13T04:12:59.193Z,99253.00
2023-02-13T04:15:50.615Z,99252.94
2023-02-13T04:18:32.311Z,99255.13
2023-02-13T04:21:07.665Z,99249.19
2023-02-13T04:23:36.902Z,99251.66
2023-02-13T04:26:14.159Z,99256.56
2023-02-13T04:28:41.385Z,99258.13
2023-02-13T04:31:08.706Z,99251.91
2023-02-13T04:33:36.042Z,99257.94
2023-02-13T04:36:03.413Z,99269.13
2023-02-13T04:38:30.662Z,99262.44
2023-02-13T04:40:58.087Z,99268.16
2023-02-13T04:43:25.579Z,99270.13
2023-02-13T04:45:53.026Z,99268.66
2023-02-13T04:48:20.246Z,99273.69
2023-02-13T04:50:48.142Z,99271.88
2023-02-13T04:53:15.389Z,99273.94
2023-02-13T04:55:42.703Z,99274.91
2023-02-13T04:58:09.934Z,99274.75
2023-02-13T05:00:37.794Z,99275.03
2023-02-13T05:03:07.713Z,99271.50
2023-02-13T05:05:35.909Z,99272.47
2023-02-13T05:08:03.527Z,99275.41
2023-02-13T05:10:31.336Z,99270.09
2023-02-13T05:12:59.160Z,99264.41
2023-02-13T05:15:26.461Z,99263.75
2023-02-13T05:17:53.923Z,99258.34
2023-02-13T05:20:21.407Z,99256.91
2023-02-13T05:23:10.125Z,99263.53
2023-02-13T05:25:40.858Z,99257.44
2023-02-13T05:28:27.474Z,99260.56
2023-02-13T05:30:54.767Z,99259.94
2023-02-13T05:33:22.085Z,99256.69
2023-02-13T05:35:49.339Z,99259.47
2023-02-13T05:38:16.698Z,99258.47
2023-02-13T05:40:43.946Z,99266.16
2023-02-13T05:43:11.278Z,99267.59
2023-02-13T05:45:38.521Z,99264.81
2023-02-13T05:48:06.070Z,99261.03
2023-02-13T05:50:33.343Z,99267.84
2023-02-13T05:53:00.612Z,99268.13
2023-02-13T05:55:27.881Z,99259.53
2023-02-13T05:57:58.678Z,99252.66
2023-02-13T06:00:26.018Z,99257.16
2023-02-13T06:02:53.344Z,99251.97
2023-02-13T06:05:20.602Z,99251.34
2023-02-13T06:07:47.824Z,99241.69
2023-02-13T06:10:15.101Z,99244.72
2023-02-13T06:12:43.955Z,99253.19
2023-02-13T06:15:11.189Z,99253.19
2023-02-13T06:17:38.513Z,99257.66
2023-02-13T06:20:07.363Z,99254.41
2023-02-13T06:22:34.644Z,99256.84
2023-02-13T06:25:01.922Z,99264.31
2023-02-13T06:27:29.261Z,99261.50
2023-02-13T06:29:56.434Z,99268.47
2023-02-13T06:32:23.725Z,99269.41
2023-02-13T06:34:50.984Z,99259.75
2023-02-13T06:37:18.169Z,99259.88
2023-02-13T06:39:45.489Z,99268.50
2023-02-13T06:42:12.756Z,99258.31
2023-02-13T06:44:39.986Z,99268.94
2023-02-13T06:47:07.329Z,99266.22
2023-02-13T06:49:34.492Z,99269.97
2023-02-13T06:52:01.759Z,99253.13
2023-02-13T06:54:46.019Z,99248.75
2023-02-13T06:57:15.271Z,99250.22
2023-02-13T06:59:43.487Z,99247.09
2023-02-13T07:02:12.124Z,99252.69
2023-02-13T07:04:39.500Z,99244.31
2023-02-13T07:07:06.909Z,99245.84
2023-02-13T07:09:34.350Z,99242.00
2023-02-13T07:12:05.760Z,99244.34
2023-02-13T07:14:33.097Z,99241.66
2023-02-13T07:17:00.349Z,99246.66
2023-02-13T07:19:27.685Z,99249.59
2023-02-13T07:21:55.022Z,99257.25
2023-02-13T07:24:22.166Z,99259.53
2023-02-13T07:26:49.336Z,99265.38
2023-02-13T07:29:16.603Z,99255.25
2023-02-13T07:31:43.795Z,99264.81
2023-02-13T07:34:11.148Z,99263.63
2023-02-13T07:36:38.337Z,99266.44
2023-02-13T07:39:05.513Z,99261.53
2023-02-13T07:41:32.703Z,99261.97
2023-02-13T07:44:00.162Z,99268.13
2023-02-13T07:46:27.441Z,99269.34
2023-02-13T07:48:54.714Z,99269.03
2023-02-13T07:51:25.397Z,99269.28
2023-02-13T07:53:52.766Z,99266.91
2023-02-13T07:56:20.102Z,99271.66
2023-02-13T07:58:47.301Z,99267.50
2023-02-13T08:01:17.060Z,99269.25
2023-02-13T08:03:47.652Z,99267.31
2023-02-13T08:06:14.846Z,99268.22
2023-02-13T08:08:42.101Z,99269.75
2023-02-13T08:11:50.882Z,99270.50
2023-02-13T08:14:18.239Z,99271.84
2023-02-13T08:16:45.518Z,99270.22
2023-02-13T08:19:12.852Z,99263.63
2023-02-13T08:21:40.726Z,99268.09
2023-02-13T08:24:08.718Z,99273.00
2023-02-13T08:26:36.136Z,99266.00
2023-02-13T08:29:04.232Z,99273.38
2023-02-13T08:31:31.547Z,99269.13
2023-02-13T08:33:58.960Z,99274.44
2023-02-13T08:36:26.233Z,99276.75
2023-02-13T08:38:53.531Z,99270.78
2023-02-13T08:41:23.859Z,99267.22
2023-02-13T08:43:51.442Z,99257.09
2023-02-13T08:46:19.130Z,99263.78
2023-02-13T08:48:46.407Z,99265.63
2023-02-13T08:51:14.887Z,99268.84
2023-02-13T08:53:42.631Z,99266.78
2023-02-13T08:56:10.499Z,99273.69
2023-02-13T08:58:38.105Z,99275.09
2023-02-13T09:01:07.681Z,99276.97
2023-02-13T09:03:36.210Z,99279.31
2023-02-13T09:06:04.065Z,99281.66
2023-02-13T09:08:31.488Z,99270.84
2023-02-13T09:11:01.440Z,99282.78
2023-02-13T09:13:37.120Z,99281.25
2023-02-13T09:16:07.714Z,99278.19
2023-02-13T09:18:35.543Z,99291.16
2023-02-13T09:21:09.528Z,99284.66
2023-02-13T09:23:40.250Z,99280.34
2023-02-13T09:26:15.265Z,99291.41
2023-02-13T09:28:43.288Z,99286.41
2023-02-13T09:31:18.213Z,99274.78
2023-02-13T09:33:48.070Z,99283.03
2023-02-13T09:36:20.117Z,99268.75
2023-02-13T09:38:56.817Z,99277.38
2023-02-13T09:41:29.367Z,99273.59
2023-02-13T09:44:33.235Z,99273.75
2023-02-13T09:47:34.457Z,99270.44
2023-02-13T09:50:07.432Z,99278.38
2023-02-13T09:52:37.698Z,99278.72
2023-02-13T09:55:30.129Z,99273.63
2023-02-13T09:58:20.786Z,99276.81
2023-02-13T10:00:57.922Z,99270.00
2023-02-13T10:04:26.092Z,99271.09
2023-02-13T10:07:27.299Z,99265.59
2023-02-13T10:10:20.110Z,99268.28
2023-02-13T10:13:11.158Z,99266.22
2023-02-13T10:16:09.119Z,99271.53
2023-02-13T10:19:16.554Z,99260.16
2023-02-13T10:21:58.177Z,99262.41
2023-02-13T10:24:39.753Z,99251.97
2023-02-13T10:27:39.074Z,99255.09
2023-02-13T10:30:31.958Z,99257.81
2023-02-13T10:33:20.782Z,99258.53
2023-02-13T10:35:56.756Z,99252.47
2023-02-13T10:38:25.148Z,99254.69
2023-02-13T10:41:30.227Z,99247.78
2023-02-13T10:44:37.157Z,99245.66
2023-02-13T10:47:31.133Z,99244.59
2023-02-13T10:50:46.066Z,99243.78
2023-02-13T10:53:23.714Z,99242.34
2023-02-13T10:56:08.907Z,99236.66
2023-02-13T10:59:06.676Z,99227.50
2023-02-13T11:02:08.804Z,99236.16
2023-02-13T11:04:36.079Z,99231.69
2023-02-13T11:07:12.867Z,99226.19
2023-02-13T11:09:44.264Z,99222.56
2023-02-13T11:12:28.681Z,99213.81
2023-02-13T11:15:03.270Z,99223.28
2023-02-13T11:17:36.614Z,99214.66
2023-02-13T11:20:25.261Z,99220.06
2023-02-13T11:22:52.839Z,99221.38
2023-02-13T11:25:31.623Z,99214.28
2023-02-13T11:28:18.004Z,99216.56
2023-02-13T11:30:45.299Z,99207.03
2023-02-13T11:33:18.377Z,99218.44
2023-02-13T11:35:49.149Z,99221.66
2023-02-13T11:38:16.229Z,99208.34
2023-02-13T11:41:05.373Z,99210.34
2023-02-13T11:43:45.066Z,99215.59
2023-02-13T11:46:26.744Z,99210.75
2023-02-13T11:49:13.675Z,99212.56
2023-02-13T11:51:56.305Z,99208.31
2023-02-13T11:54:45.865Z,99201.56
2023-02-13T11:57:37.258Z,99201.03
2023-02-13T12:00:28.849Z,99194.97
2023-02-13T12:02:56.145Z,99188.66
2023-02-13T12:05:28.423Z,99186.19
2023-02-13T12:08:02.193Z,99172.66
2023-02-13T12:10:34.063Z,99186.22
2023-02-13T12:13:31.618Z,99169.88
2023-02-13T12:16:41.201Z,99164.41
2023-02-13T12:19:17.134Z,99158.47
2023-02-13T12:22:40.092Z,99163.09
2023-02-13T12:26:30.960Z,99168.53
2023-02-13T12:29:35.010Z,99167.75
2023-02-13T12:32:17.349Z,99163.75
2023-02-13T12:34:59.140Z,99163.00
2023-02-13T12:37:47.118Z,99155.72
2023-02-13T12:40:38.718Z,99152.81
2023-02-13T12:43:23.610Z,99155.38
2023-02-13T12:46:14.984Z,99157.63
2023-02-13T12:49:24.349Z,99147.25
2023-02-13T12:52:09.385Z,99155.41
2023-02-13T12:55:03.471Z,99153.00
2023-02-13T12:58:23.097Z,99153.53
2023-02-13T13:01:17.684Z,99161.66
2023-02-13T13:04:17.016Z,99159.41
2023-02-13T13:06:58.972Z,99151.50
2023-02-13T13:09:31.806Z,99157.53
2023-02-13T13:12:49.251Z,99158.47
2023-02-13T13:15:57.525Z,99160.59
2023-02-13T13:19:06.342Z,99169.41
2023-02-13T13:22:25.298Z,99163.50
2023-02-13T13:25:14.930Z,99166.56
2023-02-13T13:27:51.265Z,99165.56
2023-02-13T13:30:35.367Z,99163.16
2023-02-13T13:33:24.315Z,99169.59
2023-02-13T13:36:33.971Z,99164.72
2023-02-13T13:39:21.714Z,99163.88
2023-02-13T13:42:14.385Z,99160.03
2023-02-13T13:45:15.232Z,99169.13
2023-02-13T13:48:00.670Z,99171.16
2023-02-13T13:50:32.927Z,99167.03
2023-02-13T13:53:19.430Z,99165.28
2023-02-13T13:55:52.915Z,99166.50
2023-02-13T13:58:34.439Z,99162.91
2023-02-13T14:01:29.733Z,99167.97
2023-02-13T14:04:23.887Z,99172.56
2023-02-13T14:06:51.045Z,99169.53
2023-02-13T14:09:27.457Z,99175.00
2023-02-13T14:11:59.536Z,99168.84
2023-02-13T14:14:32.820Z,99168.84
2023-02-13T14:17:02.199Z,99165.75
2023-02-13T14:19:41.128Z,99161.50
2023-02-13T14:22:22.502Z,99161.78
2023-02-13T14:25:25.002Z,99155.41
2023-02-13T14:28:04.852Z,99168.53
2023-02-13T14:30:36.821Z,99168.09
2023-02-13T14:33:08.683Z,99168.03
2023-02-13T14:35:38.341Z,99165.41
2023-02-13T14:38:20.518Z,99164.28
2023-02-13T14:40:54.319Z,99162.88
2023-02-13T14:43:39.545Z,99161.66
2023-02-13T14:46:32.258Z,99164.41
2023-02-13T14:49:11.874Z,99164.44
2023-02-13T14:51:46.118Z,99163.75
2023-02-13T14:54:21.827Z,99163.53
2023-02-13T14:56:52.329Z,99159.88
2023-02-13T14:59:35.237Z,99158.16
2023-02-13T15:02:38.028Z,99165.69
2023-02-13T15:05:16.434Z,99161.81
2023-02-13T15:07:50.870Z,99157.75
2023-02-13T15:10:50.076Z,99151.00
2023-02-13T15:13:33.256Z,99148.63
2023-02-13T15:16:10.235Z,99146.34
2023-02-13T15:18:52.689Z,99141.28
2023-02-13T15:21:26.581Z,99142.06
2023-02-13T15:23:56.938Z,99146.28
2023-02-13T15:26:28.622Z,99142.72
2023-02-13T15:29:25.951Z,99138.09
2023-02-13T15:31:54.388Z,99141.53
2023-02-13T15:34:34.469Z,99149.97
2023-02-13T15:37:03.038Z,99153.03
2023-02-13T15:39:32.658Z,99147.78
2023-02-13T15:42:03.160Z,99140.97
2023-02-13T15:44:37.610Z,99132.88
2023-02-13T15:47:41.189Z,99137.50
2023-02-13T15:50:35.337Z,99147.66
2023-02-13T15:53:15.263Z,99138.69
2023-02-13T15:55:42.701Z,99137.44
2023-02-13T15:58:14.402Z,99143.53
2023-02-13T16:00:43.427Z,99142.03
2023-02-13T16:03:17.850Z,99144.84
2023-02-13T16:05:47.145Z,99139.69
2023-02-13T16:08:38.303Z,99136.81
2023-02-13T16:11:17.365Z,99139.47
2023-02-13T16:14:10.785Z,99135.38
2023-02-13T16:16:59.059Z,99138.88
2023-02-13T16:19:52.930Z,99139.41
2023-02-13T16:22:28.984Z,99132.75
2023-02-13T16:25:17.625Z,99129.50
2023-02-13T16:27:55.702Z,99142.59
2023-02-13T16:30:33.843Z,99145.47
2023-02-13T16:33:16.764Z,99146.97
2023-02-13T16:36:00.123Z,99140.16
2023-02-13T16:38:49.494Z,99133.59
2023-02-13T16:41:19.728Z,99137.03
2023-02-13T16:43:49.284Z,99133.13
2023-02-13T16:46:22.131Z,99147.59
2023-02-13T16:49:01.665Z,99150.28
2023-02-13T16:51:39.894Z,99153.69
2023-02-13T16:54:57.222Z,99144.97
2023-02-13T16:57:34.807Z,99152.25
2023-02-13T17:00:18.770Z,99158.94
2023-02-13T17:02:49.276Z,99155.69
2023-02-13T17:05:24.090Z,99154.38
2023-02-13T17:07:57.108Z,99145.91
2023-02-13T17:10:36.729Z,99144.81
2023-02-13T17:13:12.651Z,99150.66
2023-02-13T17:15:48.467Z,99151.06
2023-02-13T17:18:15.882Z,99157.91
2023-02-13T17:20:45.287Z,99155.88
2023-02-13T17:23:23.195Z,99162.34
2023-02-13T17:25:53.706Z,99155.91
2023-02-13T17:28:26.871Z,99150.50
2023-02-13T17:30:58.020Z,99160.81
2023-02-13T17:33:32.257Z,99153.69
2023-02-13T17:35:59.447Z,99156.88
2023-02-13T17:38:26.927Z,99148.38
2023-02-13T17:40:54.179Z,99157.66
2023-02-13T17:43:21.881Z,99154.78
2023-02-13T17:45:50.105Z,99134.09
2023-02-13T17:48:17.724Z,99134.28
2023-02-13T17:50:45.039Z,99137.66
2023-02-13T17:53:24.068Z,99137.66
2023-02-13T17:55:52.088Z,99122.41
2023-02-13T17:58:19.424Z,99121.22
2023-02-13T18:00:46.943Z,99119.97
2023-02-13T18:03:14.395Z,99123.50
2023-02-13T18:05:42.151Z,99123.78
2023-02-13T18:08:09.600Z,99133.78
2023-02-13T18:10:37.921Z,99131.13
2023-02-13T18:13:05.410Z,99128.31
2023-02-13T18:15:44.172Z,99122.59
2023-02-13T18:18:15.161Z,99111.41
2023-02-13T18:20:43.575Z,99104.63
2023-02-13T18:23:11.062Z,99108.63
2023-02-13T18:25:38.312Z,99109.13
2023-02-13T18:28:05.584Z,99114.97
2023-02-13T18:30:33.034Z,99127.56
2023-02-13T18:33:04.913Z,99133.63
2023-02-13T18:35:33.477Z,99132.34
2023-02-13T18:38:00.786Z,99127.88
2023-02-13T18:40:28.140Z,99116.84
2023-02-13T18:42:55.554Z,99126.38
2023-02-13T18:45:22.779Z,99124.59
2023-02-13T18:47:50.127Z,99127.31
2023-02-13T18:50:17.568Z,99125.13
2023-02-13T18:52:45.187Z,99140.19
2023-02-13T18:55:12.521Z,99130.75
2023-02-13T18:57:43.464Z,99118.94
2023-02-13T19:00:14.021Z,99119.97
2023-02-13T19:02:41.238Z,99136.25
2023-02-13T19:05:08.919Z,99123.03
2023-02-13T19:07:36.993Z,99103.56
2023-02-13T19:10:04.805Z,99095.06
2023-02-13T19:12:32.265Z,99108.22
2023-02-13T19:14:59.489Z,99127.25
2023-02-13T19:17:26.857Z,99122.44
2023-02-13T19:19:55.770Z,99119.97
2023-02-13T19:22:23.153Z,99127.34
2023-02-13T19:24:50.527Z,99127.44
2023-02-13T19:27:17.974Z,99133.13
2023-02-13T19:29:46.701Z,99134.69
2023-02-13T19:32:14.111Z,99137.56
2023-02-13T19:34:42.318Z,99146.69
2023-02-13T19:37:09.727Z,99134.78
2023-02-13T19:39:37.263Z,99139.03
2023-02-13T19:42:04.921Z,99130.13
2023-02-13T19:44:32.226Z,99142.38
2023-02-13T19:47:01.046Z,99145.63
2023-02-13T19:49:28.458Z,99151.56
2023-02-13T19:51:55.743Z,99150.06
2023-02-13T19:54:23.104Z,99160.94
2023-02-13T19:56:50.616Z,99158.88
2023-02-13T19:59:17.970Z,99158.25
2023-02-13T20:01:45.749Z,99158.31
2023-02-13T20:04:13.302Z,99163.75
2023-02-13T20:06:40.888Z,99162.75
2023-02-13T20:09:12.884Z,99169.34
2023-02-13T20:11:41.621Z,99176.75
2023-02-13T20:14:14.704Z,99163.84
2023-02-13T20:16:45.639Z,99171.28
2023-02-13T20:19:13.825Z,99168.09
2023-02-13T20:21:42.481Z,99167.03
2023-02-13T20:24:10.694Z,99166.03
2023-02-13T20:26:39.205Z,99171.19
2023-02-13T20:29:07.209Z,99165.41
2023-02-13T20:31:35.568Z,99169.66
2023-02-13T20:34:06.114Z,99169.66
2023-02-13T20:36:34.137Z,99167.28
2023-02-13T20:39:05.354Z,99175.81
2023-02-13T20:41:36.275Z,99168.66
2023-02-13T20:44:09.031Z,99169.41
2023-02-13T20:46:39.429Z,99164.44
2023-02-13T20:49:07.174Z,99161.00
2023-02-13T20:51:35.155Z,99169.50
2023-02-13T20:54:03.638Z,99167.97
2023-02-13T20:56:31.485Z,99173.28
2023-02-13T20:59:00.656Z,99166.53
2023-02-13T21:01:34.196Z,99174.66
2023-02-13T21:04:02.060Z,99181.97
2023-02-13T21:06:34.195Z,99179.88
2023-02-13T21:09:03.209Z,99177.44
2023-02-13T21:11:31.542Z,99177.00
2023-02-13T21:13:59.279Z,99190.25
2023-02-13T21:16:30.849Z,99186.19
2023-02-13T21:19:01.638Z,99186.38
2023-02-13T21:21:31.644Z,99186.66
2023-02-13T21:24:09.468Z,99181.50
2023-02-13T21:26:37.146Z,99182.66
2023-02-13T21:29:06.092Z,99181.75
2023-02-13T21:31:38.427Z,99171.69
2023-02-13T21:34:10.193Z,99182.25
2023-02-13T21:36:39.113Z,99178.00
2023-02-13T21:39:08.794Z,99165.44
2023-02-13T21:41:38.766Z,99168.13
2023-02-13T21:44:06.108Z,99175.00
2023-02-13T21:46:34.516Z,99169.94
2023-02-13T21:49:04.891Z,99168.22
2023-02-13T21:51:34.586Z,99169.16
2023-02-13T21:54:03.829Z,99167.97
2023-02-13T21:56:36.111Z,99167.97
2023-02-13T21:59:04.422Z,99172.19
2023-02-13T22:01:46.639Z,99165.53
2023-02-13T22:04:14.863Z,99167.63
2023-02-13T22:06:42.254Z,99165.72
2023-02-13T22:09:14.111Z,99158.69
2023-02-13T22:11:42.442Z,99163.47
2023-02-13T22:14:17.075Z,99160.13
2023-02-13T22:16:45.719Z,99159.69
2023-02-13T22:19:15.760Z,99157.94
2023-02-13T22:21:43.505Z,99161.38
2023-02-13T22:24:11.386Z,99159.19
2023-02-13T22:26:41.700Z,99149.69
2023-02-13T22:29:13.447Z,99144.06
2023-02-13T22:31:41.195Z,99145.94
2023-02-13T22:34:11.312Z,99142.88
2023-02-13T22:36:39.034Z,99143.59
2023-02-13T22:39:08.937Z,99146.09
2023-02-13T22:41:36.546Z,99140.25
2023-02-13T22:44:04.230Z,99139.50
2023-02-13T22:46:33.321Z,99144.13
2023-02-13T22:49:01.127Z,99148.38
2023-02-13T22:51:35.604Z,99147.81
2023-02-13T22:54:04.630Z,99149.38
2023-02-13T22:56:32.529Z,99147.63
2023-02-13T22:59:00.528Z,99144.66
2023-02-13T23:01:29.529Z,99149.16
2023-02-13T23:03:57.541Z,99147.38
2023-02-13T23:06:25.208Z,99148.22
2023-02-13T23:08:53.639Z,99143.22
2023-02-13T23:11:43.620Z,99152.34
2023-02-13T23:14:11.747Z,99146.13
2023-02-13T23:16:59.293Z,99140.44
2023-02-13T23:19:27.693Z,99146.59
2023-02-13T23:21:55.092Z,99152.47
2023-02-13T23:24:22.458Z,99148.75
2023-02-13T23:26:49.702Z,99150.66
2023-02-13T23:29:16.956Z,99148.22
2023-02-13T23:31:45.458Z,99146.78
2023-02-13T23:34:12.746Z,99146.31
2023-02-13T23:36:40.043Z,99141.72
2023-02-13T23:39:07.223Z,99141.63
2023-02-13T23:41:34.482Z,99143.59
2023-02-13T23:44:01.756Z,99134.13
2023-02-13T23:46:29.197Z,99143.41
2023-02-13T23:48:56.583Z,99134.78
2023-02-13T23:51:25.629Z,99138.38
2023-02-13T23:53:56.227Z,99136.94
2023-02-13T23:56:25.390Z,99130.44
2023-02-13T23:58:53.452Z,99134.78
