createdAt,value
2018-03-22T00:01:34.449Z,99642.48
2018-03-22T00:04:02.088Z,99640.30
2018-03-22T00:06:29.884Z,99636.99
2018-03-22T00:08:57.703Z,99643.41
2018-03-22T00:11:25.263Z,99638.11
2018-03-22T00:13:52.831Z,99636.81
2018-03-22T00:16:20.656Z,99631.31
2018-03-22T00:18:48.227Z,99632.36
2018-03-22T00:21:15.992Z,99631.62
2018-03-22T00:23:43.571Z,99631.08
2018-03-22T00:26:11.150Z,99622.11
2018-03-22T00:28:38.747Z,99622.78
2018-03-22T00:31:06.447Z,99611.98
2018-03-22T00:33:34.069Z,99620.13
2018-03-22T00:36:01.765Z,99626.23
2018-03-22T00:38:29.333Z,99626.75
2018-03-22T00:40:57.137Z,99628.08
2018-03-22T00:43:24.706Z,99624.86
2018-03-22T00:45:52.267Z,99617.68
2018-03-22T00:48:19.890Z,99616.98
2018-03-22T00:50:47.498Z,99617.14
2018-03-22T00:53:15.101Z,99615.47
2018-03-22T00:55:42.670Z,99612.56
2018-03-22T00:58:10.462Z,99619.59
2018-03-22T01:00:38.059Z,99606.33
2018-03-22T01:03:05.614Z,99615.44
2018-03-22T01:05:33.221Z,99611.84
2018-03-22T01:08:00.778Z,99616.12
2018-03-22T01:10:28.340Z,99611.77
2018-03-22T01:12:55.952Z,99616.91
2018-03-22T01:15:23.502Z,99608.38
2018-03-22T01:17:51.075Z,99615.31
2018-03-22T01:20:18.640Z,99604.17
2018-03-22T01:22:46.397Z,99614.97
2018-03-22T01:25:13.955Z,99605.26
2018-03-22T01:27:41.566Z,99615.43
2018-03-22T01:30:20.786Z,99607.89
2018-03-22T01:32:48.610Z,99612.27
2018-03-22T01:35:16.175Z,99624.20
2018-03-22T01:37:43.737Z,99620.73
2018-03-22T01:40:11.304Z,99624.95
2018-03-22T01:42:39.124Z,99623.19
2018-03-22T01:45:06.766Z,99617.93
2018-03-22T01:47:34.320Z,99614.83
2018-03-22T01:50:02.053Z,99617.16
2018-03-22T01:52:29.605Z,99609.29
2018-03-22T01:54:57.246Z,99603.80
2018-03-22T01:57:24.810Z,99600.63
2018-03-22T01:59:52.365Z,99604.89
2018-03-22T02:02:20.057Z,99612.47
2018-03-22T02:04:47.614Z,99621.40
2018-03-22T02:07:15.402Z,99616.73
2018-03-22T02:09:42.975Z,99623.80
2018-03-22T02:12:10.543Z,99619.33
2018-03-22T02:14:38.233Z,99606.31
2018-03-22T02:17:06.073Z,99600.52
2018-03-22T02:19:33.709Z,99592.05
2018-03-22T02:22:01.610Z,99603.75
2018-03-22T02:24:29.178Z,99605.31
2018-03-22T02:26:56.742Z,99596.19
2018-03-22T02:29:24.568Z,99595.62
2018-03-22T02:31:52.130Z,99601.35
2018-03-22T02:34:19.736Z,99593.36
2018-03-22T02:36:47.298Z,99601.17
2018-03-22T02:39:15.042Z,99601.43
2018-03-22T02:41:42.607Z,99605.37
2018-03-22T02:44:10.371Z,99616.72
2018-03-22T02:46:37.935Z,99609.53
2018-03-22T02:49:05.710Z,99619.52
2018-03-22T02:51:33.278Z,99631.36
2018-03-22T02:54:01.044Z,99621.34
2018-03-22T02:56:28.671Z,99612.46
2018-03-22T02:58:56.484Z,99603.63
2018-03-22T03:01:24.044Z,99595.39
2018-03-22T03:03:51.817Z,99592.72
2018-03-22T03:06:19.374Z,99601.48
2018-03-22T03:08:47.173Z,99608.26
2018-03-22T03:11:14.971Z,99614.52
2018-03-22T03:13:42.538Z,99605.13
2018-03-22T03:16:10.185Z,99603.74
2018-03-22T03:18:38.025Z,99612.87
2018-03-22T03:21:05.743Z,99609.02
2018-03-22T03:23:33.466Z,99603.48
2018-03-22T03:26:01.049Z,99613.80
2018-03-22T03:28:28.767Z,99622.41
2018-03-22T03:30:56.330Z,99630.66
2018-03-22T03:33:23.885Z,99622.02
2018-03-22T03:35:51.650Z,99619.50
2018-03-22T03:38:19.369Z,99607.63
2018-03-22T03:40:46.984Z,99604.28
2018-03-22T03:43:14.556Z,99613.35
2018-03-22T03:45:42.126Z,99621.87
2018-03-22T03:48:09.940Z,99608.38
2018-03-22T03:50:37.502Z,99600.36
2018-03-22T03:53:05.110Z,99606.05
2018-03-22T03:55:32.894Z,99610.59
2018-03-22T03:58:00.471Z,99607.66
2018-03-22T04:00:28.043Z,99601.38
2018-03-22T04:02:55.853Z,99603.76
2018-03-22T04:05:23.422Z,99601.30
2018-03-22T04:07:50.980Z,99609.09
2018-03-22T04:10:18.804Z,99616.77
2018-03-22T04:12:46.522Z,99617.34
2018-03-22T04:15:14.134Z,99620.95
2018-03-22T04:17:41.701Z,99612.11
2018-03-22T04:20:09.347Z,99628.14
2018-03-22T04:22:36.984Z,99620.76
2018-03-22T04:25:04.714Z,99619.59
2018-03-22T04:27:32.291Z,99621.11
2018-03-22T04:30:00.046Z,99619.24
2018-03-22T04:32:27.627Z,99622.70
2018-03-22T04:34:55.352Z,99614.61
2018-03-22T04:37:22.942Z,99607.56
2018-03-22T04:39:50.552Z,99616.21
2018-03-22T04:42:18.178Z,99617.48
2018-03-22T04:44:45.738Z,99623.38
2018-03-22T04:47:13.435Z,99611.98
2018-03-22T04:49:41.043Z,99610.34
2018-03-22T04:52:08.807Z,99615.88
2018-03-22T04:54:36.377Z,99620.47
2018-03-22T04:57:03.989Z,99619.23
2018-03-22T04:59:31.603Z,99624.86
2018-03-22T05:01:59.379Z,99624.91
2018-03-22T05:04:26.965Z,99629.33
2018-03-22T05:06:54.726Z,99629.86
2018-03-22T05:09:22.334Z,99619.35
2018-03-22T05:11:49.944Z,99607.70
2018-03-22T05:14:17.668Z,99609.59
2018-03-22T05:16:45.289Z,99603.54
2018-03-22T05:19:12.847Z,99590.82
2018-03-22T05:21:40.419Z,99571.33
2018-03-22T05:24:08.226Z,99571.70
2018-03-22T05:26:36.738Z,99588.91
2018-03-22T05:29:04.580Z,99585.69
2018-03-22T05:31:32.130Z,99583.07
2018-03-22T05:33:59.748Z,99589.70
2018-03-22T05:36:27.534Z,99600.44
2018-03-22T05:38:55.150Z,99612.96
2018-03-22T05:41:22.703Z,99602.42
2018-03-22T05:43:50.366Z,99606.75
2018-03-22T05:46:17.959Z,99603.97
2018-03-22T05:48:45.534Z,99599.51
2018-03-22T05:51:13.098Z,99602.86
2018-03-22T05:53:40.859Z,99609.83
2018-03-22T05:56:08.517Z,99617.11
2018-03-22T05:58:36.296Z,99621.69
2018-03-22T06:01:03.890Z,99615.88
2018-03-22T06:03:31.631Z,99616.53
2018-03-22T06:05:59.190Z,99623.59
2018-03-22T06:08:26.770Z,99614.45
2018-03-22T06:10:54.336Z,99615.38
2018-03-22T06:13:22.070Z,99607.44
2018-03-22T06:15:49.637Z,99589.20
2018-03-22T06:18:17.255Z,99597.57
2018-03-22T06:20:44.823Z,99603.70
2018-03-22T06:23:12.385Z,99608.39
2018-03-22T06:25:40.237Z,99597.47
2018-03-22T06:28:07.791Z,99609.70
2018-03-22T06:30:35.372Z,99606.88
2018-03-22T06:33:03.027Z,99608.91
2018-03-22T06:35:30.591Z,99608.86
2018-03-22T06:37:58.153Z,99617.48
2018-03-22T06:40:25.972Z,99628.08
2018-03-22T06:42:53.533Z,99632.18
2018-03-22T06:45:21.335Z,99634.41
2018-03-22T06:47:48.921Z,99628.98
2018-03-22T06:50:16.635Z,99618.33
2018-03-22T06:52:44.198Z,99624.52
2018-03-22T06:55:11.893Z,99629.98
2018-03-22T06:57:43.065Z,99619.35
2018-03-22T07:00:10.861Z,99633.14
2018-03-22T07:02:38.478Z,99639.21
2018-03-22T07:05:06.051Z,99632.66
2018-03-22T07:07:33.607Z,99631.69
2018-03-22T07:10:01.845Z,99631.48
2018-03-22T07:12:29.457Z,99626.05
2018-03-22T07:14:57.257Z,99622.17
2018-03-22T07:17:24.815Z,99615.62
2018-03-22T07:19:52.735Z,99615.05
2018-03-22T07:22:20.308Z,99610.56
2018-03-22T07:24:48.133Z,99605.68
2018-03-22T07:27:15.701Z,99609.08
2018-03-22T07:29:43.254Z,99608.55
2018-03-22T07:32:10.864Z,99609.23
2018-03-22T07:34:38.438Z,99605.78
2018-03-22T07:37:06.137Z,99606.15
2018-03-22T07:39:33.718Z,99615.90
2018-03-22T07:42:01.414Z,99608.80
2018-03-22T07:44:34.490Z,99607.12
2018-03-22T07:47:02.058Z,99600.67
2018-03-22T07:49:29.738Z,99608.70
2018-03-22T07:51:57.338Z,99598.82
2018-03-22T07:54:24.942Z,99598.86
2018-03-22T07:56:52.512Z,99607.00
2018-03-22T07:59:20.299Z,99608.45
2018-03-22T08:01:47.859Z,99602.85
2018-03-22T08:04:15.937Z,99599.97
2018-03-22T08:06:43.645Z,99599.14
2018-03-22T08:09:11.269Z,99602.75
2018-03-22T08:11:39.091Z,99606.27
2018-03-22T08:14:06.801Z,99597.59
2018-03-22T08:16:34.442Z,99601.89
2018-03-22T08:19:02.023Z,99595.71
2018-03-22T08:21:29.759Z,99588.95
2018-03-22T08:23:57.327Z,99590.19
2018-03-22T08:26:24.890Z,99590.89
2018-03-22T08:28:52.783Z,99591.26
2018-03-22T08:31:20.535Z,99579.17
2018-03-22T08:33:48.210Z,99577.78
2018-03-22T08:36:15.832Z,99580.61
2018-03-22T08:38:43.471Z,99575.57
2018-03-22T08:41:11.055Z,99575.08
2018-03-22T08:43:38.822Z,99569.02
2018-03-22T08:46:06.535Z,99567.31
2018-03-22T08:48:34.361Z,99522.00
2018-03-22T08:51:02.070Z,99557.41
2018-03-22T08:53:29.694Z,99543.37
2018-03-22T08:55:57.415Z,99543.90
2018-03-22T08:58:24.986Z,99534.36
2018-03-22T09:00:52.554Z,99532.56
2018-03-22T09:03:20.370Z,99520.37
2018-03-22T09:05:48.188Z,99510.92
2018-03-22T09:08:15.804Z,99513.75
2018-03-22T09:10:43.498Z,99525.41
2018-03-22T09:13:11.874Z,99517.42
2018-03-22T09:15:39.585Z,99521.41
2018-03-22T09:18:07.274Z,99515.92
2018-03-22T09:20:34.915Z,99514.98
2018-03-22T09:23:02.682Z,99521.94
2018-03-22T09:25:30.436Z,99516.66
2018-03-22T09:27:58.043Z,99509.96
2018-03-22T09:30:25.671Z,99510.91
2018-03-22T09:32:53.279Z,99515.89
2018-03-22T09:35:20.838Z,99513.05
2018-03-22T09:37:48.626Z,99507.34
2018-03-22T09:40:16.201Z,99505.13
2018-03-22T09:42:43.767Z,99500.84
2018-03-22T09:45:11.580Z,99490.41
2018-03-22T09:47:39.218Z,99486.20
2018-03-22T09:50:06.790Z,99476.34
2018-03-22T09:52:34.425Z,99478.34
2018-03-22T09:55:02.042Z,99466.91
2018-03-22T09:57:29.623Z,99457.52
2018-03-22T09:59:57.407Z,99443.13
2018-03-22T10:02:25.206Z,99432.77
2018-03-22T10:04:52.777Z,99420.41
2018-03-22T10:07:20.353Z,99421.02
2018-03-22T10:09:47.914Z,99414.21
2018-03-22T10:12:15.488Z,99421.45
2018-03-22T10:14:43.297Z,99407.36
2018-03-22T10:17:11.114Z,99412.17
2018-03-22T10:19:38.932Z,99405.91
2018-03-22T10:22:06.603Z,99404.83
2018-03-22T10:24:34.319Z,99395.54
2018-03-22T10:27:02.074Z,99389.97
2018-03-22T10:29:29.785Z,99398.59
2018-03-22T10:31:57.449Z,99390.98
2018-03-22T10:34:25.131Z,99395.77
2018-03-22T10:36:52.834Z,99387.36
2018-03-22T10:39:20.410Z,99376.55
2018-03-22T10:41:48.195Z,99376.12
2018-03-22T10:44:15.808Z,99366.14
2018-03-22T10:46:43.532Z,99354.20
2018-03-22T10:49:11.351Z,99348.21
2018-03-22T10:51:39.057Z,99342.74
2018-03-22T10:54:06.679Z,99328.31
2018-03-22T10:56:34.537Z,99330.75
2018-03-22T10:59:02.114Z,99332.88
2018-03-22T11:01:35.203Z,99315.44
2018-03-22T11:04:07.995Z,99310.20
2018-03-22T11:06:35.573Z,99294.88
2018-03-22T11:09:03.175Z,99302.20
2018-03-22T11:11:30.955Z,99306.50
2018-03-22T11:13:58.546Z,99291.67
2018-03-22T11:16:26.590Z,99293.56
2018-03-22T11:18:54.159Z,99306.62
2018-03-22T11:21:21.802Z,99306.34
2018-03-22T11:23:49.601Z,99299.92
2018-03-22T11:26:17.170Z,99299.16
2018-03-22T11:28:45.356Z,99310.38
2018-03-22T11:31:12.940Z,99304.50
2018-03-22T11:33:40.524Z,99312.93
2018-03-22T11:36:08.291Z,99313.25
2018-03-22T11:38:36.110Z,99318.42
2018-03-22T11:41:03.706Z,99310.22
2018-03-22T11:43:31.365Z,99315.13
2018-03-22T11:45:59.157Z,99317.14
2018-03-22T11:48:27.088Z,99310.83
2018-03-22T11:50:54.720Z,99300.54
2018-03-22T11:53:22.306Z,99293.17
2018-03-22T11:55:49.872Z,99280.23
2018-03-22T11:58:17.435Z,99301.45
2018-03-22T12:00:44.989Z,99294.83
2018-03-22T12:03:12.796Z,99286.67
2018-03-22T12:05:40.498Z,99282.72
2018-03-22T12:08:08.056Z,99281.62
2018-03-22T12:10:35.652Z,99279.27
2018-03-22T12:13:03.250Z,99275.00
2018-03-22T12:15:31.075Z,99266.19
2018-03-22T12:17:58.653Z,99262.19
2018-03-22T12:20:26.242Z,99263.02
2018-03-22T12:22:53.854Z,99258.66
2018-03-22T12:25:21.651Z,99254.47
2018-03-22T12:27:49.468Z,99243.70
2018-03-22T12:30:17.200Z,99241.09
2018-03-22T12:32:45.004Z,99246.44
2018-03-22T12:35:12.919Z,99238.66
2018-03-22T12:37:40.489Z,99231.30
2018-03-22T12:40:08.156Z,99236.95
2018-03-22T12:42:35.764Z,99230.20
2018-03-22T12:45:03.398Z,99240.48
2018-03-22T12:47:31.216Z,99239.86
2018-03-22T12:49:59.034Z,99239.33
2018-03-22T12:52:26.642Z,99234.70
2018-03-22T12:54:54.213Z,99230.56
2018-03-22T12:57:21.994Z,99229.97
2018-03-22T12:59:49.743Z,99218.97
2018-03-22T13:02:17.314Z,99199.82
2018-03-22T13:04:44.945Z,99193.63
2018-03-22T13:07:12.757Z,99177.30
2018-03-22T13:09:40.482Z,99181.47
2018-03-22T13:12:08.066Z,99183.85
2018-03-22T13:14:35.813Z,99180.58
2018-03-22T13:17:03.458Z,99184.13
2018-03-22T13:19:31.251Z,99195.70
2018-03-22T13:21:58.815Z,99194.83
2018-03-22T13:24:26.461Z,99187.06
2018-03-22T13:26:54.025Z,99175.52
2018-03-22T13:29:21.665Z,99172.17
2018-03-22T13:31:49.419Z,99170.37
2018-03-22T13:34:17.248Z,99174.27
2018-03-22T13:36:44.967Z,99170.05
2018-03-22T13:39:12.586Z,99167.98
2018-03-22T13:41:40.416Z,99163.55
2018-03-22T13:44:07.999Z,99162.52
2018-03-22T13:46:35.957Z,99145.38
2018-03-22T13:49:03.548Z,99131.69
2018-03-22T13:51:31.118Z,99139.13
2018-03-22T13:53:58.742Z,99148.23
2018-03-22T13:56:26.328Z,99153.34
2018-03-22T13:58:53.893Z,99139.92
2018-03-22T14:01:21.660Z,99132.93
2018-03-22T14:03:49.234Z,99130.58
2018-03-22T14:06:16.983Z,99125.18
2018-03-22T14:08:44.635Z,99122.92
2018-03-22T14:11:12.206Z,99123.81
2018-03-22T14:13:40.045Z,99129.53
2018-03-22T14:16:07.640Z,99118.73
2018-03-22T14:18:35.278Z,99132.69
2018-03-22T14:21:02.995Z,99141.07
2018-03-22T14:23:30.666Z,99129.16
2018-03-22T14:25:58.242Z,99119.77
2018-03-22T14:28:25.811Z,99121.15
2018-03-22T14:30:53.662Z,99111.61
2018-03-22T14:33:21.271Z,99118.78
2018-03-22T14:35:48.846Z,99115.70
2018-03-22T14:38:16.624Z,99123.77
2018-03-22T14:40:44.410Z,99126.30
2018-03-22T14:43:12.042Z,99111.92
2018-03-22T14:45:39.628Z,99125.41
2018-03-22T14:48:07.214Z,99137.61
2018-03-22T14:50:34.819Z,99139.92
2018-03-22T14:53:02.407Z,99116.19
2018-03-22T14:55:30.036Z,99125.88
2018-03-22T14:57:57.969Z,99123.41
2018-03-22T15:00:25.533Z,99129.05
2018-03-22T15:02:53.408Z,99125.05
2018-03-22T15:05:21.042Z,99120.00
2018-03-22T15:07:48.680Z,99111.14
2018-03-22T15:10:16.256Z,99096.69
2018-03-22T15:12:43.965Z,99097.30
2018-03-22T15:15:11.541Z,99085.11
2018-03-22T15:17:39.421Z,99076.00
2018-03-22T15:20:07.105Z,99062.08
2018-03-22T15:22:34.776Z,99057.84
2018-03-22T15:25:02.567Z,99063.66
2018-03-22T15:27:30.151Z,99048.42
2018-03-22T15:29:58.305Z,99033.91
2018-03-22T15:32:25.963Z,99028.16
2018-03-22T15:34:53.718Z,99034.64
2018-03-22T15:37:21.557Z,99036.41
2018-03-22T15:39:49.153Z,99035.49
2018-03-22T15:42:16.867Z,99035.19
2018-03-22T15:44:44.463Z,99042.73
2018-03-22T15:47:12.042Z,99042.00
2018-03-22T15:49:39.634Z,99049.63
2018-03-22T15:52:07.218Z,99058.14
2018-03-22T15:54:34.939Z,99051.02
2018-03-22T15:57:02.636Z,99030.63
2018-03-22T15:59:30.235Z,99037.88
2018-03-22T16:01:57.829Z,99049.40
2018-03-22T16:04:25.755Z,99040.90
2018-03-22T16:06:53.576Z,99036.77
2018-03-22T16:09:21.602Z,99022.03
2018-03-22T16:11:49.716Z,99007.16
2018-03-22T16:14:17.323Z,99000.67
2018-03-22T16:16:44.942Z,98993.58
2018-03-22T16:19:12.671Z,98988.22
2018-03-22T16:21:40.379Z,98986.87
2018-03-22T16:24:08.209Z,98973.66
2018-03-22T16:26:35.799Z,98961.78
2018-03-22T16:29:03.542Z,98966.31
2018-03-22T16:31:31.119Z,98964.08
2018-03-22T16:33:58.713Z,98972.52
2018-03-22T16:36:26.308Z,98967.84
2018-03-22T16:38:53.886Z,98969.48
2018-03-22T16:41:21.622Z,98968.94
2018-03-22T16:43:49.199Z,98965.53
2018-03-22T16:46:16.780Z,98968.45
2018-03-22T16:48:44.375Z,98978.65
2018-03-22T16:51:12.204Z,98983.69
2018-03-22T16:53:39.786Z,98973.38
2018-03-22T16:56:07.551Z,98965.34
2018-03-22T16:58:35.357Z,98966.13
2018-03-22T17:01:03.075Z,98964.14
2018-03-22T17:03:30.900Z,98959.36
2018-03-22T17:05:58.489Z,98948.60
2018-03-22T17:08:26.524Z,98928.77
2018-03-22T17:10:54.165Z,98927.80
2018-03-22T17:13:21.968Z,98935.61
2018-03-22T17:15:49.542Z,98943.50
2018-03-22T17:18:17.301Z,98937.55
2018-03-22T17:20:44.890Z,98938.47
2018-03-22T17:23:12.720Z,98940.10
2018-03-22T17:25:40.298Z,98931.78
2018-03-22T17:28:07.887Z,98924.05
2018-03-22T17:30:35.651Z,98922.58
2018-03-22T17:33:03.233Z,98920.50
2018-03-22T17:35:30.854Z,98913.79
2018-03-22T17:37:58.656Z,98914.14
2018-03-22T17:40:26.229Z,98918.70
2018-03-22T17:42:53.815Z,98923.67
2018-03-22T17:45:21.391Z,98930.09
2018-03-22T17:47:48.972Z,98915.17
2018-03-22T17:50:16.652Z,98901.03
2018-03-22T17:52:44.279Z,98881.42
2018-03-22T17:55:12.073Z,98871.11
2018-03-22T17:57:39.931Z,98867.34
2018-03-22T18:00:07.590Z,98873.78
2018-03-22T18:02:35.176Z,98872.77
2018-03-22T18:05:02.855Z,98858.52
2018-03-22T18:07:30.474Z,98855.24
2018-03-22T18:09:58.093Z,98858.15
2018-03-22T18:12:25.698Z,98853.05
2018-03-22T18:14:53.290Z,98848.70
2018-03-22T18:17:21.023Z,98844.27
2018-03-22T18:19:48.753Z,98835.19
2018-03-22T18:22:16.454Z,98835.05
2018-03-22T18:24:44.032Z,98830.06
2018-03-22T18:27:11.623Z,98836.38
2018-03-22T18:29:39.216Z,98836.80
2018-03-22T18:32:06.785Z,98833.91
2018-03-22T18:34:34.375Z,98833.53
2018-03-22T18:37:02.179Z,98831.89
2018-03-22T18:39:30.002Z,98816.14
2018-03-22T18:41:57.607Z,98812.61
2018-03-22T18:44:25.435Z,98822.20
2018-03-22T18:46:53.252Z,98821.47
2018-03-22T18:49:21.072Z,98828.09
2018-03-22T18:51:48.679Z,98803.74
2018-03-22T18:54:16.252Z,98810.81
2018-03-22T18:56:44.127Z,98799.05
2018-03-22T18:59:11.764Z,98800.38
2018-03-22T19:01:39.351Z,98775.47
2018-03-22T19:04:07.180Z,98753.45
2018-03-22T19:06:34.770Z,98750.55
2018-03-22T19:09:02.515Z,98758.39
2018-03-22T19:11:30.115Z,98728.39
2018-03-22T19:13:57.954Z,98731.31
2018-03-22T19:16:25.562Z,98729.54
2018-03-22T19:18:53.390Z,98743.98
2018-03-22T19:21:20.977Z,98745.74
2018-03-22T19:23:48.598Z,98740.05
2018-03-22T19:26:16.234Z,98728.59
2018-03-22T19:28:43.809Z,98719.08
2018-03-22T19:31:11.438Z,98717.85
2018-03-22T19:33:39.084Z,98716.16
2018-03-22T19:36:06.665Z,98688.13
2018-03-22T19:38:34.434Z,98692.94
2018-03-22T19:41:02.030Z,98678.03
2018-03-22T19:43:29.615Z,98666.08
2018-03-22T19:45:57.348Z,98659.51
2018-03-22T19:48:24.971Z,98664.67
2018-03-22T19:50:52.542Z,98668.54
2018-03-22T19:53:20.114Z,98655.08
2018-03-22T19:55:47.834Z,98674.75
2018-03-22T19:58:15.550Z,98660.47
2018-03-22T20:00:43.394Z,98664.83
2018-03-22T20:03:10.971Z,98663.81
2018-03-22T20:05:38.654Z,98654.38
2018-03-22T20:08:06.223Z,98662.80
2018-03-22T20:10:33.799Z,98669.66
2018-03-22T20:13:01.406Z,98671.57
2018-03-22T20:15:29.011Z,98682.14
2018-03-22T20:17:56.590Z,98693.83
2018-03-22T20:20:24.169Z,98693.55
2018-03-22T20:22:51.802Z,98669.22
2018-03-22T20:25:19.386Z,98659.39
2018-03-22T20:27:47.190Z,98647.41
2018-03-22T20:30:14.907Z,98637.02
2018-03-22T20:32:42.478Z,98629.73
2018-03-22T20:35:10.245Z,98605.17
2018-03-22T20:37:38.065Z,98592.86
2018-03-22T20:40:05.821Z,98575.39
2018-03-22T20:42:33.394Z,98570.30
2018-03-22T20:45:01.216Z,98546.28
2018-03-22T20:47:28.798Z,98524.65
2018-03-22T20:49:56.367Z,98504.81
2018-03-22T20:52:23.959Z,98508.92
2018-03-22T20:54:51.688Z,98501.50
2018-03-22T20:57:19.393Z,98496.47
2018-03-22T20:59:46.962Z,98490.11
2018-03-22T21:02:14.604Z,98488.41
2018-03-22T21:04:42.177Z,98486.28
2018-03-22T21:07:09.966Z,98488.70
2018-03-22T21:09:37.551Z,98488.48
2018-03-22T21:12:05.148Z,98489.55
2018-03-22T21:14:32.931Z,98500.94
2018-03-22T21:17:00.498Z,98497.05
2018-03-22T21:19:28.268Z,98492.66
2018-03-22T21:21:55.866Z,98502.21
2018-03-22T21:24:23.442Z,98493.55
2018-03-22T21:26:51.026Z,98469.41
2018-03-22T21:29:18.599Z,98472.27
2018-03-22T21:31:46.457Z,98468.87
2018-03-22T21:34:14.092Z,98458.38
2018-03-22T21:36:41.806Z,98454.22
2018-03-22T21:39:09.404Z,98445.92
2018-03-22T21:41:37.053Z,98428.52
2018-03-22T21:44:16.759Z,98415.08
2018-03-22T21:46:44.660Z,98414.00
2018-03-22T21:49:12.512Z,98403.67
2018-03-22T21:51:40.154Z,98410.13
2018-03-22T21:54:07.730Z,98394.06
2018-03-22T21:56:35.305Z,98389.46
2018-03-22T21:59:02.941Z,98392.27
2018-03-22T22:01:30.743Z,98388.44
2018-03-22T22:03:58.562Z,98390.45
2018-03-22T22:06:26.381Z,98384.87
2018-03-22T22:08:53.945Z,98377.06
2018-03-22T22:11:21.517Z,98372.41
2018-03-22T22:13:49.198Z,98362.48
2018-03-22T22:16:17.021Z,98351.95
2018-03-22T22:18:44.598Z,98357.27
2018-03-22T22:21:12.194Z,98350.09
2018-03-22T22:23:40.107Z,98350.97
2018-03-22T22:26:07.927Z,98333.00
2018-03-22T22:28:35.626Z,98334.19
2018-03-22T22:31:03.210Z,98319.47
2018-03-22T22:33:30.790Z,98298.62
2018-03-22T22:35:58.402Z,98283.22
2018-03-22T22:38:26.022Z,98276.05
2018-03-22T22:40:53.646Z,98263.52
2018-03-22T22:43:21.451Z,98252.12
2018-03-22T22:45:49.022Z,98256.20
2018-03-22T22:48:16.788Z,98243.14
2018-03-22T22:50:44.362Z,98217.91
2018-03-22T22:53:12.125Z,98214.69
2018-03-22T22:55:39.744Z,98197.88
2018-03-22T22:58:07.378Z,98191.27
2018-03-22T23:00:34.963Z,98190.33
2018-03-22T23:03:02.695Z,98181.25
2018-03-22T23:05:30.394Z,98164.44
2018-03-22T23:07:57.961Z,98155.31
2018-03-22T23:10:25.562Z,98149.20
2018-03-22T23:12:53.144Z,98163.83
2018-03-22T23:15:20.813Z,98156.58
2018-03-22T23:17:48.602Z,98138.50
2018-03-22T23:20:16.198Z,98121.94
2018-03-22T23:22:43.902Z,98115.73
2018-03-22T23:25:11.659Z,98100.89
2018-03-22T23:27:39.242Z,98090.53
2018-03-22T23:30:06.818Z,98092.23
2018-03-22T23:32:34.456Z,98090.88
2018-03-22T23:35:02.053Z,98088.33
2018-03-22T23:37:29.673Z,98087.69
2018-03-22T23:39:57.464Z,98077.70
2018-03-22T23:42:25.283Z,98068.95
2018-03-22T23:44:52.873Z,98072.25
2018-03-22T23:47:20.611Z,98067.34
2018-03-22T23:49:48.228Z,98063.49
2018-03-22T23:52:15.878Z,98064.29
2018-03-22T23:54:43.773Z,98064.34
2018-03-22T23:57:11.341Z,98057.22
2018-03-22T23:59:38.916Z,98056.25
