createdAt,value
2017-08-14T00:00:36.733Z,19.40
2017-08-14T00:03:06.061Z,19.50
2017-08-14T00:05:35.372Z,19.40
2017-08-14T00:08:05.468Z,19.50
2017-08-14T00:10:34.769Z,19.40
2017-08-14T00:13:04.094Z,19.50
2017-08-14T00:15:33.430Z,19.40
2017-08-14T00:18:02.765Z,19.30
2017-08-14T00:20:32.087Z,19.30
2017-08-14T00:23:01.421Z,19.30
2017-08-14T00:25:30.749Z,19.20
2017-08-14T00:28:00.066Z,19.20
2017-08-14T00:30:29.381Z,19.10
2017-08-14T00:32:58.697Z,19.10
2017-08-14T00:35:28.017Z,19.00
2017-08-14T00:37:58.089Z,18.90
2017-08-14T00:40:27.412Z,18.90
2017-08-14T00:42:56.723Z,19.00
2017-08-14T00:45:26.042Z,19.00
2017-08-14T00:47:56.117Z,19.00
2017-08-14T00:50:25.437Z,19.00
2017-08-14T00:52:54.732Z,19.00
2017-08-14T00:55:24.056Z,18.90
2017-08-14T00:57:54.122Z,18.90
2017-08-14T01:03:30.486Z,18.90
2017-08-14T01:05:59.804Z,18.90
2017-08-14T01:08:29.876Z,18.90
2017-08-14T01:10:59.200Z,18.90
2017-08-14T01:13:28.497Z,18.90
2017-08-14T01:15:57.815Z,18.90
2017-08-14T01:18:27.884Z,18.90
2017-08-14T01:20:57.211Z,18.80
2017-08-14T01:23:26.520Z,18.80
2017-08-14T01:25:55.848Z,18.90
2017-08-14T01:28:25.151Z,18.80
2017-08-14T01:30:54.468Z,18.80
2017-08-14T01:33:23.771Z,18.70
2017-08-14T01:35:53.084Z,18.80
2017-08-14T01:38:22.388Z,18.80
2017-08-14T01:40:51.704Z,18.70
2017-08-14T01:43:21.012Z,18.70
2017-08-14T01:45:50.332Z,18.70
2017-08-14T01:48:19.615Z,18.60
2017-08-14T01:50:48.936Z,18.70
2017-08-14T01:53:18.234Z,18.70
2017-08-14T01:55:47.572Z,18.70
2017-08-14T01:58:16.880Z,18.70
2017-08-14T02:00:46.164Z,18.70
2017-08-14T02:03:15.490Z,18.70
2017-08-14T02:05:44.779Z,18.80
2017-08-14T02:08:14.104Z,18.80
2017-08-14T02:10:43.409Z,18.80
2017-08-14T02:13:12.715Z,18.80
2017-08-14T02:15:42.024Z,18.80
2017-08-14T02:18:11.344Z,18.80
2017-08-14T02:20:40.643Z,18.80
2017-08-14T02:23:09.960Z,18.80
2017-08-14T02:25:39.267Z,18.80
2017-08-14T02:28:09.349Z,18.80
2017-08-14T02:30:38.651Z,18.80
2017-08-14T02:33:07.968Z,18.80
2017-08-14T02:35:37.264Z,18.80
2017-08-14T02:38:06.586Z,18.80
2017-08-14T02:40:35.918Z,18.80
2017-08-14T02:43:05.228Z,18.80
2017-08-14T02:45:34.527Z,18.80
2017-08-14T02:48:03.841Z,18.80
2017-08-14T02:50:33.140Z,18.80
2017-08-14T02:53:02.456Z,18.80
2017-08-14T02:55:31.756Z,18.80
2017-08-14T02:58:01.081Z,18.90
2017-08-14T03:00:30.395Z,18.90
2017-08-14T03:02:59.724Z,18.90
2017-08-14T03:05:29.019Z,18.90
2017-08-14T03:07:58.355Z,18.90
2017-08-14T03:10:27.656Z,18.90
2017-08-14T03:12:56.957Z,18.80
2017-08-14T03:15:26.279Z,18.80
2017-08-14T03:17:55.592Z,18.80
2017-08-14T03:20:24.908Z,18.80
2017-08-14T03:22:54.984Z,18.70
2017-08-14T03:25:24.303Z,18.80
2017-08-14T03:27:53.609Z,18.80
2017-08-14T03:30:23.580Z,18.80
2017-08-14T03:32:52.872Z,18.70
2017-08-14T03:35:22.195Z,18.70
2017-08-14T03:37:51.544Z,18.70
2017-08-14T03:40:20.868Z,18.70
2017-08-14T03:42:50.943Z,18.70
2017-08-14T03:45:20.278Z,18.70
2017-08-14T03:47:51.309Z,18.70
2017-08-14T03:50:20.618Z,18.60
2017-08-14T03:52:49.953Z,18.60
2017-08-14T03:55:19.267Z,18.60
2017-08-14T03:57:48.589Z,18.60
2017-08-14T04:00:17.919Z,18.50
2017-08-14T04:02:47.240Z,18.50
2017-08-14T04:05:16.585Z,18.50
2017-08-14T04:07:45.894Z,18.40
2017-08-14T04:10:15.201Z,18.40
2017-08-14T04:12:44.531Z,18.40
2017-08-14T04:15:14.612Z,18.40
2017-08-14T04:17:43.928Z,18.30
2017-08-14T04:20:14.001Z,18.40
2017-08-14T04:22:43.329Z,18.30
2017-08-14T04:25:12.627Z,18.30
2017-08-14T04:27:41.948Z,18.30
2017-08-14T04:30:12.028Z,18.20
2017-08-14T04:32:41.365Z,18.20
2017-08-14T04:35:10.673Z,18.30
2017-08-14T04:37:40.772Z,18.20
2017-08-14T04:40:11.186Z,18.20
2017-08-14T04:42:40.522Z,18.20
2017-08-14T04:45:10.709Z,18.20
2017-08-14T04:47:40.058Z,18.20
2017-08-14T04:50:09.714Z,18.20
2017-08-14T04:52:39.783Z,18.20
2017-08-14T04:55:09.100Z,18.20
2017-08-14T04:57:38.463Z,18.30
2017-08-14T05:00:07.773Z,18.20
2017-08-14T05:02:37.865Z,18.20
2017-08-14T05:05:07.183Z,18.20
2017-08-14T05:07:37.427Z,18.30
2017-08-14T05:10:07.519Z,18.40
2017-08-14T05:12:36.818Z,18.40
2017-08-14T05:15:06.139Z,18.50
2017-08-14T05:17:38.211Z,18.50
2017-08-14T05:20:08.313Z,18.60
2017-08-14T05:22:38.410Z,18.60
2017-08-14T05:25:07.745Z,18.60
2017-08-14T05:27:38.572Z,19.20
2017-08-14T05:30:08.005Z,19.10
2017-08-14T05:32:37.314Z,19.80
2017-08-14T05:35:06.646Z,20.50
2017-08-14T05:37:35.937Z,21.20
2017-08-14T05:40:05.415Z,21.90
2017-08-14T05:42:34.819Z,22.50
2017-08-14T05:45:04.132Z,22.90
2017-08-14T05:47:33.793Z,23.30
2017-08-14T05:50:03.112Z,23.60
2017-08-14T05:52:33.180Z,24.00
2017-08-14T05:55:02.510Z,24.00
2017-08-14T05:57:31.823Z,24.20
2017-08-14T06:00:01.148Z,24.30
2017-08-14T06:02:30.452Z,24.40
2017-08-14T06:04:59.772Z,24.50
2017-08-14T06:07:29.104Z,24.60
2017-08-14T06:09:58.417Z,24.60
2017-08-14T06:12:27.736Z,24.70
2017-08-14T06:14:57.824Z,24.90
2017-08-14T06:17:27.146Z,24.90
2017-08-14T06:19:56.464Z,24.90
2017-08-14T06:22:25.781Z,24.80
2017-08-14T06:24:55.083Z,24.90
2017-08-14T06:27:24.417Z,25.00
2017-08-14T06:29:53.722Z,25.00
2017-08-14T06:32:23.040Z,24.90
2017-08-14T06:34:52.373Z,24.80
2017-08-14T06:37:22.453Z,24.80
2017-08-14T06:39:51.754Z,24.70
2017-08-14T06:42:21.079Z,24.70
2017-08-14T06:44:50.390Z,24.50
2017-08-14T06:47:20.490Z,24.10
2017-08-14T06:49:49.792Z,24.10
2017-08-14T06:52:19.125Z,24.10
2017-08-14T06:54:49.205Z,24.30
2017-08-14T06:57:18.529Z,24.30
2017-08-14T06:59:48.610Z,24.60
2017-08-14T07:02:17.928Z,24.60
2017-08-14T07:04:47.237Z,24.60
2017-08-14T07:07:16.568Z,24.60
2017-08-14T07:09:45.874Z,24.60
2017-08-14T07:12:15.195Z,24.70
2017-08-14T07:14:44.506Z,24.90
2017-08-14T07:17:13.850Z,24.80
2017-08-14T07:19:43.176Z,24.70
2017-08-14T07:22:13.284Z,24.50
2017-08-14T07:24:43.354Z,24.50
2017-08-14T07:27:12.684Z,24.50
2017-08-14T07:29:42.014Z,24.50
2017-08-14T07:32:12.090Z,24.30
2017-08-14T07:34:41.415Z,24.30
2017-08-14T07:37:10.806Z,24.30
2017-08-14T07:39:40.133Z,24.10
2017-08-14T07:42:09.437Z,23.90
2017-08-14T07:44:39.517Z,23.60
2017-08-14T07:47:08.821Z,23.50
2017-08-14T07:49:38.152Z,23.50
2017-08-14T07:52:08.231Z,23.30
2017-08-14T07:54:37.548Z,23.30
2017-08-14T07:57:06.857Z,23.30
2017-08-14T07:59:36.181Z,23.30
2017-08-14T08:02:06.253Z,23.40
2017-08-14T08:04:35.577Z,23.40
2017-08-14T08:07:04.886Z,23.40
2017-08-14T08:09:34.205Z,23.50
2017-08-14T08:12:04.288Z,23.60
2017-08-14T08:14:33.607Z,23.60
2017-08-14T08:17:02.913Z,23.80
2017-08-14T08:19:32.224Z,23.80
2017-08-14T08:22:02.297Z,23.90
2017-08-14T08:24:31.623Z,23.90
2017-08-14T08:27:00.922Z,24.10
2017-08-14T08:29:30.243Z,24.00
2017-08-14T08:32:00.314Z,24.00
2017-08-14T08:34:29.649Z,24.00
2017-08-14T08:36:58.948Z,24.00
2017-08-14T08:39:28.264Z,24.00
2017-08-14T08:41:57.585Z,24.10
2017-08-14T08:44:27.648Z,24.20
2017-08-14T08:46:56.980Z,24.20
2017-08-14T08:49:26.289Z,24.20
2017-08-14T08:51:56.389Z,24.40
2017-08-14T08:54:25.696Z,24.30
2017-08-14T08:56:55.212Z,24.40
2017-08-14T08:59:24.522Z,24.40
2017-08-14T09:01:53.836Z,24.40
2017-08-14T09:04:23.142Z,24.50
2017-08-14T09:06:52.472Z,24.50
2017-08-14T09:09:21.774Z,24.50
2017-08-14T09:11:51.095Z,24.50
2017-08-14T09:14:20.396Z,24.60
2017-08-14T09:16:49.720Z,24.80
2017-08-14T09:19:19.037Z,24.80
2017-08-14T09:21:49.224Z,25.00
2017-08-14T09:24:18.528Z,25.00
2017-08-14T09:26:47.904Z,25.00
2017-08-14T09:29:17.231Z,25.10
2017-08-14T09:31:46.548Z,25.10
2017-08-14T09:34:15.848Z,25.10
2017-08-14T09:36:45.189Z,25.00
2017-08-14T09:39:14.493Z,25.10
2017-08-14T09:41:43.801Z,25.10
2017-08-14T09:44:13.125Z,25.20
2017-08-14T09:46:42.430Z,25.30
2017-08-14T09:49:11.752Z,25.50
2017-08-14T09:51:41.065Z,25.60
2017-08-14T09:54:11.157Z,25.50
2017-08-14T09:56:40.473Z,25.50
2017-08-14T09:59:09.813Z,25.50
2017-08-14T10:01:39.122Z,25.40
2017-08-14T10:04:08.455Z,25.50
2017-08-14T10:06:37.758Z,25.80
2017-08-14T10:09:07.084Z,25.90
2017-08-14T10:11:36.396Z,25.90
2017-08-14T10:14:06.479Z,25.90
2017-08-14T10:16:35.798Z,25.90
2017-08-14T10:19:05.120Z,25.90
2017-08-14T10:21:35.209Z,26.10
2017-08-14T10:24:04.521Z,26.00
2017-08-14T10:26:33.843Z,26.20
2017-08-14T10:29:03.933Z,26.30
2017-08-14T10:31:33.259Z,26.20
2017-08-14T10:34:03.368Z,26.40
2017-08-14T10:36:32.699Z,26.40
2017-08-14T10:39:02.902Z,26.50
2017-08-14T10:41:32.253Z,26.50
2017-08-14T10:44:01.573Z,26.50
2017-08-14T10:46:30.896Z,26.50
2017-08-14T10:49:01.100Z,26.60
2017-08-14T10:51:30.465Z,26.60
2017-08-14T10:53:59.816Z,26.50
2017-08-14T10:56:29.924Z,26.50
2017-08-14T10:58:59.245Z,26.50
2017-08-14T11:01:29.370Z,26.60
2017-08-14T11:03:58.690Z,26.60
2017-08-14T11:06:28.057Z,26.70
2017-08-14T11:08:58.366Z,26.80
2017-08-14T11:11:27.701Z,26.80
2017-08-14T11:13:57.801Z,26.90
2017-08-14T11:16:27.195Z,26.90
2017-08-14T11:18:56.636Z,27.00
2017-08-14T11:21:25.974Z,27.10
2017-08-14T11:24:07.131Z,27.20
2017-08-14T11:26:38.399Z,27.20
2017-08-14T11:29:07.744Z,27.40
2017-08-14T11:31:37.077Z,27.50
2017-08-14T11:34:06.405Z,27.60
2017-08-14T11:36:35.750Z,27.70
2017-08-14T11:39:05.071Z,27.90
2017-08-14T11:41:34.401Z,28.00
2017-08-14T11:44:03.728Z,28.10
2017-08-14T11:46:33.058Z,28.10
2017-08-14T11:49:03.150Z,28.20
2017-08-14T11:51:32.485Z,28.20
2017-08-14T11:54:01.900Z,28.30
2017-08-14T11:56:31.264Z,28.30
2017-08-14T11:59:01.344Z,28.40
2017-08-14T12:01:30.685Z,28.40
2017-08-14T12:04:00.001Z,28.30
2017-08-14T12:06:29.344Z,28.30
2017-08-14T12:08:58.697Z,28.20
2017-08-14T12:11:28.805Z,28.10
2017-08-14T12:13:58.116Z,28.00
2017-08-14T12:16:28.220Z,28.00
2017-08-14T12:18:58.325Z,28.00
2017-08-14T12:21:28.303Z,28.10
2017-08-14T12:23:57.612Z,28.10
2017-08-14T12:26:27.275Z,28.00
2017-08-14T12:28:56.604Z,27.90
2017-08-14T12:31:25.957Z,27.80
2017-08-14T12:33:55.280Z,27.80
2017-08-14T12:36:25.376Z,27.90
2017-08-14T12:38:54.710Z,27.90
2017-08-14T12:41:24.789Z,27.90
2017-08-14T12:43:54.140Z,27.90
2017-08-14T12:46:24.244Z,28.00
2017-08-14T12:48:54.405Z,28.00
2017-08-14T12:51:23.720Z,28.10
2017-08-14T12:53:53.058Z,28.20
2017-08-14T12:56:23.280Z,28.10
2017-08-14T12:58:52.612Z,28.20
2017-08-14T13:01:21.933Z,28.20
2017-08-14T13:03:51.289Z,28.20
2017-08-14T13:06:21.410Z,28.20
2017-08-14T13:08:51.021Z,28.30
2017-08-14T13:11:20.362Z,28.10
2017-08-14T13:13:49.685Z,28.10
2017-08-14T13:16:19.023Z,28.10
2017-08-14T13:18:48.345Z,28.10
2017-08-14T13:21:17.684Z,28.10
2017-08-14T13:23:47.165Z,28.20
2017-08-14T13:26:19.125Z,28.20
2017-08-14T13:28:48.465Z,28.20
2017-08-14T13:31:18.055Z,28.20
2017-08-14T13:33:47.548Z,28.20
2017-08-14T13:36:16.924Z,28.20
2017-08-14T13:38:47.034Z,28.00
2017-08-14T13:41:16.381Z,28.00
2017-08-14T13:43:45.741Z,27.90
2017-08-14T13:46:15.116Z,27.90
2017-08-14T13:48:44.526Z,28.00
2017-08-14T13:51:13.853Z,28.00
2017-08-14T13:53:43.407Z,28.00
2017-08-14T13:56:12.741Z,28.00
2017-08-14T13:58:42.125Z,28.00
2017-08-14T14:01:12.279Z,27.90
2017-08-14T14:03:41.601Z,27.90
2017-08-14T14:06:11.140Z,28.00
2017-08-14T14:08:40.512Z,28.00
2017-08-14T14:11:10.627Z,28.00
2017-08-14T14:13:40.756Z,28.10
2017-08-14T14:16:10.113Z,28.10
2017-08-14T14:18:39.435Z,28.20
2017-08-14T14:21:08.769Z,28.30
2017-08-14T14:23:52.888Z,28.30
2017-08-14T14:26:24.810Z,28.30
2017-08-14T14:28:54.363Z,28.30
2017-08-14T14:31:23.709Z,28.30
2017-08-14T14:33:53.041Z,28.30
2017-08-14T14:36:22.361Z,28.40
2017-08-14T14:38:51.784Z,28.40
2017-08-14T14:41:21.267Z,28.40
2017-08-14T14:43:50.596Z,28.50
2017-08-14T14:46:20.692Z,28.50
2017-08-14T14:48:50.030Z,28.40
2017-08-14T14:51:19.379Z,28.50
2017-08-14T14:53:48.696Z,28.40
2017-08-14T14:56:18.047Z,28.50
2017-08-14T14:58:47.384Z,28.40
2017-08-14T15:01:16.704Z,28.50
2017-08-14T15:03:46.812Z,28.50
2017-08-14T15:06:16.157Z,28.40
2017-08-14T15:08:46.258Z,28.30
2017-08-14T15:11:16.429Z,28.40
2017-08-14T15:13:45.964Z,28.30
2017-08-14T15:16:15.295Z,28.40
2017-08-14T15:18:45.379Z,28.40
2017-08-14T15:21:14.711Z,28.40
2017-08-14T15:23:44.065Z,28.40
2017-08-14T15:26:13.377Z,28.40
2017-08-14T15:28:42.721Z,28.30
2017-08-14T15:31:12.049Z,28.30
2017-08-14T15:33:41.996Z,28.30
2017-08-14T15:36:11.326Z,28.40
2017-08-14T15:38:40.700Z,28.40
2017-08-14T15:41:10.021Z,28.40
2017-08-14T15:43:39.918Z,28.40
2017-08-14T15:46:09.263Z,28.60
2017-08-14T15:48:39.357Z,28.50
2017-08-14T15:51:09.453Z,28.50
2017-08-14T15:53:38.830Z,28.50
2017-08-14T15:56:08.152Z,28.50
2017-08-14T15:58:37.467Z,28.60
2017-08-14T16:01:07.483Z,28.60
2017-08-14T16:03:36.789Z,28.70
2017-08-14T16:06:06.130Z,28.70
2017-08-14T16:08:36.206Z,28.60
2017-08-14T16:11:05.533Z,28.60
2017-08-14T16:13:34.995Z,28.60
2017-08-14T16:16:04.494Z,28.60
2017-08-14T16:18:33.816Z,28.50
2017-08-14T16:21:03.141Z,28.50
2017-08-14T16:23:32.444Z,28.50
2017-08-14T16:26:01.773Z,28.50
2017-08-14T16:28:31.347Z,28.50
2017-08-14T16:31:00.680Z,28.40
2017-08-14T16:33:31.867Z,28.40
2017-08-14T16:36:01.188Z,28.40
2017-08-14T16:38:30.533Z,28.40
2017-08-14T16:40:59.861Z,28.40
2017-08-14T16:43:29.179Z,28.40
2017-08-14T16:45:58.625Z,28.30
2017-08-14T16:48:27.943Z,28.30
2017-08-14T16:50:57.269Z,28.20
2017-08-14T16:53:26.572Z,28.20
2017-08-14T16:55:55.907Z,28.10
2017-08-14T16:58:25.358Z,28.10
2017-08-14T17:00:54.686Z,28.10
2017-08-14T17:03:24.028Z,28.10
2017-08-14T17:05:53.332Z,28.10
2017-08-14T17:08:23.431Z,28.10
2017-08-14T17:10:53.537Z,28.00
2017-08-14T17:13:22.871Z,28.00
2017-08-14T17:15:52.956Z,27.90
2017-08-14T17:18:22.297Z,27.90
2017-08-14T17:20:52.376Z,27.80
2017-08-14T17:23:21.721Z,27.80
2017-08-14T17:25:51.038Z,27.70
2017-08-14T17:28:20.382Z,27.70
2017-08-14T17:30:49.691Z,27.70
2017-08-14T17:33:19.036Z,27.50
2017-08-14T17:35:49.113Z,27.40
2017-08-14T17:38:18.448Z,27.40
2017-08-14T17:40:47.764Z,27.30
2017-08-14T17:43:17.149Z,27.30
2017-08-14T17:45:46.576Z,27.30
2017-08-14T17:48:15.908Z,27.20
2017-08-14T17:50:45.223Z,27.10
2017-08-14T17:53:14.580Z,27.10
2017-08-14T17:55:43.900Z,27.10
2017-08-14T17:58:13.218Z,27.00
2017-08-14T18:00:42.580Z,26.90
2017-08-14T18:03:11.893Z,26.90
2017-08-14T18:05:41.229Z,26.90
2017-08-14T18:08:10.548Z,26.80
2017-08-14T18:10:39.968Z,26.70
2017-08-14T18:13:09.324Z,26.70
2017-08-14T18:15:38.716Z,26.70
2017-08-14T18:18:08.344Z,26.70
2017-08-14T18:20:37.668Z,26.60
2017-08-14T18:23:06.993Z,26.60
2017-08-14T18:25:37.088Z,26.40
2017-08-14T18:28:06.748Z,26.40
2017-08-14T18:30:36.083Z,26.20
2017-08-14T18:33:05.472Z,26.20
2017-08-14T18:35:34.826Z,26.10
2017-08-14T18:38:05.116Z,25.90
2017-08-14T18:40:34.445Z,25.90
2017-08-14T18:43:03.805Z,25.90
2017-08-14T18:45:33.481Z,25.80
2017-08-14T18:48:02.931Z,25.70
2017-08-14T18:50:33.086Z,25.60
2017-08-14T18:53:02.530Z,25.50
2017-08-14T18:55:31.993Z,25.40
2017-08-14T18:58:01.478Z,25.30
2017-08-14T19:00:30.931Z,25.20
2017-08-14T19:03:00.377Z,25.20
2017-08-14T19:05:29.929Z,25.00
2017-08-14T19:08:01.072Z,25.00
2017-08-14T19:10:29.680Z,24.80
2017-08-14T19:12:59.143Z,24.80
2017-08-14T19:15:29.286Z,24.70
2017-08-14T19:18:00.163Z,24.60
2017-08-14T19:20:29.615Z,24.60
2017-08-14T19:22:59.886Z,24.70
2017-08-14T19:25:29.216Z,24.60
2017-08-14T19:27:59.457Z,24.60
2017-08-14T19:30:30.168Z,24.50
2017-08-14T19:32:59.616Z,24.50
2017-08-14T19:35:29.052Z,24.40
2017-08-14T19:37:58.410Z,24.30
2017-08-14T19:40:27.756Z,24.30
2017-08-14T19:42:57.097Z,24.30
2017-08-14T19:45:27.363Z,24.10
2017-08-14T19:47:58.070Z,24.10
2017-08-14T19:50:27.558Z,24.10
2017-08-14T19:52:57.002Z,24.00
2017-08-14T19:55:26.504Z,24.00
2017-08-14T19:57:56.190Z,23.90
2017-08-14T20:00:25.593Z,23.90
2017-08-14T20:02:54.933Z,23.80
2017-08-14T20:05:24.340Z,23.70
2017-08-14T20:07:53.720Z,23.50
2017-08-14T20:10:23.073Z,23.50
2017-08-14T20:12:52.723Z,23.40
2017-08-14T20:15:22.907Z,23.30
2017-08-14T20:17:52.266Z,23.30
2017-08-14T20:20:21.704Z,23.30
2017-08-14T20:22:51.092Z,23.30
2017-08-14T20:25:20.494Z,23.20
2017-08-14T20:27:50.362Z,23.20
2017-08-14T20:30:19.701Z,23.10
2017-08-14T20:32:49.164Z,23.10
2017-08-14T20:35:18.509Z,23.10
2017-08-14T20:37:47.834Z,23.00
2017-08-14T20:40:17.275Z,23.00
2017-08-14T20:42:46.652Z,23.00
2017-08-14T20:45:16.013Z,22.90
2017-08-14T20:47:45.597Z,22.90
2017-08-14T20:50:14.937Z,22.70
2017-08-14T20:52:44.308Z,22.70
2017-08-14T20:55:13.708Z,22.60
2017-08-14T20:57:43.159Z,22.60
2017-08-14T21:00:12.553Z,22.60
2017-08-14T21:02:41.986Z,22.60
2017-08-14T21:05:11.368Z,22.50
2017-08-14T21:07:41.332Z,22.50
2017-08-14T21:10:10.658Z,22.40
2017-08-14T21:12:40.069Z,22.40
2017-08-14T21:15:09.469Z,22.30
2017-08-14T21:17:38.814Z,22.30
2017-08-14T21:20:08.184Z,22.30
2017-08-14T21:22:37.584Z,22.20
2017-08-14T21:25:07.002Z,22.20
2017-08-14T21:27:36.425Z,22.10
2017-08-14T21:30:06.051Z,22.10
2017-08-14T21:32:35.450Z,22.00
2017-08-14T21:35:04.796Z,21.90
2017-08-14T21:37:34.248Z,21.90
2017-08-14T21:40:03.808Z,21.90
2017-08-14T21:42:33.246Z,21.80
2017-08-14T21:45:02.597Z,21.80
2017-08-14T21:47:32.717Z,21.70
2017-08-14T21:50:02.183Z,21.70
2017-08-14T21:52:31.528Z,21.70
2017-08-14T21:55:00.879Z,21.60
2017-08-14T21:57:30.247Z,21.60
2017-08-14T21:59:59.673Z,21.60
2017-08-14T22:02:29.873Z,21.60
2017-08-14T22:04:59.181Z,21.60
2017-08-14T22:07:28.996Z,21.60
2017-08-14T22:09:58.343Z,21.50
2017-08-14T22:12:27.713Z,21.60
2017-08-14T22:14:57.088Z,21.60
2017-08-14T22:17:27.200Z,21.50
2017-08-14T22:19:57.615Z,21.50
2017-08-14T22:22:28.283Z,21.40
2017-08-14T22:24:58.846Z,21.40
2017-08-14T22:27:28.217Z,21.40
2017-08-14T22:29:59.394Z,21.40
2017-08-14T22:32:36.282Z,21.30
2017-08-14T22:35:06.054Z,21.30
2017-08-14T22:37:35.368Z,21.20
2017-08-14T22:40:04.724Z,21.20
2017-08-14T22:42:34.075Z,21.20
2017-08-14T22:45:03.426Z,21.20
2017-08-14T22:47:32.725Z,21.10
2017-08-14T22:50:02.054Z,21.00
2017-08-14T22:52:31.469Z,21.00
2017-08-14T22:55:00.795Z,21.00
2017-08-14T22:57:30.104Z,21.00
2017-08-14T22:59:59.443Z,20.90
2017-08-14T23:02:29.531Z,20.80
2017-08-14T23:04:58.868Z,20.80
2017-08-14T23:07:28.952Z,20.90
2017-08-14T23:09:58.371Z,20.90
2017-08-14T23:12:27.691Z,20.90
2017-08-14T23:14:57.768Z,20.80
2017-08-14T23:17:27.071Z,20.80
2017-08-14T23:19:56.681Z,20.80
2017-08-14T23:22:26.009Z,20.80
2017-08-14T23:24:55.323Z,20.80
2017-08-14T23:27:25.443Z,20.70
2017-08-14T23:29:55.529Z,20.70
2017-08-14T23:32:24.856Z,20.70
2017-08-14T23:34:54.215Z,20.70
2017-08-14T23:37:23.551Z,20.60
2017-08-14T23:39:52.865Z,20.60
2017-08-14T23:42:22.205Z,20.60
2017-08-14T23:44:51.516Z,20.60
2017-08-14T23:47:21.532Z,20.50
2017-08-14T23:49:50.965Z,20.50
2017-08-14T23:52:20.298Z,20.50
2017-08-14T23:54:50.364Z,20.40
2017-08-14T23:57:19.689Z,20.40
2017-08-14T23:59:48.998Z,20.40
