createdAt,value
2018-04-27T00:01:34.759Z,85.49
2018-04-27T00:04:02.138Z,85.40
2018-04-27T00:06:29.523Z,85.31
2018-04-27T00:08:56.912Z,85.63
2018-04-27T00:11:24.506Z,85.62
2018-04-27T00:13:51.892Z,85.68
2018-04-27T00:16:19.291Z,85.81
2018-04-27T00:18:46.670Z,85.99
2018-04-27T00:21:14.066Z,85.78
2018-04-27T00:23:41.446Z,85.55
2018-04-27T00:26:08.830Z,85.57
2018-04-27T00:28:36.215Z,85.19
2018-04-27T00:31:03.599Z,85.33
2018-04-27T00:33:30.991Z,85.44
2018-04-27T00:35:58.370Z,85.67
2018-04-27T00:38:25.923Z,85.85
2018-04-27T00:40:53.305Z,85.75
2018-04-27T00:43:20.698Z,85.79
2018-04-27T00:45:48.076Z,85.96
2018-04-27T00:48:15.465Z,85.99
2018-04-27T00:50:42.857Z,85.85
2018-04-27T00:53:15.775Z,85.59
2018-04-27T00:55:43.167Z,85.32
2018-04-27T00:58:10.551Z,85.36
2018-04-27T01:00:37.944Z,85.45
2018-04-27T01:03:05.340Z,85.48
2018-04-27T01:05:32.728Z,85.29
2018-04-27T01:08:00.131Z,85.27
2018-04-27T01:10:27.525Z,85.05
2018-04-27T01:12:54.907Z,85.25
2018-04-27T01:15:22.286Z,85.29
2018-04-27T01:17:49.679Z,85.15
2018-04-27T01:20:17.061Z,84.74
2018-04-27T01:22:44.458Z,84.38
2018-04-27T01:25:11.840Z,84.19
2018-04-27T01:27:39.227Z,84.26
2018-04-27T01:30:06.607Z,83.97
2018-04-27T01:32:33.995Z,83.59
2018-04-27T01:35:01.375Z,83.64
2018-04-27T01:37:28.755Z,83.74
2018-04-27T01:39:56.143Z,83.71
2018-04-27T01:42:23.530Z,83.45
2018-04-27T01:44:50.923Z,83.25
2018-04-27T01:47:18.298Z,82.72
2018-04-27T01:49:45.683Z,82.58
2018-04-27T01:52:13.063Z,82.55
2018-04-27T01:54:40.467Z,82.95
2018-04-27T01:57:07.856Z,83.50
2018-04-27T01:59:35.228Z,83.16
2018-04-27T02:02:02.747Z,83.66
2018-04-27T02:04:30.133Z,84.01
2018-04-27T02:06:57.511Z,83.79
2018-04-27T02:09:24.899Z,84.14
2018-04-27T02:11:52.284Z,84.63
2018-04-27T02:14:19.667Z,84.78
2018-04-27T02:16:47.070Z,84.58
2018-04-27T02:19:14.462Z,84.53
2018-04-27T02:21:41.848Z,84.54
2018-04-27T02:24:09.248Z,84.56
2018-04-27T02:26:36.723Z,84.20
2018-04-27T02:29:04.110Z,83.69
2018-04-27T02:31:31.497Z,83.37
2018-04-27T02:33:58.878Z,83.22
2018-04-27T02:36:26.262Z,83.02
2018-04-27T02:38:53.654Z,83.24
2018-04-27T02:41:21.043Z,83.32
2018-04-27T02:43:48.418Z,83.30
2018-04-27T02:46:15.800Z,82.92
2018-04-27T02:48:43.216Z,82.38
2018-04-27T02:51:10.607Z,82.01
2018-04-27T02:53:37.983Z,81.90
2018-04-27T02:56:05.367Z,81.80
2018-04-27T02:58:32.760Z,81.52
2018-04-27T03:01:00.149Z,81.37
2018-04-27T03:03:27.527Z,81.66
2018-04-27T03:05:54.916Z,81.54
2018-04-27T03:08:22.307Z,81.70
2018-04-27T03:10:49.691Z,81.50
2018-04-27T03:13:17.079Z,81.07
2018-04-27T03:15:44.458Z,81.12
2018-04-27T03:18:11.852Z,81.41
2018-04-27T03:20:39.227Z,81.09
2018-04-27T03:23:06.995Z,80.50
2018-04-27T03:25:34.367Z,80.09
2018-04-27T03:28:01.775Z,79.68
2018-04-27T03:30:29.241Z,79.69
2018-04-27T03:32:56.614Z,79.41
2018-04-27T03:35:24.079Z,79.46
2018-04-27T03:37:51.458Z,79.83
2018-04-27T03:40:18.846Z,80.40
2018-04-27T03:42:46.219Z,80.75
2018-04-27T03:45:13.702Z,80.53
2018-04-27T03:47:41.078Z,80.52
2018-04-27T03:50:08.469Z,80.17
2018-04-27T03:52:35.867Z,80.60
2018-04-27T03:55:03.243Z,80.84
2018-04-27T03:57:30.630Z,80.24
2018-04-27T04:00:09.766Z,80.15
2018-04-27T04:02:48.786Z,80.08
2018-04-27T04:05:27.442Z,79.83
2018-04-27T04:07:54.815Z,79.89
2018-04-27T04:10:22.203Z,79.94
2018-04-27T04:12:49.579Z,79.96
2018-04-27T04:15:16.962Z,79.83
2018-04-27T04:17:44.443Z,79.86
2018-04-27T04:20:11.819Z,79.96
2018-04-27T04:22:39.199Z,80.07
2018-04-27T04:25:06.579Z,80.07
2018-04-27T04:27:33.950Z,80.16
2018-04-27T04:30:01.331Z,79.89
2018-04-27T04:32:28.725Z,79.90
2018-04-27T04:34:56.087Z,79.76
2018-04-27T04:37:23.458Z,80.20
2018-04-27T04:39:50.839Z,80.12
2018-04-27T04:42:18.215Z,79.06
2018-04-27T04:44:45.600Z,79.13
2018-04-27T04:47:12.971Z,79.48
2018-04-27T04:49:40.351Z,79.66
2018-04-27T04:52:07.732Z,79.96
2018-04-27T04:54:35.119Z,79.62
2018-04-27T04:57:02.497Z,79.00
2018-04-27T04:59:29.990Z,78.99
2018-04-27T05:01:57.382Z,78.38
2018-04-27T05:04:24.762Z,78.36
2018-04-27T05:06:52.148Z,78.66
2018-04-27T05:09:19.523Z,78.58
2018-04-27T05:11:46.898Z,78.46
2018-04-27T05:14:14.303Z,78.54
2018-04-27T05:16:41.690Z,78.50
2018-04-27T05:19:09.062Z,78.24
2018-04-27T05:21:36.435Z,78.29
2018-04-27T05:24:03.814Z,78.22
2018-04-27T05:26:31.187Z,78.33
2018-04-27T05:28:58.562Z,78.53
2018-04-27T05:31:25.942Z,78.04
2018-04-27T05:33:53.322Z,78.27
2018-04-27T05:36:20.698Z,78.29
2018-04-27T05:38:48.482Z,78.58
2018-04-27T05:41:15.867Z,78.68
2018-04-27T05:43:43.242Z,78.50
2018-04-27T05:46:10.627Z,77.98
2018-04-27T05:48:38.011Z,77.86
2018-04-27T05:51:05.392Z,77.73
2018-04-27T05:53:32.767Z,77.34
2018-04-27T05:56:00.146Z,77.50
2018-04-27T05:58:27.522Z,77.64
2018-04-27T06:00:54.930Z,76.31
2018-04-27T06:03:22.306Z,76.31
2018-04-27T06:05:49.683Z,76.63
2018-04-27T06:08:17.067Z,76.72
2018-04-27T06:10:44.640Z,74.79
2018-04-27T06:13:12.022Z,75.92
2018-04-27T06:15:39.402Z,75.75
2018-04-27T06:18:06.810Z,75.84
2018-04-27T06:20:34.175Z,75.20
2018-04-27T06:23:01.559Z,76.36
2018-04-27T06:25:28.938Z,77.29
2018-04-27T06:27:56.311Z,77.23
2018-04-27T06:30:23.699Z,74.50
2018-04-27T06:32:51.082Z,75.98
2018-04-27T06:35:18.463Z,76.20
2018-04-27T06:37:45.848Z,74.78
2018-04-27T06:40:13.238Z,74.22
2018-04-27T06:42:40.616Z,73.96
2018-04-27T06:45:08.007Z,73.51
2018-04-27T06:47:35.446Z,73.59
2018-04-27T06:50:02.832Z,74.15
2018-04-27T06:52:30.206Z,73.60
2018-04-27T06:54:57.579Z,73.67
2018-04-27T06:57:24.962Z,73.26
2018-04-27T06:59:52.338Z,72.49
2018-04-27T07:02:19.727Z,72.28
2018-04-27T07:04:47.106Z,72.30
2018-04-27T07:07:14.906Z,71.37
2018-04-27T07:09:42.279Z,70.49
2018-04-27T07:12:09.659Z,67.37
2018-04-27T07:14:37.051Z,68.17
2018-04-27T07:17:04.442Z,68.45
2018-04-27T07:19:31.819Z,68.08
2018-04-27T07:21:59.203Z,66.90
2018-04-27T07:24:26.590Z,67.74
2018-04-27T07:26:53.966Z,64.80
2018-04-27T07:29:21.351Z,66.11
2018-04-27T07:31:48.806Z,65.40
2018-04-27T07:34:16.343Z,63.27
2018-04-27T07:36:43.626Z,64.29
2018-04-27T07:39:11.023Z,63.28
2018-04-27T07:41:38.407Z,64.05
2018-04-27T07:44:05.792Z,63.08
2018-04-27T07:46:33.186Z,62.50
2018-04-27T07:49:00.570Z,63.55
2018-04-27T07:51:27.963Z,64.05
2018-04-27T07:53:55.338Z,61.87
2018-04-27T07:56:23.029Z,62.86
2018-04-27T07:58:50.407Z,62.62
2018-04-27T08:01:17.783Z,61.34
2018-04-27T08:03:45.162Z,62.35
2018-04-27T08:06:12.547Z,60.18
2018-04-27T08:08:39.931Z,61.39
2018-04-27T08:11:07.303Z,59.24
2018-04-27T08:13:34.695Z,60.49
2018-04-27T08:16:02.083Z,58.36
2018-04-27T08:18:29.459Z,59.15
2018-04-27T08:20:56.843Z,57.71
2018-04-27T08:23:24.218Z,59.28
2018-04-27T08:25:51.606Z,59.72
2018-04-27T08:28:18.990Z,57.65
2018-04-27T08:30:46.376Z,56.00
2018-04-27T08:33:13.744Z,56.23
2018-04-27T08:35:41.123Z,55.62
2018-04-27T08:38:08.505Z,55.01
2018-04-27T08:40:35.878Z,56.11
2018-04-27T08:43:03.275Z,56.45
2018-04-27T08:45:30.645Z,54.19
2018-04-27T08:47:58.032Z,53.93
2018-04-27T08:50:25.493Z,53.42
2018-04-27T08:52:52.791Z,53.20
2018-04-27T08:55:20.259Z,50.11
2018-04-27T08:57:47.645Z,52.56
2018-04-27T09:00:15.019Z,52.35
2018-04-27T09:02:42.465Z,51.99
2018-04-27T09:05:09.766Z,50.33
2018-04-27T09:07:37.151Z,48.44
2018-04-27T09:10:04.532Z,50.40
2018-04-27T09:12:31.904Z,48.38
2018-04-27T09:14:59.281Z,47.16
2018-04-27T09:17:26.651Z,46.33
2018-04-27T09:19:54.035Z,47.11
2018-04-27T09:22:21.410Z,47.62
2018-04-27T09:24:48.787Z,45.48
2018-04-27T09:27:16.162Z,46.18
2018-04-27T09:29:43.739Z,45.90
2018-04-27T09:32:11.111Z,44.34
2018-04-27T09:34:38.488Z,45.62
2018-04-27T09:37:05.866Z,45.06
2018-04-27T09:39:33.251Z,41.65
2018-04-27T09:42:00.631Z,41.40
2018-04-27T09:44:28.107Z,40.74
2018-04-27T09:46:55.467Z,42.56
2018-04-27T09:49:22.990Z,41.50
2018-04-27T09:51:50.367Z,41.36
2018-04-27T09:54:17.738Z,43.09
2018-04-27T09:56:45.125Z,39.95
2018-04-27T09:59:12.499Z,38.34
2018-04-27T10:01:39.870Z,38.75
2018-04-27T10:04:07.247Z,41.16
2018-04-27T10:06:34.629Z,38.90
2018-04-27T10:09:01.998Z,39.17
2018-04-27T10:11:29.382Z,34.82
2018-04-27T10:13:56.763Z,38.30
2018-04-27T10:16:24.135Z,37.50
2018-04-27T10:18:51.516Z,38.09
2018-04-27T10:21:18.891Z,33.17
2018-04-27T10:23:46.273Z,31.97
2018-04-27T10:26:13.651Z,33.55
2018-04-27T10:28:41.036Z,34.46
2018-04-27T10:31:08.478Z,34.40
2018-04-27T10:33:35.871Z,35.48
2018-04-27T10:36:03.271Z,35.42
2018-04-27T10:38:30.674Z,35.52
2018-04-27T10:40:58.159Z,34.75
2018-04-27T10:43:25.539Z,34.33
2018-04-27T10:45:52.919Z,35.15
2018-04-27T10:48:20.295Z,33.63
2018-04-27T10:50:47.667Z,33.08
2018-04-27T10:53:15.042Z,35.50
2018-04-27T10:55:42.423Z,31.50
2018-04-27T10:58:09.803Z,33.42
2018-04-27T11:00:37.184Z,33.19
2018-04-27T11:03:04.558Z,32.96
2018-04-27T11:05:31.935Z,33.47
2018-04-27T11:07:59.315Z,34.78
2018-04-27T11:10:26.695Z,34.92
2018-04-27T11:12:54.082Z,36.86
2018-04-27T11:15:21.744Z,35.36
2018-04-27T11:17:49.126Z,37.12
2018-04-27T11:20:16.518Z,34.78
2018-04-27T11:22:43.871Z,35.47
2018-04-27T11:25:11.251Z,35.08
2018-04-27T11:27:38.633Z,35.78
2018-04-27T11:30:06.007Z,32.69
2018-04-27T11:32:33.391Z,32.17
2018-04-27T11:35:00.771Z,32.25
2018-04-27T11:37:28.154Z,32.74
2018-04-27T11:39:55.536Z,32.21
2018-04-27T11:42:22.912Z,34.13
2018-04-27T11:44:50.294Z,32.34
2018-04-27T11:47:17.679Z,32.44
2018-04-27T11:49:45.059Z,32.75
2018-04-27T11:52:12.442Z,29.99
2018-04-27T11:54:39.827Z,31.02
2018-04-27T11:57:07.210Z,34.29
2018-04-27T11:59:34.595Z,30.11
2018-04-27T12:02:01.973Z,31.24
2018-04-27T12:04:29.343Z,31.11
2018-04-27T12:06:56.723Z,34.13
2018-04-27T12:09:24.100Z,35.28
2018-04-27T12:11:51.483Z,34.14
2018-04-27T12:14:18.871Z,34.41
2018-04-27T12:16:46.254Z,38.42
2018-04-27T12:19:13.627Z,34.02
2018-04-27T12:21:41.015Z,36.52
2018-04-27T12:24:08.398Z,33.55
2018-04-27T12:26:35.775Z,32.98
2018-04-27T12:29:03.163Z,32.05
2018-04-27T12:31:30.747Z,33.46
2018-04-27T12:33:57.935Z,29.51
2018-04-27T12:36:26.028Z,31.47
2018-04-27T12:38:53.419Z,32.10
2018-04-27T12:41:20.782Z,29.06
2018-04-27T12:43:48.170Z,29.22
2018-04-27T12:46:15.556Z,32.71
2018-04-27T12:48:42.953Z,31.68
2018-04-27T12:51:10.763Z,32.97
2018-04-27T12:53:38.143Z,31.09
2018-04-27T12:56:05.787Z,35.50
2018-04-27T12:58:33.167Z,31.30
2018-04-27T13:01:00.554Z,31.75
2018-04-27T13:03:27.927Z,34.23
2018-04-27T13:05:55.339Z,32.82
2018-04-27T13:08:22.834Z,31.66
2018-04-27T13:10:50.227Z,33.84
2018-04-27T13:13:17.614Z,33.27
2018-04-27T13:15:44.991Z,30.37
2018-04-27T13:18:12.402Z,31.27
2018-04-27T13:20:39.787Z,32.12
2018-04-27T13:23:07.175Z,32.31
2018-04-27T13:25:34.561Z,33.51
2018-04-27T13:28:01.951Z,33.10
2018-04-27T13:30:29.378Z,33.48
2018-04-27T13:32:56.755Z,32.62
2018-04-27T13:35:24.142Z,35.08
2018-04-27T13:37:51.523Z,31.86
2018-04-27T13:40:18.911Z,33.92
2018-04-27T13:42:46.418Z,32.72
2018-04-27T13:45:13.720Z,31.60
2018-04-27T13:47:41.114Z,34.98
2018-04-27T13:50:08.500Z,33.41
2018-04-27T13:52:35.883Z,33.48
2018-04-27T13:55:03.264Z,31.76
2018-04-27T13:57:32.014Z,33.10
2018-04-27T13:59:59.498Z,32.86
2018-04-27T14:02:26.867Z,32.96
2018-04-27T14:04:54.274Z,37.47
2018-04-27T14:07:21.683Z,33.99
2018-04-27T14:09:49.104Z,33.06
2018-04-27T14:12:16.443Z,32.37
2018-04-27T14:14:43.888Z,31.62
2018-04-27T14:17:11.270Z,35.03
2018-04-27T14:19:38.656Z,33.59
2018-04-27T14:22:06.031Z,35.33
2018-04-27T14:24:33.415Z,33.04
2018-04-27T14:27:00.802Z,30.37
2018-04-27T14:29:28.187Z,33.96
2018-04-27T14:31:55.563Z,34.10
2018-04-27T14:34:23.330Z,29.42
2018-04-27T14:36:50.715Z,33.17
2018-04-27T14:39:18.091Z,32.30
2018-04-27T14:41:45.474Z,32.94
2018-04-27T14:44:12.858Z,29.97
2018-04-27T14:46:40.337Z,34.58
2018-04-27T14:49:07.663Z,32.24
2018-04-27T14:51:35.048Z,30.27
2018-04-27T14:54:02.450Z,30.96
2018-04-27T14:56:29.910Z,33.44
2018-04-27T14:58:57.299Z,32.39
2018-04-27T15:01:24.703Z,31.03
2018-04-27T15:03:52.112Z,34.76
2018-04-27T15:06:19.487Z,30.98
2018-04-27T15:08:46.883Z,32.77
2018-04-27T15:11:14.281Z,31.61
2018-04-27T15:13:41.660Z,31.33
2018-04-27T15:16:09.063Z,31.44
2018-04-27T15:18:36.479Z,31.36
2018-04-27T15:21:03.879Z,32.26
2018-04-27T15:23:31.259Z,35.31
2018-04-27T15:25:58.668Z,31.29
2018-04-27T15:28:26.063Z,33.58
2018-04-27T15:30:53.466Z,32.31
2018-04-27T15:33:20.872Z,33.31
2018-04-27T15:35:48.253Z,32.49
2018-04-27T15:38:15.642Z,34.19
2018-04-27T15:40:43.066Z,32.16
2018-04-27T15:43:10.471Z,32.37
2018-04-27T15:45:37.890Z,33.13
2018-04-27T15:48:05.283Z,32.48
2018-04-27T15:50:32.667Z,35.15
2018-04-27T15:53:00.059Z,33.34
2018-04-27T15:55:27.451Z,33.97
2018-04-27T15:57:55.042Z,34.48
2018-04-27T16:00:22.435Z,35.41
2018-04-27T16:02:49.839Z,34.73
2018-04-27T16:05:17.202Z,33.09
2018-04-27T16:07:44.606Z,35.40
2018-04-27T16:10:11.989Z,34.73
2018-04-27T16:12:39.367Z,34.81
2018-04-27T16:15:06.758Z,33.14
2018-04-27T16:17:34.143Z,33.75
2018-04-27T16:20:01.543Z,34.60
2018-04-27T16:22:30.032Z,34.15
2018-04-27T16:24:58.361Z,34.31
2018-04-27T16:27:25.743Z,36.08
2018-04-27T16:29:53.140Z,35.78
2018-04-27T16:32:20.539Z,34.77
2018-04-27T16:34:47.948Z,36.48
2018-04-27T16:37:15.321Z,36.13
2018-04-27T16:39:42.714Z,38.32
2018-04-27T16:42:10.094Z,37.95
2018-04-27T16:44:37.492Z,36.65
2018-04-27T16:47:04.894Z,37.40
2018-04-27T16:49:32.283Z,36.27
2018-04-27T16:52:00.173Z,35.26
2018-04-27T16:54:27.650Z,37.54
2018-04-27T16:56:54.937Z,36.79
2018-04-27T16:59:22.325Z,37.45
2018-04-27T17:01:49.695Z,38.11
2018-04-27T17:04:17.078Z,37.22
2018-04-27T17:06:44.466Z,37.22
2018-04-27T17:09:11.851Z,39.18
2018-04-27T17:11:39.223Z,41.73
2018-04-27T17:14:06.623Z,38.54
2018-04-27T17:16:34.335Z,38.36
2018-04-27T17:19:01.714Z,38.75
2018-04-27T17:21:29.094Z,38.46
2018-04-27T17:23:56.479Z,39.30
2018-04-27T17:26:23.864Z,37.64
2018-04-27T17:28:51.255Z,37.23
2018-04-27T17:31:18.623Z,38.86
2018-04-27T17:33:46.035Z,39.82
2018-04-27T17:36:13.415Z,40.48
2018-04-27T17:38:40.792Z,41.38
2018-04-27T17:41:08.174Z,41.47
2018-04-27T17:43:35.552Z,41.55
2018-04-27T17:46:02.935Z,41.11
2018-04-27T17:48:30.316Z,41.34
2018-04-27T17:50:57.711Z,41.34
2018-04-27T17:53:25.155Z,40.96
2018-04-27T17:55:52.467Z,42.03
2018-04-27T17:58:19.851Z,40.86
2018-04-27T18:00:47.226Z,40.61
2018-04-27T18:03:14.778Z,39.79
2018-04-27T18:05:42.151Z,40.10
2018-04-27T18:08:09.563Z,40.54
2018-04-27T18:10:36.934Z,41.42
2018-04-27T18:13:04.315Z,41.00
2018-04-27T18:15:31.707Z,42.96
2018-04-27T18:17:59.087Z,43.70
2018-04-27T18:20:26.470Z,42.75
2018-04-27T18:22:53.905Z,43.14
2018-04-27T18:25:21.315Z,43.34
2018-04-27T18:27:48.663Z,43.58
2018-04-27T18:30:15.995Z,43.57
2018-04-27T18:32:43.464Z,43.16
2018-04-27T18:35:10.785Z,43.64
2018-04-27T18:37:38.158Z,43.31
2018-04-27T18:40:05.534Z,45.30
2018-04-27T18:42:32.929Z,44.26
2018-04-27T18:45:00.302Z,44.49
2018-04-27T18:47:27.687Z,45.51
2018-04-27T18:49:55.072Z,45.02
2018-04-27T18:52:22.566Z,44.78
2018-04-27T18:54:49.962Z,45.49
2018-04-27T18:57:17.345Z,45.30
2018-04-27T18:59:45.431Z,47.73
2018-04-27T19:02:12.814Z,45.41
2018-04-27T19:04:40.210Z,45.12
2018-04-27T19:07:07.591Z,45.91
2018-04-27T19:09:34.990Z,47.00
2018-04-27T19:12:02.360Z,46.71
2018-04-27T19:14:29.742Z,46.33
2018-04-27T19:16:57.577Z,46.44
2018-04-27T19:19:24.946Z,46.83
2018-04-27T19:21:52.319Z,49.08
2018-04-27T19:24:19.698Z,48.26
2018-04-27T19:26:47.085Z,48.76
2018-04-27T19:29:14.454Z,50.29
2018-04-27T19:31:41.839Z,51.50
2018-04-27T19:34:09.335Z,51.21
2018-04-27T19:36:36.720Z,50.96
2018-04-27T19:39:04.095Z,49.59
2018-04-27T19:41:31.498Z,49.24
2018-04-27T19:43:58.951Z,49.92
2018-04-27T19:46:26.326Z,49.32
2018-04-27T19:48:53.711Z,49.36
2018-04-27T19:51:21.091Z,49.55
2018-04-27T19:53:48.486Z,49.52
2018-04-27T19:56:15.862Z,49.35
2018-04-27T19:58:43.255Z,49.14
2018-04-27T20:01:10.623Z,49.21
2018-04-27T20:03:38.010Z,49.42
2018-04-27T20:06:05.389Z,50.35
2018-04-27T20:08:32.808Z,50.97
2018-04-27T20:11:00.417Z,49.40
2018-04-27T20:13:27.699Z,49.88
2018-04-27T20:15:58.775Z,49.79
2018-04-27T20:18:27.728Z,48.55
2018-04-27T20:20:55.087Z,48.86
2018-04-27T20:23:23.062Z,48.87
2018-04-27T20:25:54.545Z,50.58
2018-04-27T20:28:21.914Z,50.05
2018-04-27T20:30:49.294Z,49.99
2018-04-27T20:33:16.706Z,50.59
2018-04-27T20:35:44.059Z,52.34
2018-04-27T20:38:16.102Z,53.01
2018-04-27T20:40:43.487Z,52.56
2018-04-27T20:43:11.800Z,53.84
2018-04-27T20:45:39.179Z,53.97
2018-04-27T20:48:11.567Z,54.57
2018-04-27T20:50:38.958Z,55.57
2018-04-27T20:53:06.344Z,55.90
2018-04-27T20:55:34.456Z,55.82
2018-04-27T20:58:01.842Z,56.27
2018-04-27T21:00:30.148Z,56.21
2018-04-27T21:02:57.530Z,56.83
2018-04-27T21:05:24.919Z,56.65
2018-04-27T21:07:52.306Z,56.19
2018-04-27T21:10:19.689Z,56.21
2018-04-27T21:12:47.786Z,55.37
2018-04-27T21:15:15.225Z,56.15
2018-04-27T21:17:43.246Z,56.15
2018-04-27T21:20:10.609Z,56.98
2018-04-27T21:22:38.579Z,56.16
2018-04-27T21:25:05.959Z,55.94
2018-04-27T21:27:33.398Z,55.84
2018-04-27T21:30:00.869Z,56.11
2018-04-27T21:32:28.445Z,56.28
2018-04-27T21:34:55.823Z,56.84
2018-04-27T21:37:23.207Z,56.90
2018-04-27T21:39:50.603Z,56.57
2018-04-27T21:42:20.835Z,56.41
2018-04-27T21:44:48.818Z,56.16
2018-04-27T21:47:20.722Z,57.65
2018-04-27T21:49:48.118Z,57.65
2018-04-27T21:52:17.075Z,58.65
2018-04-27T21:54:49.067Z,58.97
2018-04-27T21:57:17.396Z,59.27
2018-04-27T21:59:50.630Z,59.62
2018-04-27T22:02:37.850Z,58.73
2018-04-27T22:05:07.909Z,58.70
2018-04-27T22:07:35.298Z,58.61
2018-04-27T22:10:02.687Z,57.85
2018-04-27T22:12:44.943Z,58.73
2018-04-27T22:15:12.334Z,58.18
2018-04-27T22:17:39.727Z,59.41
2018-04-27T22:20:26.578Z,60.24
2018-04-27T22:22:53.977Z,60.48
2018-04-27T22:25:22.855Z,60.49
2018-04-27T22:27:50.866Z,60.75
2018-04-27T22:30:22.144Z,60.40
2018-04-27T22:32:49.528Z,60.33
2018-04-27T22:35:22.685Z,61.09
2018-04-27T22:37:50.810Z,61.33
2018-04-27T22:40:24.059Z,61.74
2018-04-27T22:42:53.227Z,62.38
2018-04-27T22:45:22.427Z,62.57
2018-04-27T22:51:04.138Z,61.25
2018-04-27T22:53:33.539Z,61.77
2018-04-27T22:56:00.956Z,61.86
2018-04-27T22:58:28.335Z,61.92
2018-04-27T23:01:04.220Z,62.00
2018-04-27T23:03:32.987Z,62.17
2018-04-27T23:06:00.566Z,62.48
2018-04-27T23:08:27.964Z,62.34
2018-04-27T23:11:05.258Z,63.50
2018-04-27T23:13:35.183Z,63.80
2018-04-27T23:16:03.409Z,64.30
2018-04-27T23:18:35.275Z,65.07
2018-04-27T23:21:02.667Z,64.85
2018-04-27T23:23:30.070Z,64.73
2018-04-27T23:25:57.462Z,64.42
2018-04-27T23:28:24.867Z,64.02
2018-04-27T23:30:52.274Z,63.07
2018-04-27T23:33:19.680Z,62.24
2018-04-27T23:35:48.535Z,62.09
2018-04-27T23:38:15.915Z,62.77
2018-04-27T23:40:43.890Z,63.60
2018-04-27T23:43:12.007Z,63.89
2018-04-27T23:45:39.407Z,64.12
2018-04-27T23:48:06.805Z,64.49
2018-04-27T23:50:34.182Z,64.42
2018-04-27T23:53:02.302Z,64.26
2018-04-27T23:55:29.691Z,64.07
2018-04-27T23:57:57.079Z,64.11
