createdAt,value
2022-11-30T00:00:57.496Z,51.04
2022-11-30T00:01:57.530Z,56.72
2022-11-30T00:02:57.568Z,56.39
2022-11-30T00:03:58.455Z,49.67
2022-11-30T00:04:57.489Z,48.09
2022-11-30T00:05:57.413Z,50.28
2022-11-30T00:06:57.479Z,46.51
2022-11-30T00:07:57.455Z,47.17
2022-11-30T00:08:57.509Z,53.44
2022-11-30T00:09:57.434Z,45.37
2022-11-30T00:10:57.427Z,50.82
2022-11-30T00:11:57.382Z,51.18
2022-11-30T00:12:57.410Z,54.58
2022-11-30T00:13:57.378Z,46.91
2022-11-30T00:14:57.376Z,54.20
2022-11-30T00:15:57.390Z,45.17
2022-11-30T00:16:57.400Z,50.49
2022-11-30T00:17:57.381Z,49.36
2022-11-30T00:18:57.364Z,46.54
2022-11-30T00:19:57.359Z,46.24
2022-11-30T00:21:29.773Z,53.99
2022-11-30T00:21:58.100Z,44.19
2022-11-30T00:22:57.421Z,43.83
2022-11-30T00:23:57.286Z,50.88
2022-11-30T00:24:57.298Z,48.83
2022-11-30T00:25:57.262Z,44.88
2022-11-30T00:26:57.292Z,43.99
2022-11-30T00:27:57.259Z,59.11
2022-11-30T00:28:57.288Z,54.75
2022-11-30T00:29:57.382Z,43.71
2022-11-30T00:30:57.282Z,43.57
2022-11-30T00:31:57.217Z,51.68
2022-11-30T00:32:57.231Z,49.34
2022-11-30T00:33:57.199Z,43.70
2022-11-30T00:34:58.192Z,50.48
2022-11-30T00:35:57.207Z,43.32
2022-11-30T00:36:57.192Z,43.31
2022-11-30T00:37:57.211Z,44.31
2022-11-30T00:38:57.181Z,47.99
2022-11-30T00:39:57.167Z,43.81
2022-11-30T00:40:57.145Z,50.03
2022-11-30T00:41:57.158Z,49.36
2022-11-30T00:42:57.172Z,47.03
2022-11-30T00:43:57.141Z,51.65
2022-11-30T00:44:57.168Z,54.37
2022-11-30T00:45:57.267Z,49.58
2022-11-30T00:46:57.127Z,43.36
2022-11-30T00:47:57.097Z,43.47
2022-11-30T00:48:57.142Z,50.06
2022-11-30T00:49:57.141Z,43.43
2022-11-30T00:50:57.149Z,43.33
2022-11-30T00:51:57.103Z,43.31
2022-11-30T00:52:57.056Z,49.50
2022-11-30T00:53:57.052Z,43.48
2022-11-30T00:54:57.057Z,44.27
2022-11-30T00:55:57.068Z,52.19
2022-11-30T00:56:57.041Z,43.91
2022-11-30T00:57:57.670Z,49.88
2022-11-30T00:58:57.024Z,46.07
2022-11-30T00:59:57.020Z,52.64
2022-11-30T01:00:57.067Z,48.63
2022-11-30T01:01:57.018Z,43.36
2022-11-30T01:02:56.995Z,43.40
2022-11-30T01:03:56.993Z,44.10
2022-11-30T01:04:57.030Z,49.60
2022-11-30T01:05:57.025Z,49.05
2022-11-30T01:06:56.979Z,44.80
2022-11-30T01:07:56.978Z,43.42
2022-11-30T01:08:56.925Z,44.70
2022-11-30T01:09:56.994Z,45.69
2022-11-30T01:10:56.940Z,59.02
2022-11-30T01:11:56.962Z,56.29
2022-11-30T01:12:56.927Z,44.87
2022-11-30T01:13:56.892Z,51.02
2022-11-30T01:14:56.901Z,43.34
2022-11-30T01:15:56.965Z,43.31
2022-11-30T01:16:56.929Z,62.05
2022-11-30T01:17:56.874Z,57.12
2022-11-30T01:18:56.875Z,43.75
2022-11-30T01:19:56.852Z,48.25
2022-11-30T01:20:56.825Z,51.72
2022-11-30T01:21:56.851Z,56.99
2022-11-30T01:22:56.935Z,50.66
2022-11-30T01:23:56.870Z,43.56
2022-11-30T01:24:57.850Z,56.80
2022-11-30T01:25:56.811Z,52.82
2022-11-30T01:26:56.829Z,43.51
2022-11-30T01:27:56.804Z,59.52
2022-11-30T01:28:56.840Z,55.18
2022-11-30T01:29:56.785Z,61.92
2022-11-30T01:30:56.811Z,49.58
2022-11-30T01:31:56.773Z,59.16
2022-11-30T01:32:56.789Z,53.40
2022-11-30T01:33:56.775Z,58.36
2022-11-30T01:34:56.784Z,51.51
2022-11-30T01:35:56.777Z,50.02
2022-11-30T01:36:56.713Z,43.69
2022-11-30T01:37:56.743Z,45.75
2022-11-30T01:38:56.752Z,58.14
2022-11-30T01:39:56.706Z,48.52
2022-11-30T01:40:56.689Z,56.47
2022-11-30T01:41:56.744Z,50.90
2022-11-30T01:42:56.768Z,52.98
2022-11-30T01:43:56.665Z,49.81
2022-11-30T01:44:56.698Z,43.60
2022-11-30T01:45:56.725Z,43.73
2022-11-30T01:46:56.663Z,51.51
2022-11-30T01:47:56.649Z,53.44
2022-11-30T01:48:56.714Z,43.75
2022-11-30T01:49:56.643Z,43.63
2022-11-30T01:50:56.632Z,50.20
2022-11-30T01:51:56.624Z,57.74
2022-11-30T01:52:56.626Z,43.84
2022-11-30T01:53:56.615Z,43.70
2022-11-30T01:54:56.602Z,43.59
2022-11-30T01:55:56.606Z,43.88
2022-11-30T01:56:56.599Z,55.72
2022-11-30T01:57:56.586Z,54.76
2022-11-30T01:58:56.563Z,69.96
2022-11-30T01:59:56.595Z,49.25
2022-11-30T02:00:56.600Z,49.58
2022-11-30T02:01:56.535Z,44.29
2022-11-30T02:02:56.685Z,53.26
2022-11-30T02:03:56.636Z,43.77
2022-11-30T02:04:56.517Z,50.26
2022-11-30T02:05:56.506Z,50.82
2022-11-30T02:06:56.538Z,43.64
2022-11-30T02:07:56.731Z,49.00
2022-11-30T02:08:56.500Z,47.30
2022-11-30T02:09:56.499Z,58.02
2022-11-30T02:10:56.616Z,45.42
2022-11-30T02:11:56.458Z,51.73
2022-11-30T02:12:56.501Z,49.65
2022-11-30T02:13:56.533Z,43.49
2022-11-30T02:14:56.447Z,43.78
2022-11-30T02:15:56.466Z,48.85
2022-11-30T02:16:56.533Z,53.88
2022-11-30T02:17:56.457Z,43.77
2022-11-30T02:18:56.424Z,50.47
2022-11-30T02:19:56.422Z,43.96
2022-11-30T02:20:56.467Z,55.93
2022-11-30T02:21:56.439Z,45.43
2022-11-30T02:22:56.499Z,44.16
2022-11-30T02:23:56.391Z,51.79
2022-11-30T02:24:56.385Z,50.52
2022-11-30T02:25:56.428Z,43.67
2022-11-30T02:26:56.441Z,55.33
2022-11-30T02:27:56.824Z,43.85
2022-11-30T02:28:56.459Z,43.79
2022-11-30T02:29:56.391Z,49.86
2022-11-30T02:30:56.405Z,43.54
2022-11-30T02:31:56.313Z,44.02
2022-11-30T02:32:56.365Z,51.55
2022-11-30T02:33:56.296Z,46.86
2022-11-30T02:34:57.095Z,49.80
2022-11-30T02:35:56.335Z,43.79
2022-11-30T02:37:28.178Z,43.53
2022-11-30T02:37:56.283Z,61.44
2022-11-30T02:38:56.268Z,47.18
2022-11-30T02:39:56.223Z,45.13
2022-11-30T02:40:57.248Z,51.28
2022-11-30T02:41:56.268Z,45.40
2022-11-30T02:42:56.267Z,45.14
2022-11-30T02:43:56.233Z,50.06
2022-11-30T02:44:56.218Z,43.48
2022-11-30T02:45:56.293Z,47.10
2022-11-30T02:46:56.197Z,49.52
2022-11-30T02:47:56.187Z,44.61
2022-11-30T02:48:56.180Z,43.28
2022-11-30T02:49:56.175Z,43.60
2022-11-30T02:50:56.164Z,43.48
2022-11-30T02:51:56.175Z,43.50
2022-11-30T02:52:56.336Z,43.72
2022-11-30T02:53:56.168Z,50.58
2022-11-30T02:54:56.215Z,53.59
2022-11-30T02:55:56.144Z,44.55
2022-11-30T02:56:56.183Z,43.57
2022-11-30T02:57:56.141Z,45.59
2022-11-30T02:58:56.110Z,48.23
2022-11-30T02:59:56.129Z,43.72
2022-11-30T03:00:56.091Z,43.80
2022-11-30T03:01:56.175Z,45.94
2022-11-30T03:02:56.139Z,46.87
2022-11-30T03:03:56.073Z,50.41
2022-11-30T03:04:56.077Z,43.24
2022-11-30T03:05:56.064Z,43.25
2022-11-30T03:06:56.058Z,43.43
2022-11-30T03:07:56.136Z,44.51
2022-11-30T03:08:56.015Z,47.00
2022-11-30T03:09:56.030Z,44.29
2022-11-30T03:10:56.024Z,55.54
2022-11-30T03:11:56.025Z,57.27
2022-11-30T03:12:55.983Z,53.25
2022-11-30T03:13:56.001Z,45.57
2022-11-30T03:14:56.000Z,50.36
2022-11-30T03:15:56.069Z,50.51
2022-11-30T03:16:55.973Z,43.81
2022-11-30T03:17:55.985Z,56.59
2022-11-30T03:18:55.957Z,49.46
2022-11-30T03:19:55.928Z,49.70
2022-11-30T03:20:55.943Z,43.61
2022-11-30T03:21:55.954Z,46.31
2022-11-30T03:22:55.933Z,54.59
2022-11-30T03:23:55.909Z,45.18
2022-11-30T03:24:55.898Z,52.38
2022-11-30T03:25:55.907Z,51.76
2022-11-30T03:26:55.876Z,43.63
2022-11-30T03:27:55.893Z,54.40
2022-11-30T03:28:55.899Z,57.43
2022-11-30T03:29:55.859Z,43.93
2022-11-30T03:30:55.890Z,53.10
2022-11-30T03:31:55.851Z,50.79
2022-11-30T03:32:55.855Z,43.95
2022-11-30T03:33:55.826Z,55.56
2022-11-30T03:34:55.841Z,56.42
2022-11-30T03:35:55.820Z,50.63
2022-11-30T03:36:55.836Z,49.81
2022-11-30T03:37:55.832Z,51.50
2022-11-30T03:38:55.798Z,55.13
2022-11-30T03:39:58.373Z,57.02
2022-11-30T03:40:56.788Z,54.28
2022-11-30T03:41:55.795Z,49.63
2022-11-30T03:42:55.753Z,53.00
2022-11-30T03:43:55.769Z,55.05
2022-11-30T03:44:55.758Z,55.23
2022-11-30T03:45:55.759Z,51.59
2022-11-30T03:46:55.738Z,61.44
2022-11-30T03:47:55.748Z,61.23
2022-11-30T04:04:17.675Z,60.33
2022-11-30T04:05:17.667Z,60.34
2022-11-30T04:06:17.665Z,48.57
2022-11-30T04:07:17.803Z,51.61
2022-11-30T04:08:18.821Z,55.06
2022-11-30T04:09:18.775Z,57.29
2022-11-30T04:10:18.760Z,51.80
2022-11-30T04:11:18.755Z,63.35
2022-11-30T04:12:18.822Z,61.62
2022-11-30T04:13:18.761Z,60.84
2022-11-30T04:14:18.735Z,50.59
2022-11-30T04:15:18.753Z,60.69
2022-11-30T04:16:18.751Z,60.20
2022-11-30T04:17:18.733Z,54.95
2022-11-30T04:18:18.727Z,55.42
2022-11-30T04:19:18.701Z,65.31
2022-11-30T04:20:18.702Z,57.19
2022-11-30T04:21:18.726Z,66.57
2022-11-30T04:22:18.799Z,60.77
2022-11-30T04:23:18.692Z,59.11
2022-11-30T04:24:18.672Z,56.62
2022-11-30T04:25:18.681Z,66.02
2022-11-30T04:26:18.663Z,54.46
2022-11-30T04:27:18.626Z,55.86
2022-11-30T04:28:18.651Z,51.31
2022-11-30T04:29:18.604Z,63.52
2022-11-30T04:30:18.623Z,55.00
2022-11-30T04:31:18.630Z,51.16
2022-11-30T04:32:18.588Z,58.68
2022-11-30T04:33:18.569Z,65.07
2022-11-30T04:34:18.569Z,57.45
2022-11-30T04:35:18.603Z,62.75
2022-11-30T04:36:18.561Z,67.82
2022-11-30T04:37:18.583Z,64.41
2022-11-30T04:38:18.595Z,66.64
2022-11-30T04:39:18.550Z,64.55
2022-11-30T04:40:18.590Z,63.62
2022-11-30T04:41:18.511Z,69.25
2022-11-30T04:42:18.524Z,57.56
2022-11-30T04:43:18.526Z,67.95
2022-11-30T04:44:18.489Z,65.98
2022-11-30T04:45:18.558Z,62.52
2022-11-30T04:46:18.585Z,72.38
2022-11-30T04:47:18.479Z,70.50
2022-11-30T04:48:18.463Z,57.33
2022-11-30T04:49:18.467Z,68.68
2022-11-30T04:50:18.488Z,59.12
2022-11-30T04:51:18.487Z,70.38
2022-11-30T04:52:18.435Z,66.55
2022-11-30T04:53:18.445Z,61.53
2022-11-30T04:54:18.438Z,67.00
2022-11-30T04:55:18.479Z,56.49
2022-11-30T04:56:18.410Z,66.29
2022-11-30T04:57:18.401Z,58.20
2022-11-30T04:58:19.335Z,63.39
2022-11-30T04:59:18.408Z,63.70
2022-11-30T05:00:18.348Z,63.27
2022-11-30T05:01:18.452Z,65.63
2022-11-30T05:02:18.337Z,69.07
2022-11-30T05:03:18.331Z,56.08
2022-11-30T05:04:18.388Z,64.73
2022-11-30T05:05:18.336Z,67.99
2022-11-30T05:06:18.323Z,65.95
2022-11-30T05:07:18.377Z,69.60
2022-11-30T05:08:18.368Z,65.00
2022-11-30T05:09:18.447Z,61.36
2022-11-30T05:10:18.310Z,58.88
2022-11-30T05:11:18.332Z,70.10
2022-11-30T05:12:18.282Z,62.28
2022-11-30T05:13:18.244Z,61.58
2022-11-30T05:14:18.281Z,64.17
2022-11-30T05:15:18.264Z,63.39
2022-11-30T05:16:18.332Z,64.16
2022-11-30T05:17:18.221Z,66.12
2022-11-30T05:18:18.227Z,62.03
2022-11-30T05:19:18.306Z,67.50
2022-11-30T05:20:18.305Z,68.34
2022-11-30T05:21:18.230Z,66.91
2022-11-30T05:22:18.195Z,68.42
2022-11-30T05:23:18.238Z,62.46
2022-11-30T05:24:18.188Z,60.34
2022-11-30T05:25:18.184Z,64.06
2022-11-30T05:26:18.175Z,69.53
2022-11-30T05:27:22.555Z,66.82
2022-11-30T05:28:19.143Z,69.57
2022-11-30T05:29:18.118Z,66.59
2022-11-30T05:30:18.149Z,63.78
2022-11-30T05:31:18.196Z,70.04
2022-11-30T05:32:18.127Z,65.84
2022-11-30T05:33:18.144Z,67.51
2022-11-30T05:34:18.106Z,75.28
2022-11-30T05:35:18.074Z,67.55
2022-11-30T05:36:18.107Z,69.71
2022-11-30T05:37:18.127Z,70.92
2022-11-30T05:38:18.064Z,73.58
2022-11-30T05:39:18.054Z,68.29
2022-11-30T05:40:18.069Z,71.10
2022-11-30T05:41:18.093Z,68.39
2022-11-30T05:42:18.141Z,67.54
2022-11-30T05:43:18.029Z,68.44
2022-11-30T05:44:18.062Z,72.92
2022-11-30T05:45:18.098Z,69.19
2022-11-30T05:46:18.076Z,70.45
2022-11-30T05:47:18.085Z,66.98
2022-11-30T05:48:17.987Z,70.00
2022-11-30T05:49:17.982Z,67.71
2022-11-30T05:50:17.986Z,68.22
2022-11-30T05:51:18.043Z,65.40
2022-11-30T05:52:17.970Z,69.56
2022-11-30T05:53:17.951Z,67.77
2022-11-30T05:54:17.995Z,68.61
2022-11-30T05:55:18.038Z,67.17
2022-11-30T05:56:17.984Z,64.79
2022-11-30T05:57:17.933Z,73.20
2022-11-30T05:58:17.940Z,68.37
2022-11-30T05:59:17.951Z,66.39
2022-11-30T06:00:17.935Z,64.17
2022-11-30T06:01:17.896Z,63.85
2022-11-30T06:02:18.053Z,68.45
2022-11-30T06:03:17.984Z,67.67
2022-11-30T06:04:17.883Z,67.29
2022-11-30T06:05:17.867Z,67.52
2022-11-30T06:06:17.864Z,73.42
2022-11-30T06:07:17.866Z,66.81
2022-11-30T06:08:17.852Z,70.92
2022-11-30T06:09:17.830Z,67.25
2022-11-30T06:10:18.867Z,72.97
2022-11-30T06:11:17.816Z,70.37
2022-11-30T06:12:17.822Z,71.72
2022-11-30T06:13:17.814Z,71.30
2022-11-30T06:14:17.815Z,68.46
2022-11-30T06:15:17.821Z,70.21
2022-11-30T06:16:17.820Z,69.36
2022-11-30T06:17:17.782Z,64.44
2022-11-30T06:18:17.743Z,68.41
2022-11-30T06:19:17.747Z,71.77
2022-11-30T06:20:17.803Z,72.54
2022-11-30T06:21:23.913Z,72.38
2022-11-30T06:22:19.747Z,67.87
2022-11-30T06:23:17.716Z,73.20
2022-11-30T06:24:17.773Z,72.20
2022-11-30T06:25:17.713Z,73.29
2022-11-30T06:26:17.702Z,67.23
2022-11-30T06:27:17.697Z,72.26
2022-11-30T06:28:17.675Z,72.09
2022-11-30T06:29:17.676Z,68.76
2022-11-30T06:30:17.684Z,75.21
2022-11-30T06:31:17.689Z,72.45
2022-11-30T06:32:17.690Z,70.75
2022-11-30T06:33:17.649Z,70.15
2022-11-30T06:34:17.716Z,74.04
2022-11-30T06:35:17.668Z,69.74
2022-11-30T06:36:17.621Z,75.71
2022-11-30T06:37:17.626Z,72.48
2022-11-30T06:38:17.594Z,69.56
2022-11-30T06:39:31.477Z,71.00
2022-11-30T06:40:18.619Z,66.96
2022-11-30T06:41:17.573Z,69.38
2022-11-30T06:42:17.641Z,71.66
2022-11-30T06:43:17.557Z,70.05
2022-11-30T06:44:17.555Z,68.38
2022-11-30T06:45:17.541Z,70.03
2022-11-30T06:46:17.648Z,69.99
2022-11-30T06:47:17.540Z,69.09
2022-11-30T06:48:17.542Z,71.02
2022-11-30T06:49:17.513Z,69.22
2022-11-30T06:50:17.516Z,71.92
2022-11-30T06:51:17.507Z,71.51
2022-11-30T06:52:17.499Z,69.78
2022-11-30T06:53:18.423Z,62.90
2022-11-30T06:54:17.534Z,71.67
2022-11-30T06:55:17.479Z,68.24
2022-11-30T06:56:17.467Z,69.56
2022-11-30T06:57:17.480Z,70.38
2022-11-30T06:58:17.461Z,68.44
2022-11-30T06:59:17.461Z,72.68
2022-11-30T07:00:17.430Z,70.88
2022-11-30T07:01:17.508Z,68.03
2022-11-30T07:02:18.473Z,69.15
2022-11-30T07:03:18.437Z,72.81
2022-11-30T07:04:17.443Z,68.18
2022-11-30T07:05:17.392Z,72.32
2022-11-30T07:06:17.396Z,71.69
2022-11-30T07:07:17.407Z,68.24
2022-11-30T07:08:17.379Z,63.27
2022-11-30T07:09:17.583Z,63.73
2022-11-30T07:10:20.210Z,64.72
2022-11-30T07:11:18.412Z,71.54
2022-11-30T07:12:17.423Z,69.81
2022-11-30T07:13:17.370Z,67.50
2022-11-30T07:14:17.433Z,72.32
2022-11-30T07:15:17.382Z,68.54
2022-11-30T07:16:17.327Z,69.70
2022-11-30T07:17:18.318Z,71.76
2022-11-30T07:18:17.383Z,68.47
2022-11-30T07:19:17.279Z,62.55
2022-11-30T07:20:17.288Z,71.35
2022-11-30T07:21:17.330Z,72.59
2022-11-30T07:22:17.333Z,70.98
2022-11-30T07:23:17.312Z,67.60
2022-11-30T07:24:17.312Z,71.11
2022-11-30T07:25:17.522Z,70.74
2022-11-30T07:26:17.253Z,69.19
2022-11-30T07:27:17.229Z,67.58
2022-11-30T07:28:17.238Z,65.79
2022-11-30T07:29:17.246Z,65.07
2022-11-30T07:30:17.190Z,69.53
2022-11-30T07:31:17.378Z,70.36
2022-11-30T07:32:17.534Z,68.65
2022-11-30T07:33:17.200Z,68.99
2022-11-30T07:34:17.243Z,66.67
2022-11-30T07:35:17.175Z,62.47
2022-11-30T07:36:17.172Z,66.95
2022-11-30T07:37:17.210Z,69.40
2022-11-30T07:38:17.224Z,75.24
2022-11-30T07:39:17.205Z,69.41
2022-11-30T07:40:17.149Z,69.82
2022-11-30T07:41:17.183Z,68.50
2022-11-30T07:42:17.166Z,66.09
2022-11-30T07:43:17.134Z,72.58
2022-11-30T07:44:17.141Z,70.82
2022-11-30T07:45:17.099Z,72.57
2022-11-30T07:46:17.220Z,61.58
2022-11-30T07:47:17.113Z,70.30
2022-11-30T07:48:17.100Z,68.92
2022-11-30T07:49:17.072Z,67.36
2022-11-30T07:50:17.120Z,67.65
2022-11-30T07:51:17.053Z,64.48
2022-11-30T07:52:17.060Z,70.98
2022-11-30T07:53:17.101Z,66.00
2022-11-30T07:54:17.034Z,67.74
2022-11-30T07:55:17.013Z,61.85
2022-11-30T07:56:17.064Z,70.25
2022-11-30T07:57:17.010Z,71.64
2022-11-30T07:58:17.663Z,63.13
2022-11-30T07:59:18.060Z,67.68
2022-11-30T08:00:17.006Z,66.33
2022-11-30T08:01:17.354Z,68.71
2022-11-30T08:02:17.145Z,70.20
2022-11-30T08:03:16.973Z,67.04
2022-11-30T08:04:17.045Z,74.89
2022-11-30T08:05:16.951Z,67.78
2022-11-30T08:06:16.995Z,59.71
2022-11-30T08:07:16.979Z,65.95
2022-11-30T08:08:16.927Z,69.19
2022-11-30T08:09:20.687Z,69.74
2022-11-30T08:10:17.942Z,64.84
2022-11-30T08:11:16.927Z,59.82
2022-11-30T08:12:16.920Z,73.77
2022-11-30T08:13:16.921Z,66.55
2022-11-30T08:14:16.937Z,68.21
2022-11-30T08:15:21.209Z,70.60
2022-11-30T08:16:18.960Z,72.27
2022-11-30T08:17:16.876Z,72.20
2022-11-30T08:18:16.861Z,68.33
2022-11-30T08:19:16.867Z,71.43
2022-11-30T08:20:16.864Z,69.74
2022-11-30T08:21:16.884Z,69.13
2022-11-30T08:22:16.872Z,66.18
2022-11-30T08:23:16.875Z,72.98
2022-11-30T08:24:16.882Z,68.23
2022-11-30T08:25:16.821Z,67.30
2022-11-30T08:26:16.803Z,72.92
2022-11-30T08:27:16.806Z,63.73
2022-11-30T08:28:16.836Z,71.63
2022-11-30T08:29:16.843Z,61.65
2022-11-30T08:30:16.829Z,67.89
2022-11-30T08:31:16.835Z,69.53
2022-11-30T08:32:16.827Z,68.90
2022-11-30T08:33:16.732Z,67.52
2022-11-30T08:34:16.743Z,69.52
2022-11-30T08:35:16.753Z,68.39
2022-11-30T08:36:16.786Z,70.14
2022-11-30T08:37:49.096Z,72.54
2022-11-30T08:38:16.769Z,66.05
2022-11-30T08:39:16.792Z,69.04
2022-11-30T08:40:16.686Z,73.15
2022-11-30T08:41:16.673Z,69.88
2022-11-30T08:42:17.683Z,69.89
2022-11-30T08:43:16.707Z,74.01
2022-11-30T08:44:16.635Z,63.75
2022-11-30T08:45:16.612Z,71.49
2022-11-30T08:46:49.216Z,65.42
2022-11-30T08:47:18.723Z,70.92
2022-11-30T08:48:16.593Z,70.18
2022-11-30T08:50:18.592Z,68.76
2022-11-30T08:51:16.588Z,71.67
2022-11-30T08:52:18.148Z,70.43
2022-11-30T08:53:17.564Z,68.84
2022-11-30T08:54:16.590Z,71.11
2022-11-30T08:55:16.566Z,67.15
2022-11-30T08:56:16.543Z,64.25
2022-11-30T08:57:16.609Z,74.72
2022-11-30T08:58:16.540Z,70.35
2022-11-30T08:59:16.572Z,68.27
2022-11-30T09:00:16.583Z,68.34
2022-11-30T09:01:16.574Z,65.34
2022-11-30T09:02:16.589Z,69.28
2022-11-30T09:03:16.527Z,70.93
2022-11-30T09:04:16.540Z,68.10
2022-11-30T09:05:16.491Z,66.58
2022-11-30T09:06:16.508Z,73.70
2022-11-30T09:07:16.451Z,67.98
2022-11-30T09:08:16.452Z,70.22
2022-11-30T09:09:16.486Z,68.24
2022-11-30T09:10:16.439Z,68.31
2022-11-30T09:11:16.462Z,70.45
2022-11-30T09:12:16.417Z,71.58
2022-11-30T09:13:16.464Z,69.04
2022-11-30T09:14:16.415Z,68.30
2022-11-30T09:15:16.456Z,67.91
2022-11-30T09:16:16.465Z,73.22
2022-11-30T09:17:16.375Z,71.29
2022-11-30T09:18:16.450Z,69.26
2022-11-30T09:19:16.406Z,67.83
2022-11-30T09:20:16.403Z,64.50
2022-11-30T09:21:16.395Z,70.03
2022-11-30T09:22:16.362Z,74.29
2022-11-30T09:23:16.351Z,68.46
2022-11-30T09:24:16.330Z,66.89
2022-11-30T09:25:16.342Z,68.82
2022-11-30T09:26:16.310Z,72.88
2022-11-30T09:27:16.328Z,67.93
2022-11-30T09:28:16.315Z,68.30
2022-11-30T09:29:16.297Z,60.68
2022-11-30T09:30:16.335Z,71.32
2022-11-30T09:31:16.327Z,64.93
2022-11-30T09:32:16.288Z,67.16
2022-11-30T09:33:17.034Z,72.25
2022-11-30T09:34:16.278Z,66.01
2022-11-30T09:35:16.282Z,69.25
2022-11-30T09:36:16.237Z,67.32
2022-11-30T09:37:16.547Z,69.45
2022-11-30T09:38:16.272Z,64.35
2022-11-30T09:39:16.256Z,66.53
2022-11-30T09:40:16.235Z,69.32
2022-11-30T09:41:16.363Z,70.09
2022-11-30T09:42:16.205Z,64.55
2022-11-30T09:43:16.197Z,71.33
2022-11-30T09:44:16.203Z,64.93
2022-11-30T09:45:16.226Z,70.55
2022-11-30T09:46:16.314Z,66.16
2022-11-30T09:47:16.206Z,68.52
2022-11-30T09:48:16.195Z,68.13
2022-11-30T09:49:16.156Z,68.68
2022-11-30T09:50:16.160Z,69.02
2022-11-30T09:51:16.151Z,72.05
2022-11-30T09:52:16.110Z,71.64
2022-11-30T09:53:16.164Z,66.79
2022-11-30T09:54:16.175Z,68.84
2022-11-30T09:55:16.152Z,70.22
2022-11-30T09:56:16.124Z,67.28
2022-11-30T09:57:16.144Z,70.62
2022-11-30T09:58:16.174Z,63.64
2022-11-30T09:59:16.144Z,63.06
2022-11-30T10:00:16.073Z,69.34
2022-11-30T10:01:16.092Z,67.08
2022-11-30T10:02:16.202Z,65.71
2022-11-30T10:03:16.216Z,68.11
2022-11-30T10:04:16.089Z,70.00
2022-11-30T10:05:16.012Z,71.05
2022-11-30T10:06:16.011Z,70.80
2022-11-30T10:07:16.037Z,66.92
2022-11-30T10:08:18.109Z,68.45
2022-11-30T10:09:17.051Z,61.69
2022-11-30T10:10:31.877Z,72.92
2022-11-30T10:11:17.980Z,70.70
2022-11-30T10:12:16.009Z,69.22
2022-11-30T10:13:16.043Z,72.67
2022-11-30T10:14:16.005Z,71.46
2022-11-30T10:15:15.972Z,70.10
2022-11-30T10:16:16.010Z,71.70
2022-11-30T10:17:15.921Z,65.70
2022-11-30T10:18:15.925Z,70.90
2022-11-30T10:19:15.917Z,67.03
2022-11-30T10:20:15.969Z,63.98
2022-11-30T10:21:15.908Z,69.35
2022-11-30T10:22:15.918Z,65.47
2022-11-30T10:23:15.906Z,70.35
2022-11-30T10:24:15.878Z,64.49
2022-11-30T10:25:15.870Z,67.55
2022-11-30T10:26:15.878Z,65.36
2022-11-30T10:27:15.915Z,71.50
2022-11-30T10:28:45.167Z,70.95
2022-11-30T10:29:17.859Z,68.53
2022-11-30T10:30:15.865Z,68.66
2022-11-30T10:31:15.874Z,70.44
2022-11-30T10:32:15.841Z,68.51
2022-11-30T10:33:15.806Z,69.50
2022-11-30T10:34:15.794Z,64.40
2022-11-30T10:35:15.783Z,72.37
2022-11-30T10:36:15.815Z,61.59
2022-11-30T10:37:15.826Z,67.59
2022-11-30T10:38:15.780Z,67.29
2022-11-30T10:39:15.822Z,71.00
2022-11-30T10:40:15.794Z,71.15
2022-11-30T10:41:15.725Z,71.35
2022-11-30T10:42:15.768Z,67.74
2022-11-30T10:43:15.743Z,63.55
2022-11-30T10:44:15.727Z,69.03
2022-11-30T10:45:15.819Z,67.35
2022-11-30T10:46:17.207Z,66.77
2022-11-30T10:47:16.679Z,67.72
2022-11-30T10:48:15.868Z,64.63
2022-11-30T10:49:15.735Z,65.48
2022-11-30T10:50:15.672Z,70.68
2022-11-30T10:51:15.683Z,69.28
2022-11-30T10:52:15.697Z,71.70
2022-11-30T10:53:15.653Z,70.31
2022-11-30T10:54:15.654Z,65.64
2022-11-30T10:55:15.795Z,68.48
2022-11-30T10:56:15.619Z,68.51
2022-11-30T10:57:15.607Z,73.27
2022-11-30T10:58:15.622Z,59.63
2022-11-30T10:59:15.589Z,69.61
2022-11-30T11:00:15.615Z,69.03
2022-11-30T11:01:15.597Z,64.93
2022-11-30T11:02:15.613Z,64.70
2022-11-30T11:03:15.598Z,68.57
2022-11-30T11:04:15.617Z,71.13
2022-11-30T11:05:15.616Z,63.43
2022-11-30T11:06:15.526Z,65.73
2022-11-30T11:07:15.820Z,64.82
2022-11-30T11:08:15.618Z,69.77
2022-11-30T11:09:15.588Z,60.26
2022-11-30T11:10:15.549Z,71.59
2022-11-30T11:11:15.509Z,67.73
2022-11-30T11:12:15.525Z,68.56
2022-11-30T11:13:15.484Z,70.60
2022-11-30T11:14:15.540Z,69.72
2022-11-30T11:15:15.555Z,68.89
2022-11-30T11:16:15.560Z,70.66
2022-11-30T11:17:15.456Z,67.43
2022-11-30T11:18:15.481Z,71.47
2022-11-30T11:19:15.497Z,70.04
2022-11-30T11:20:15.455Z,72.26
2022-11-30T11:21:15.431Z,68.06
2022-11-30T11:22:15.419Z,67.06
2022-11-30T11:23:15.445Z,70.16
2022-11-30T11:24:15.452Z,65.47
2022-11-30T11:25:15.442Z,64.54
2022-11-30T11:26:15.419Z,64.06
2022-11-30T11:27:15.421Z,70.46
2022-11-30T11:28:15.376Z,70.80
2022-11-30T11:29:15.435Z,65.43
2022-11-30T11:30:15.355Z,62.08
2022-11-30T11:31:15.533Z,69.45
2022-11-30T11:32:15.343Z,65.61
2022-11-30T11:33:15.338Z,67.71
2022-11-30T11:34:15.342Z,62.97
2022-11-30T11:35:15.352Z,72.35
2022-11-30T11:36:15.339Z,69.71
2022-11-30T11:37:15.320Z,67.75
2022-11-30T11:38:15.314Z,68.05
2022-11-30T11:39:15.297Z,72.95
2022-11-30T11:40:15.264Z,66.05
2022-11-30T11:41:15.327Z,67.53
2022-11-30T11:42:17.819Z,67.80
2022-11-30T11:43:17.287Z,61.47
2022-11-30T11:44:15.297Z,61.55
2022-11-30T11:45:15.243Z,70.91
2022-11-30T11:46:15.303Z,61.14
2022-11-30T11:47:15.232Z,66.21
2022-11-30T11:48:15.385Z,70.02
2022-11-30T11:49:15.206Z,63.20
2022-11-30T11:50:15.191Z,69.53
2022-11-30T11:51:15.212Z,69.12
2022-11-30T11:52:15.190Z,67.06
2022-11-30T11:53:15.260Z,60.71
2022-11-30T11:54:15.236Z,68.79
2022-11-30T11:55:15.142Z,70.34
2022-11-30T11:56:15.228Z,69.77
2022-11-30T11:57:15.142Z,66.22
2022-11-30T11:58:15.157Z,71.34
2022-11-30T11:59:15.120Z,67.38
2022-11-30T12:00:16.454Z,68.87
2022-11-30T12:01:39.441Z,66.44
2022-11-30T12:02:17.163Z,70.50
2022-11-30T12:03:15.159Z,62.44
2022-11-30T12:04:15.230Z,68.30
2022-11-30T12:05:15.181Z,67.67
2022-11-30T12:06:15.147Z,67.81
2022-11-30T12:07:17.975Z,73.10
2022-11-30T12:08:16.056Z,67.55
2022-11-30T12:09:15.076Z,68.48
2022-11-30T12:10:49.515Z,71.77
2022-11-30T12:11:17.068Z,68.69
2022-11-30T12:12:16.019Z,69.18
2022-11-30T12:13:15.012Z,71.36
2022-11-30T12:14:15.477Z,70.74
2022-11-30T12:15:15.016Z,64.93
2022-11-30T12:16:15.046Z,68.14
2022-11-30T12:17:14.991Z,69.74
2022-11-30T12:18:22.307Z,70.40
2022-11-30T12:19:17.503Z,66.70
2022-11-30T12:20:14.974Z,58.19
2022-11-30T12:21:14.933Z,69.53
2022-11-30T12:22:14.975Z,68.15
2022-11-30T12:23:14.983Z,69.25
2022-11-30T12:24:14.994Z,67.22
2022-11-30T12:25:15.970Z,71.18
2022-11-30T12:26:14.939Z,67.71
2022-11-30T12:27:14.992Z,67.70
2022-11-30T12:28:15.465Z,68.69
2022-11-30T12:29:14.974Z,71.25
2022-11-30T12:30:14.907Z,66.93
2022-11-30T12:31:14.931Z,68.34
2022-11-30T12:32:14.870Z,69.92
2022-11-30T12:33:14.901Z,69.58
2022-11-30T12:34:14.979Z,63.95
2022-11-30T12:35:14.896Z,70.27
2022-11-30T12:36:14.889Z,68.31
2022-11-30T12:37:14.868Z,70.78
2022-11-30T12:38:14.889Z,66.32
2022-11-30T12:39:14.828Z,67.50
2022-11-30T12:40:14.831Z,69.74
2022-11-30T12:41:14.904Z,70.33
2022-11-30T12:42:47.442Z,70.49
2022-11-30T12:43:14.781Z,68.30
2022-11-30T12:44:14.865Z,66.97
2022-11-30T12:45:14.764Z,70.11
2022-11-30T12:46:14.819Z,67.91
2022-11-30T12:47:14.801Z,61.55
2022-11-30T12:48:14.726Z,71.65
2022-11-30T12:49:14.822Z,67.52
2022-11-30T12:50:14.731Z,71.85
2022-11-30T12:51:14.759Z,69.66
2022-11-30T12:52:14.773Z,71.32
2022-11-30T12:53:14.708Z,67.09
2022-11-30T12:54:14.730Z,63.31
2022-11-30T12:55:14.747Z,69.97
2022-11-30T12:56:14.714Z,63.49
2022-11-30T12:57:14.667Z,68.69
2022-11-30T12:58:14.715Z,68.28
2022-11-30T12:59:14.692Z,68.91
2022-11-30T13:00:14.678Z,66.67
2022-11-30T13:01:14.748Z,70.80
2022-11-30T13:02:14.718Z,66.52
2022-11-30T13:03:14.630Z,67.90
2022-11-30T13:04:14.702Z,66.83
2022-11-30T13:05:14.654Z,71.12
2022-11-30T13:06:14.618Z,67.49
2022-11-30T13:07:14.627Z,69.96
2022-11-30T13:08:14.659Z,70.72
2022-11-30T13:09:14.675Z,67.37