createdAt,value
2022-10-01T00:01:18.534Z,6.15
2022-10-01T00:03:45.592Z,6.07
2022-10-01T00:06:17.546Z,5.95
2022-10-01T00:08:48.512Z,6.28
2022-10-01T00:11:21.029Z,6.63
2022-10-01T00:13:48.421Z,5.32
2022-10-01T00:16:18.782Z,6.95
2022-10-01T00:18:47.244Z,6.18
2022-10-01T00:21:19.356Z,6.78
2022-10-01T00:23:46.126Z,8.18
2022-10-01T00:26:21.222Z,8.00
2022-10-01T00:28:52.507Z,8.43
2022-10-01T00:31:19.238Z,9.10
2022-10-01T00:33:45.892Z,9.60
2022-10-01T00:36:12.546Z,9.10
2022-10-01T00:38:42.752Z,9.13
2022-10-01T00:41:10.027Z,10.88
2022-10-01T00:43:42.503Z,11.32
2022-10-01T00:46:43.076Z,11.65
2022-10-01T00:49:17.616Z,9.98
2022-10-01T00:51:54.690Z,10.32
2022-10-01T00:54:32.910Z,11.60
2022-10-01T00:57:02.431Z,10.95
2022-10-01T00:59:29.787Z,10.68
2022-10-01T01:01:56.780Z,10.50
2022-10-01T01:04:23.492Z,11.52
2022-10-01T01:06:57.471Z,11.65
2022-10-01T01:09:33.226Z,10.90
2022-10-01T01:12:33.594Z,11.15
2022-10-01T01:15:15.958Z,11.48
2022-10-01T01:18:05.978Z,11.52
2022-10-01T01:21:07.938Z,9.93
2022-10-01T01:23:34.459Z,10.50
2022-10-01T01:26:42.176Z,10.93
2022-10-01T01:29:20.929Z,10.75
2022-10-01T01:31:49.041Z,10.32
2022-10-01T01:34:24.642Z,11.35
2022-10-01T01:36:56.703Z,11.40
2022-10-01T01:39:25.900Z,10.88
2022-10-01T01:41:55.334Z,12.50
2022-10-01T01:44:25.575Z,11.23
2022-10-01T01:46:55.030Z,10.32
2022-10-01T01:49:22.005Z,11.45
2022-10-01T01:51:57.094Z,11.23
2022-10-01T01:54:25.322Z,10.85
2022-10-01T01:56:53.694Z,11.52
2022-10-01T01:59:20.795Z,10.82
2022-10-01T02:01:49.296Z,11.63
2022-10-01T02:04:19.470Z,10.07
2022-10-01T02:07:09.225Z,10.23
2022-10-01T02:09:41.740Z,10.93
2022-10-01T02:12:14.538Z,10.80
2022-10-01T02:14:57.201Z,11.05
2022-10-01T02:17:27.385Z,10.93
2022-10-01T02:19:57.573Z,11.57
2022-10-01T02:22:28.410Z,10.48
2022-10-01T02:24:57.092Z,10.82
2022-10-01T02:27:32.125Z,11.02
2022-10-01T02:30:00.758Z,10.75
2022-10-01T02:32:28.338Z,10.75
2022-10-01T02:34:55.653Z,10.73
2022-10-01T02:37:24.059Z,10.75
2022-10-01T02:39:52.503Z,10.13
2022-10-01T02:42:20.737Z,10.38
2022-10-01T02:44:49.074Z,9.63
2022-10-01T02:47:22.070Z,11.57
2022-10-01T02:49:49.635Z,10.33
2022-10-01T02:52:43.042Z,10.40
2022-10-01T02:55:15.302Z,10.00
2022-10-01T02:57:42.654Z,10.35
2022-10-01T03:00:13.890Z,9.68
2022-10-01T03:02:40.911Z,9.90
2022-10-01T03:05:08.247Z,8.88
2022-10-01T03:07:36.159Z,9.15
2022-10-01T03:10:06.152Z,9.90
2022-10-01T03:12:33.210Z,9.50
2022-10-01T03:15:00.235Z,8.20
2022-10-01T03:17:27.357Z,9.20
2022-10-01T03:19:54.326Z,8.57
2022-10-01T03:22:25.245Z,9.88
2022-10-01T03:24:53.312Z,8.45
2022-10-01T03:27:21.247Z,8.48
2022-10-01T03:29:48.605Z,9.77
2022-10-01T03:32:15.905Z,8.88
2022-10-01T03:34:43.134Z,10.15
2022-10-01T03:37:10.137Z,8.90
2022-10-01T03:39:37.386Z,8.75
2022-10-01T03:42:05.784Z,8.57
2022-10-01T03:44:33.594Z,8.25
2022-10-01T03:47:00.579Z,8.65
2022-10-01T03:49:28.125Z,8.32
2022-10-01T03:51:55.257Z,9.13
2022-10-01T03:54:22.462Z,9.50
2022-10-01T03:56:49.507Z,8.43
2022-10-01T03:59:16.599Z,9.05
2022-10-01T04:01:43.730Z,8.50
2022-10-01T04:04:10.867Z,8.60
2022-10-01T04:06:37.836Z,9.30
2022-10-01T04:09:04.997Z,7.72
2022-10-01T04:11:32.443Z,8.10
2022-10-01T04:13:59.768Z,7.82
2022-10-01T04:16:26.796Z,8.45
2022-10-01T04:18:53.930Z,9.05
2022-10-01T04:21:20.920Z,9.23
2022-10-01T04:23:49.752Z,8.65
2022-10-01T04:26:18.604Z,7.60
2022-10-01T04:28:46.702Z,7.28
2022-10-01T04:31:26.353Z,8.40
2022-10-01T04:33:54.630Z,8.35
2022-10-01T04:36:22.099Z,8.18
2022-10-01T04:38:51.758Z,7.70
2022-10-01T04:41:18.812Z,7.70
2022-10-01T04:43:45.789Z,7.88
2022-10-01T04:46:14.119Z,7.50
2022-10-01T04:48:41.237Z,7.05
2022-10-01T04:51:08.300Z,7.50
2022-10-01T04:53:35.346Z,7.40
2022-10-01T04:56:02.497Z,7.25
2022-10-01T04:58:31.297Z,7.13
2022-10-01T05:01:01.749Z,6.93
2022-10-01T05:03:29.359Z,6.25
2022-10-01T05:05:56.454Z,7.00
2022-10-01T05:08:23.453Z,6.18
2022-10-01T05:10:50.459Z,6.72
2022-10-01T05:13:17.490Z,6.15
2022-10-01T05:15:44.760Z,6.65
2022-10-01T05:18:11.800Z,7.00
2022-10-01T05:20:38.966Z,6.40
2022-10-01T05:23:06.003Z,6.80
2022-10-01T05:25:33.054Z,6.70
2022-10-01T05:28:05.007Z,6.95
2022-10-01T05:30:32.470Z,6.55
2022-10-01T05:33:01.239Z,6.80
2022-10-01T05:35:28.545Z,6.75
2022-10-01T05:37:59.158Z,7.07
2022-10-01T05:40:28.517Z,6.95
2022-10-01T05:42:59.614Z,6.10
2022-10-01T05:45:30.747Z,6.00
2022-10-01T05:48:01.920Z,6.78
2022-10-01T05:50:33.698Z,7.00
2022-10-01T05:53:01.372Z,6.40
2022-10-01T05:55:34.394Z,6.57
2022-10-01T05:58:02.876Z,5.43
2022-10-01T06:00:30.386Z,6.10
2022-10-01T06:02:58.405Z,7.65
2022-10-01T06:05:25.814Z,7.43
2022-10-01T06:07:53.513Z,7.47
2022-10-01T06:10:21.422Z,7.75
2022-10-01T06:12:48.535Z,7.45
2022-10-01T06:15:16.217Z,8.02
2022-10-01T06:17:46.852Z,7.55
2022-10-01T06:20:15.158Z,7.32
2022-10-01T06:22:42.996Z,8.00
2022-10-01T06:25:15.548Z,5.65
2022-10-01T06:27:42.529Z,7.10
2022-10-01T06:30:10.170Z,6.82
2022-10-01T06:32:37.258Z,6.60
2022-10-01T06:35:04.797Z,6.50
2022-10-01T06:37:32.037Z,6.88
2022-10-01T06:39:59.082Z,5.53
2022-10-01T06:42:26.106Z,6.10
2022-10-01T06:44:53.093Z,5.78
2022-10-01T06:47:20.076Z,6.15
2022-10-01T06:49:47.926Z,6.22
2022-10-01T06:52:34.045Z,6.25
2022-10-01T06:55:01.472Z,5.78
2022-10-01T06:57:29.125Z,6.20
2022-10-01T06:59:57.801Z,5.97
2022-10-01T07:02:28.825Z,5.75
2022-10-01T07:04:59.480Z,5.93
2022-10-01T07:07:30.944Z,6.20
2022-10-01T07:09:58.840Z,5.32
2022-10-01T07:12:26.420Z,4.57
2022-10-01T07:14:53.769Z,5.10
2022-10-01T07:17:21.113Z,4.95
2022-10-01T07:19:48.190Z,5.97
2022-10-01T07:22:15.250Z,4.72
2022-10-01T07:24:42.275Z,5.00
2022-10-01T07:27:09.280Z,4.97
2022-10-01T07:29:36.256Z,4.50
2022-10-01T07:32:08.440Z,4.43
2022-10-01T07:34:36.933Z,4.13
2022-10-01T07:37:06.285Z,3.70
2022-10-01T07:39:33.436Z,3.30
2022-10-01T07:42:00.689Z,3.70
2022-10-01T07:44:29.274Z,3.90
2022-10-01T07:46:56.794Z,3.30
2022-10-01T07:49:25.101Z,3.20
2022-10-01T07:51:54.279Z,3.10
2022-10-01T07:54:21.968Z,3.03
2022-10-01T07:56:51.860Z,3.15
2022-10-01T07:59:19.156Z,2.97
2022-10-01T08:01:48.951Z,3.22
2022-10-01T08:04:34.471Z,2.55
2022-10-01T08:07:01.612Z,2.70
2022-10-01T08:09:28.648Z,2.53
2022-10-01T08:11:55.704Z,2.50
2022-10-01T08:14:22.975Z,2.55
2022-10-01T08:16:50.160Z,2.30
2022-10-01T08:19:17.405Z,2.17
2022-10-01T08:21:44.378Z,2.17
2022-10-01T08:24:11.340Z,2.40
2022-10-01T08:26:38.317Z,2.38
2022-10-01T08:29:05.393Z,2.28
2022-10-01T08:31:32.948Z,1.80
2022-10-01T08:34:00.184Z,2.03
2022-10-01T08:36:27.266Z,2.20
2022-10-01T08:38:54.250Z,1.73
2022-10-01T08:41:40.151Z,2.00
2022-10-01T08:44:07.955Z,2.22
2022-10-01T08:46:36.395Z,1.75
2022-10-01T08:49:09.438Z,2.53
2022-10-01T08:51:58.199Z,1.60
2022-10-01T08:54:37.320Z,2.00
2022-10-01T08:57:05.749Z,1.88
2022-10-01T08:59:40.966Z,1.75
2022-10-01T09:02:16.960Z,1.85
2022-10-01T09:04:44.037Z,1.95
2022-10-01T09:07:17.456Z,1.75
2022-10-01T09:09:48.473Z,2.05
2022-10-01T09:12:26.244Z,1.73
2022-10-01T09:15:02.092Z,2.05
2022-10-01T09:17:45.052Z,1.73
2022-10-01T09:20:18.424Z,1.52
2022-10-01T09:22:52.103Z,1.50
2022-10-01T09:25:27.059Z,1.73
2022-10-01T09:28:15.351Z,1.48
2022-10-01T09:30:54.820Z,2.10
2022-10-01T09:33:22.662Z,1.60
2022-10-01T09:36:08.642Z,1.48
2022-10-01T09:38:38.930Z,1.33
2022-10-01T09:41:06.103Z,1.60
2022-10-01T09:43:34.466Z,1.25
2022-10-01T09:46:01.679Z,1.73
2022-10-01T09:48:40.724Z,1.20
2022-10-01T09:51:11.191Z,1.65
2022-10-01T09:53:41.221Z,1.88
2022-10-01T09:56:28.884Z,1.63
2022-10-01T09:59:00.361Z,1.38
2022-10-01T10:01:42.938Z,1.95
2022-10-01T10:04:10.372Z,1.25
2022-10-01T10:06:38.485Z,1.70
2022-10-01T10:09:05.846Z,1.77
2022-10-01T10:11:33.765Z,1.67
2022-10-01T10:14:05.026Z,1.80
2022-10-01T10:16:35.082Z,1.60
2022-10-01T10:19:10.107Z,1.75
2022-10-01T10:21:37.932Z,1.77
2022-10-01T10:24:06.731Z,1.52
2022-10-01T10:26:39.025Z,1.35
2022-10-01T10:29:08.449Z,2.35
2022-10-01T10:31:41.011Z,2.00
2022-10-01T10:34:40.438Z,1.70
2022-10-01T10:37:13.735Z,2.05
2022-10-01T10:39:41.558Z,1.80
2022-10-01T10:42:08.766Z,1.75
2022-10-01T10:44:39.504Z,1.75
2022-10-01T10:47:16.659Z,2.33
2022-10-01T10:49:48.732Z,1.77
2022-10-01T10:52:25.175Z,1.90
2022-10-01T10:54:53.883Z,1.88
2022-10-01T10:57:24.072Z,2.17
2022-10-01T10:59:58.490Z,2.42
2022-10-01T11:02:26.490Z,2.22
2022-10-01T11:04:55.002Z,2.22
2022-10-01T11:07:23.999Z,2.15
2022-10-01T11:10:09.978Z,2.55
2022-10-01T11:12:56.509Z,2.10
2022-10-01T11:15:26.499Z,2.53
2022-10-01T11:18:10.569Z,2.63
2022-10-01T11:20:50.481Z,2.25
2022-10-01T11:23:17.460Z,2.35
2022-10-01T11:25:50.309Z,3.05
2022-10-01T11:28:38.687Z,2.38
2022-10-01T11:31:24.703Z,2.45
2022-10-01T11:33:51.797Z,3.53
2022-10-01T11:36:25.849Z,3.20
2022-10-01T11:39:00.919Z,2.80
2022-10-01T11:41:31.719Z,2.38
2022-10-01T11:44:22.075Z,2.97
2022-10-01T11:47:08.547Z,2.72
2022-10-01T11:49:51.187Z,3.22
2022-10-01T11:52:25.346Z,3.40
2022-10-01T11:54:56.050Z,2.80
2022-10-01T11:57:56.142Z,2.92
2022-10-01T12:00:27.217Z,3.13
2022-10-01T12:02:58.442Z,3.13
2022-10-01T12:05:27.587Z,2.95
2022-10-01T12:07:58.569Z,2.90
2022-10-01T12:10:38.767Z,2.80
2022-10-01T12:13:15.770Z,2.80
2022-10-01T12:15:50.344Z,3.08
2022-10-01T12:18:37.529Z,3.17
2022-10-01T12:21:07.327Z,2.97
2022-10-01T12:23:44.576Z,3.20
2022-10-01T12:26:30.332Z,3.00
2022-10-01T12:29:00.654Z,3.20
2022-10-01T12:31:45.960Z,2.95
2022-10-01T12:34:17.257Z,2.80
2022-10-01T12:36:44.296Z,2.95
2022-10-01T12:39:30.809Z,2.75
2022-10-01T12:42:00.743Z,2.83
2022-10-01T12:44:33.566Z,2.55
2022-10-01T12:47:06.396Z,2.58
2022-10-01T12:49:56.727Z,2.78
2022-10-01T12:52:33.683Z,2.58
2022-10-01T12:55:12.972Z,2.22
2022-10-01T12:57:39.985Z,2.70
2022-10-01T13:00:19.199Z,2.20
2022-10-01T13:03:04.840Z,2.70
2022-10-01T13:05:31.833Z,2.58
2022-10-01T13:07:58.841Z,2.58
2022-10-01T13:10:39.001Z,2.45
2022-10-01T13:13:26.200Z,2.47
2022-10-01T13:15:58.762Z,2.40
2022-10-01T13:18:28.914Z,2.45
2022-10-01T13:21:01.348Z,2.53
2022-10-01T13:23:37.454Z,2.03
2022-10-01T13:26:24.764Z,2.28
2022-10-01T13:28:59.010Z,2.15
2022-10-01T13:31:38.055Z,1.83
2022-10-01T13:34:24.401Z,1.67
2022-10-01T13:36:51.431Z,1.70
2022-10-01T13:39:22.674Z,1.80
2022-10-01T13:41:50.653Z,1.50
2022-10-01T13:44:23.673Z,1.58
2022-10-01T13:46:52.857Z,1.63
2022-10-01T13:49:22.952Z,1.70
2022-10-01T13:51:52.500Z,1.80
2022-10-01T13:54:36.895Z,1.73
2022-10-01T13:57:11.240Z,1.50
2022-10-01T13:59:38.755Z,1.60
2022-10-01T14:02:28.868Z,1.27
2022-10-01T14:04:56.868Z,1.30
2022-10-01T14:07:31.048Z,1.50
2022-10-01T14:10:01.697Z,1.50
2022-10-01T14:12:50.188Z,1.63
2022-10-01T14:15:35.843Z,1.30
2022-10-01T14:18:23.273Z,1.13
2022-10-01T14:20:57.027Z,1.60
2022-10-01T14:23:33.577Z,1.15
2022-10-01T14:26:06.891Z,1.27
2022-10-01T14:28:39.106Z,1.42
2022-10-01T14:31:12.377Z,1.40
2022-10-01T14:33:40.043Z,0.90
2022-10-01T14:36:10.866Z,1.27
2022-10-01T14:38:37.861Z,1.77
2022-10-01T14:41:04.879Z,2.38
2022-10-01T14:43:32.858Z,1.17
2022-10-01T14:46:01.330Z,1.52
2022-10-01T14:48:32.887Z,1.45
2022-10-01T14:51:01.264Z,1.10
2022-10-01T14:53:29.307Z,1.50
2022-10-01T14:56:01.496Z,1.40
2022-10-01T14:58:34.190Z,1.70
2022-10-01T15:01:01.424Z,1.67
2022-10-01T15:03:36.111Z,1.60
2022-10-01T15:06:04.256Z,1.48
2022-10-01T15:08:38.885Z,1.60
2022-10-01T15:11:07.607Z,1.98
2022-10-01T15:13:37.895Z,1.40
2022-10-01T15:16:05.603Z,1.45
2022-10-01T15:18:32.743Z,1.77
2022-10-01T15:21:05.454Z,2.03
2022-10-01T15:23:33.811Z,1.67
2022-10-01T15:26:02.296Z,1.75
2022-10-01T15:28:31.759Z,2.10
2022-10-01T15:31:00.879Z,1.50
2022-10-01T15:33:29.278Z,1.75
2022-10-01T15:35:57.677Z,1.70
2022-10-01T15:38:25.630Z,1.73
2022-10-01T15:41:13.923Z,1.77
2022-10-01T15:43:45.818Z,1.70
2022-10-01T15:46:29.808Z,2.47
2022-10-01T15:49:12.207Z,1.48
2022-10-01T15:51:45.070Z,1.73
2022-10-01T15:54:15.437Z,1.73
2022-10-01T15:56:48.532Z,1.75
2022-10-01T15:59:20.824Z,1.00
2022-10-01T16:01:47.863Z,1.38
2022-10-01T16:04:15.237Z,1.45
2022-10-01T16:06:47.312Z,1.98
2022-10-01T16:09:21.827Z,1.95
2022-10-01T16:12:03.951Z,1.60
2022-10-01T16:14:36.938Z,1.52
2022-10-01T16:17:19.605Z,1.52
2022-10-01T16:19:50.464Z,1.83
2022-10-01T16:22:31.687Z,1.17
2022-10-01T16:25:07.372Z,1.45
2022-10-01T16:27:46.318Z,1.83
2022-10-01T16:30:23.902Z,1.40
2022-10-01T16:32:50.919Z,1.50
2022-10-01T16:35:23.017Z,1.60
2022-10-01T16:37:51.681Z,1.52
2022-10-01T16:40:20.139Z,1.60
2022-10-01T16:42:47.663Z,1.23
2022-10-01T16:45:18.906Z,1.63
2022-10-01T16:47:46.289Z,1.40
2022-10-01T16:50:14.654Z,1.45
2022-10-01T16:52:41.699Z,1.88
2022-10-01T16:55:23.962Z,1.73
2022-10-01T16:57:51.912Z,1.40
2022-10-01T17:00:19.782Z,1.55
2022-10-01T17:02:46.792Z,1.60
2022-10-01T17:05:19.037Z,1.35
2022-10-01T17:07:46.407Z,1.45
2022-10-01T17:10:13.812Z,1.38
2022-10-01T17:12:41.701Z,1.67
2022-10-01T17:15:09.178Z,2.38
2022-10-01T17:17:36.179Z,1.05
2022-10-01T17:20:03.212Z,1.23
2022-10-01T17:22:30.235Z,1.60
2022-10-01T17:24:57.256Z,1.10
2022-10-01T17:27:24.269Z,1.42
2022-10-01T17:29:52.063Z,1.23
2022-10-01T17:32:19.183Z,1.23
2022-10-01T17:34:46.335Z,1.17
2022-10-01T17:37:13.351Z,1.40
2022-10-01T17:39:42.816Z,1.08
2022-10-01T17:42:10.696Z,1.02
2022-10-01T17:44:37.744Z,1.58
2022-10-01T17:47:04.989Z,1.70
2022-10-01T17:49:32.020Z,1.88
2022-10-01T17:51:59.073Z,1.70
2022-10-01T17:54:26.156Z,1.05
2022-10-01T17:56:54.820Z,1.38
2022-10-01T17:59:22.269Z,1.40
2022-10-01T18:01:49.601Z,1.00
2022-10-01T18:04:17.402Z,1.23
2022-10-01T18:06:44.434Z,1.40
2022-10-01T18:09:11.432Z,1.38
2022-10-01T18:11:39.353Z,1.30
2022-10-01T18:14:07.612Z,1.10
2022-10-01T18:16:35.373Z,1.00
2022-10-01T18:21:50.980Z,1.67
2022-10-01T18:24:18.002Z,1.25
2022-10-01T18:26:45.825Z,1.40
2022-10-01T18:29:20.029Z,1.20
2022-10-01T18:31:47.327Z,1.20
2022-10-01T18:34:29.835Z,1.50
2022-10-01T18:37:04.568Z,1.40
2022-10-01T18:39:43.831Z,1.10
2022-10-01T18:42:33.973Z,1.48
2022-10-01T18:45:02.458Z,1.25
2022-10-01T18:47:40.151Z,1.45
2022-10-01T18:50:19.386Z,1.00
2022-10-01T18:52:49.231Z,1.48
2022-10-01T18:55:21.368Z,1.20
2022-10-01T18:57:54.414Z,1.30
2022-10-01T19:00:23.290Z,1.00
2022-10-01T19:02:56.346Z,1.10
2022-10-01T19:05:24.772Z,0.67
2022-10-01T19:08:10.813Z,1.15
2022-10-01T19:10:44.925Z,1.05
2022-10-01T19:13:16.019Z,0.85
2022-10-01T19:16:06.452Z,0.98
2022-10-01T19:18:46.622Z,1.38
2022-10-01T19:21:32.574Z,1.67
2022-10-01T19:24:17.924Z,1.20
2022-10-01T19:26:45.050Z,1.05
2022-10-01T19:29:12.042Z,1.13
2022-10-01T19:32:05.325Z,1.40
2022-10-01T19:34:32.436Z,1.00
2022-10-01T19:37:05.736Z,1.02
2022-10-01T19:39:35.669Z,1.15
2022-10-01T19:42:05.667Z,0.90
2022-10-01T19:44:35.078Z,1.20
2022-10-01T19:47:15.994Z,1.20
2022-10-01T19:49:43.279Z,1.10
2022-10-01T19:52:14.167Z,1.38
2022-10-01T19:54:46.143Z,1.50
2022-10-01T19:57:22.754Z,1.15
2022-10-01T19:59:50.102Z,1.15
2022-10-01T20:02:35.123Z,0.80
2022-10-01T20:05:06.777Z,1.20
2022-10-01T20:07:52.591Z,1.00
2022-10-01T20:10:21.318Z,1.00
2022-10-01T20:12:54.943Z,1.10
2022-10-01T20:15:23.013Z,0.90
2022-10-01T20:18:13.053Z,1.08
2022-10-01T20:20:40.047Z,1.08
2022-10-01T20:23:07.049Z,1.05
2022-10-01T20:25:36.905Z,1.00
2022-10-01T20:28:15.984Z,1.10
2022-10-01T20:31:04.957Z,0.98
2022-10-01T20:33:52.306Z,0.93
2022-10-01T20:36:40.071Z,0.95
2022-10-01T20:39:14.781Z,1.05
2022-10-01T20:41:44.721Z,1.55
2022-10-01T20:44:14.393Z,1.10
2022-10-01T20:46:44.267Z,0.93
2022-10-01T20:49:27.129Z,1.30
2022-10-01T20:52:09.319Z,1.00
2022-10-01T20:54:39.743Z,1.10
2022-10-01T20:57:10.738Z,1.10
2022-10-01T20:59:40.475Z,1.40
2022-10-01T21:02:16.472Z,1.00
2022-10-01T21:04:48.678Z,1.00
2022-10-01T21:07:38.805Z,1.02
2022-10-01T21:10:22.072Z,0.88
2022-10-01T21:12:55.555Z,1.15
2022-10-01T21:15:24.538Z,1.10
2022-10-01T21:18:03.326Z,0.90
2022-10-01T21:20:39.221Z,1.10
2022-10-01T21:23:06.282Z,1.00
2022-10-01T21:25:42.217Z,0.75
2022-10-01T21:28:29.549Z,1.30
2022-10-01T21:30:59.681Z,1.00
2022-10-01T21:33:32.513Z,0.80
2022-10-01T21:36:03.159Z,1.13
2022-10-01T21:38:31.803Z,0.88
2022-10-01T21:41:06.545Z,1.00
2022-10-01T21:43:33.535Z,1.02
2022-10-01T21:46:09.780Z,0.80
2022-10-01T21:48:45.498Z,0.90
2022-10-01T21:51:12.472Z,1.20
2022-10-01T21:53:39.557Z,1.00
2022-10-01T21:56:14.079Z,1.08
2022-10-01T21:58:49.977Z,0.85
2022-10-01T22:01:36.474Z,1.08
2022-10-01T22:04:13.541Z,0.93
2022-10-01T22:06:45.012Z,0.93
2022-10-01T22:09:19.470Z,0.88
2022-10-01T22:11:47.995Z,1.05
2022-10-01T22:14:19.887Z,1.50
2022-10-01T22:17:07.185Z,1.23
2022-10-01T22:19:38.407Z,1.20
2022-10-01T22:22:08.792Z,1.00
2022-10-01T22:24:54.446Z,1.27
2022-10-01T22:27:33.259Z,0.82
2022-10-01T22:30:02.538Z,1.02
2022-10-01T22:32:31.481Z,1.08
2022-10-01T22:35:01.705Z,1.00
2022-10-01T22:37:31.473Z,1.20
2022-10-01T22:40:03.922Z,1.20
2022-10-01T22:42:36.186Z,1.00
2022-10-01T22:45:16.835Z,0.80
2022-10-01T22:47:46.740Z,0.70
2022-10-01T22:50:19.865Z,1.00
2022-10-01T22:52:49.659Z,0.87
2022-10-01T22:55:19.483Z,0.80
2022-10-01T22:58:24.999Z,0.70
2022-10-01T23:01:01.557Z,0.80
2022-10-01T23:03:40.807Z,1.00
2022-10-01T23:06:15.769Z,1.00
2022-10-01T23:09:00.952Z,1.15
2022-10-01T23:11:33.072Z,1.05
2022-10-01T23:14:03.169Z,1.15
2022-10-01T23:16:39.384Z,0.70
2022-10-01T23:19:30.566Z,0.88
2022-10-01T23:22:09.865Z,1.17
2022-10-01T23:24:42.766Z,0.90
2022-10-01T23:27:12.519Z,1.38
2022-10-01T23:29:42.480Z,0.95
2022-10-01T23:32:16.551Z,1.40
2022-10-01T23:34:55.447Z,1.10
2022-10-01T23:37:22.450Z,1.35
2022-10-01T23:39:51.776Z,1.13
2022-10-01T23:42:30.896Z,0.90
2022-10-01T23:45:03.369Z,1.10
2022-10-01T23:47:33.244Z,1.20
2022-10-01T23:50:01.693Z,1.02
2022-10-01T23:52:47.595Z,1.35
2022-10-01T23:55:36.093Z,1.45
2022-10-01T23:58:04.669Z,0.98
