createdAt,value
2019-01-20T00:00:17.116Z,36.60
2019-01-20T00:02:45.572Z,38.63
2019-01-20T00:05:14.650Z,33.37
2019-01-20T00:07:43.592Z,26.60
2019-01-20T00:10:13.275Z,27.67
2019-01-20T00:12:41.925Z,26.20
2019-01-20T00:15:13.840Z,26.23
2019-01-20T00:17:42.473Z,25.47
2019-01-20T00:20:11.261Z,25.20
2019-01-20T00:22:39.666Z,25.20
2019-01-20T00:25:10.261Z,23.00
2019-01-20T00:27:38.977Z,22.70
2019-01-20T00:30:11.062Z,22.90
2019-01-20T00:32:40.250Z,24.87
2019-01-20T00:35:08.788Z,25.93
2019-01-20T00:37:37.468Z,23.77
2019-01-20T00:40:11.760Z,26.17
2019-01-20T00:42:40.473Z,25.60
2019-01-20T00:45:11.980Z,26.53
2019-01-20T00:47:40.419Z,22.77
2019-01-20T00:50:11.132Z,20.67
2019-01-20T00:52:39.634Z,20.10
2019-01-20T00:55:11.836Z,22.40
2019-01-20T00:57:41.069Z,23.30
2019-01-20T01:00:21.794Z,23.10
2019-01-20T01:02:50.337Z,20.97
2019-01-20T01:05:20.113Z,22.73
2019-01-20T01:07:50.936Z,27.73
2019-01-20T01:10:20.223Z,24.77
2019-01-20T01:12:49.618Z,24.53
2019-01-20T01:15:18.188Z,22.77
2019-01-20T01:17:46.615Z,19.13
2019-01-20T01:20:17.810Z,20.37
2019-01-20T01:22:46.512Z,25.83
2019-01-20T01:25:16.054Z,20.80
2019-01-20T01:27:44.581Z,26.37
2019-01-20T01:30:23.547Z,24.10
2019-01-20T01:32:52.010Z,20.40
2019-01-20T01:35:20.695Z,21.00
2019-01-20T01:37:49.431Z,19.43
2019-01-20T01:40:19.333Z,19.60
2019-01-20T01:42:48.039Z,18.30
2019-01-20T01:45:18.797Z,21.10
2019-01-20T01:47:48.443Z,16.67
2019-01-20T01:50:18.022Z,22.17
2019-01-20T01:52:46.530Z,21.47
2019-01-20T01:55:15.834Z,16.97
2019-01-20T01:57:44.490Z,17.70
2019-01-20T02:00:18.833Z,20.20
2019-01-20T02:02:47.619Z,16.00
2019-01-20T02:05:16.826Z,14.90
2019-01-20T02:07:45.319Z,25.00
2019-01-20T02:10:16.306Z,17.90
2019-01-20T02:12:44.853Z,16.20
2019-01-20T02:15:15.921Z,14.67
2019-01-20T02:17:44.394Z,15.03
2019-01-20T02:20:15.228Z,18.03
2019-01-20T02:22:43.679Z,13.10
2019-01-20T02:27:58.731Z,11.10
2019-01-20T02:30:39.294Z,11.63
2019-01-20T02:33:20.466Z,12.90
2019-01-20T02:36:20.176Z,15.50
2019-01-20T02:39:00.952Z,10.67
2019-01-20T02:41:41.949Z,11.10
2019-01-20T02:44:22.652Z,10.67
2019-01-20T02:47:03.458Z,12.30
2019-01-20T02:49:43.997Z,10.03
2019-01-20T02:52:24.753Z,11.97
2019-01-20T02:55:08.691Z,7.60
2019-01-20T03:00:50.751Z,9.17
2019-01-20T03:03:50.964Z,13.20
2019-01-20T03:09:55.772Z,14.70
2019-01-20T03:12:36.666Z,9.77
2019-01-20T03:21:32.663Z,13.07
2019-01-20T03:27:29.016Z,13.47
2019-01-20T03:30:09.523Z,15.90
2019-01-20T03:32:51.519Z,11.40
2019-01-20T03:35:31.736Z,15.17
2019-01-20T03:38:13.945Z,11.47
2019-01-20T03:44:33.333Z,12.50
2019-01-20T03:59:43.009Z,13.20
2019-01-20T04:02:23.914Z,13.97
2019-01-20T04:08:09.347Z,10.87
2019-01-20T04:10:50.093Z,10.90
2019-01-20T04:13:30.971Z,11.20
2019-01-20T04:16:12.103Z,11.67
2019-01-20T04:21:57.497Z,14.23
2019-01-20T04:24:38.417Z,11.17
2019-01-20T04:30:24.638Z,9.90
2019-01-20T04:36:22.711Z,15.93
2019-01-20T04:39:03.948Z,11.27
2019-01-20T04:41:44.556Z,18.00
2019-01-20T04:44:25.316Z,14.47
2019-01-20T04:47:06.026Z,10.97
2019-01-20T04:59:18.431Z,11.40
2019-01-20T05:01:59.672Z,13.37
2019-01-20T05:04:41.097Z,10.30
2019-01-20T05:07:21.542Z,11.50
2019-01-20T05:10:02.289Z,17.03
2019-01-20T05:16:03.453Z,11.43
2019-01-20T05:22:02.851Z,9.50
2019-01-20T05:24:43.792Z,13.37
2019-01-20T05:27:24.591Z,11.40
2019-01-20T05:36:30.102Z,16.50
2019-01-20T05:39:10.975Z,13.73
2019-01-20T05:41:51.769Z,12.93
2019-01-20T05:47:50.265Z,14.00
2019-01-20T05:53:12.751Z,12.50
2019-01-20T05:55:53.515Z,12.30
2019-01-20T06:01:38.377Z,8.90
2019-01-20T06:04:19.031Z,12.77
2019-01-20T06:07:00.145Z,14.03
2019-01-20T06:09:40.958Z,8.90
2019-01-20T06:12:21.592Z,11.03
2019-01-20T06:18:21.375Z,12.93
2019-01-20T06:21:01.963Z,13.67
2019-01-20T06:26:46.855Z,11.77
2019-01-20T06:29:27.616Z,14.93
2019-01-20T06:32:08.582Z,11.50
2019-01-20T06:34:49.516Z,16.10
2019-01-20T06:37:29.640Z,12.20
2019-01-20T06:40:29.661Z,17.60
2019-01-20T06:43:10.618Z,12.97
2019-01-20T06:46:10.734Z,12.30
2019-01-20T06:51:45.090Z,13.97
2019-01-20T06:54:25.643Z,10.50
2019-01-20T06:57:06.412Z,10.20
2019-01-20T06:59:46.953Z,12.20
2019-01-20T07:02:27.619Z,17.77
2019-01-20T07:05:08.319Z,12.57
2019-01-20T07:07:49.465Z,12.60
2019-01-20T07:10:30.616Z,12.17
2019-01-20T07:13:11.503Z,13.63
2019-01-20T07:15:51.967Z,18.57
2019-01-20T07:18:32.458Z,14.83
2019-01-20T07:21:13.380Z,18.97
2019-01-20T07:30:04.646Z,11.87
2019-01-20T07:36:22.174Z,12.90
2019-01-20T07:39:03.100Z,15.30
2019-01-20T07:41:43.582Z,13.90
2019-01-20T07:44:43.542Z,13.90
2019-01-20T07:47:24.135Z,14.13
2019-01-20T07:53:07.081Z,12.80
2019-01-20T07:55:47.780Z,17.63
2019-01-20T07:58:28.937Z,10.90
2019-01-20T08:04:30.623Z,13.17
2019-01-20T08:07:11.480Z,15.57
2019-01-20T08:09:52.572Z,13.27
2019-01-20T08:12:33.104Z,16.10
2019-01-20T08:15:14.183Z,14.90
2019-01-20T08:17:54.846Z,18.30
2019-01-20T08:20:35.786Z,11.27
2019-01-20T08:33:01.115Z,14.63
2019-01-20T08:35:42.485Z,15.10
2019-01-20T08:38:23.080Z,15.97
2019-01-20T08:43:47.356Z,15.27
2019-01-20T08:46:27.870Z,14.00
2019-01-20T08:49:08.592Z,14.80
2019-01-20T08:52:08.656Z,19.47
2019-01-20T08:54:49.535Z,15.13
2019-01-20T08:57:29.826Z,13.77
2019-01-20T09:00:29.993Z,16.40
2019-01-20T09:03:29.837Z,20.00
2019-01-20T09:06:10.197Z,18.50
2019-01-20T09:11:33.121Z,15.00
2019-01-20T09:20:38.019Z,14.97
2019-01-20T09:26:58.529Z,16.70
2019-01-20T09:29:40.890Z,16.20
2019-01-20T09:32:21.194Z,18.03
2019-01-20T09:38:19.944Z,18.53
2019-01-20T09:41:00.504Z,16.23
2019-01-20T09:43:47.088Z,20.47
2019-01-20T09:46:23.859Z,21.00
2019-01-20T09:49:04.659Z,19.60
2019-01-20T09:55:04.813Z,19.50
2019-01-20T09:57:45.421Z,20.37
2019-01-20T10:00:45.349Z,21.60
2019-01-20T10:06:42.851Z,18.67
2019-01-20T10:09:24.044Z,17.87
2019-01-20T10:12:04.464Z,20.50
2019-01-20T10:45:40.015Z,23.20
2019-01-20T10:54:40.911Z,21.80
2019-01-20T10:57:21.916Z,21.33
2019-01-20T11:00:02.644Z,24.80
2019-01-20T11:02:43.890Z,22.03
2019-01-20T11:05:30.133Z,22.10
2019-01-20T11:08:07.115Z,21.90
2019-01-20T11:10:48.116Z,24.70
2019-01-20T11:13:28.867Z,22.83
2019-01-20T11:16:09.543Z,21.03
2019-01-20T11:21:33.682Z,22.17
2019-01-20T11:24:13.841Z,18.83
2019-01-20T11:26:54.775Z,18.60
2019-01-20T11:29:35.946Z,17.80
2019-01-20T11:32:16.864Z,24.30
2019-01-20T11:34:57.813Z,18.63
2019-01-20T11:37:38.950Z,24.87
2019-01-20T11:40:19.572Z,30.07
2019-01-20T11:43:00.598Z,23.93
2019-01-20T11:45:41.132Z,24.33
2019-01-20T11:48:41.075Z,24.17
2019-01-20T11:51:21.677Z,21.57
2019-01-20T11:54:02.527Z,24.37
2019-01-20T12:00:02.411Z,24.03
2019-01-20T12:02:43.230Z,22.83
2019-01-20T12:05:23.671Z,25.37
2019-01-20T12:08:04.218Z,19.90
2019-01-20T12:10:45.342Z,24.20
2019-01-20T12:16:44.844Z,25.17
2019-01-20T12:19:25.642Z,24.43
2019-01-20T12:25:11.798Z,23.00
2019-01-20T12:27:52.396Z,24.37
2019-01-20T12:30:33.150Z,28.60
2019-01-20T12:36:49.815Z,27.77
2019-01-20T12:42:50.273Z,24.47
2019-01-20T12:48:13.454Z,23.37
2019-01-20T12:54:10.296Z,26.13
2019-01-20T13:00:26.333Z,24.83
2019-01-20T13:06:25.954Z,25.83
2019-01-20T13:15:54.480Z,34.20
2019-01-20T13:18:35.514Z,23.57
2019-01-20T13:24:20.736Z,25.33
2019-01-20T13:30:17.465Z,24.77
2019-01-20T13:36:15.290Z,20.17
2019-01-20T13:38:56.305Z,22.13
2019-01-20T13:41:57.774Z,22.83
2019-01-20T13:44:38.404Z,21.07
2019-01-20T13:47:20.156Z,23.80
2019-01-20T13:50:20.212Z,20.20
2019-01-20T13:58:57.257Z,23.40
2019-01-20T14:05:45.578Z,29.67
2019-01-20T14:08:33.690Z,23.70
2019-01-20T14:11:21.518Z,24.90
2019-01-20T14:14:09.361Z,29.37
2019-01-20T14:16:57.435Z,23.77
2019-01-20T14:19:45.304Z,24.30
2019-01-20T14:26:03.450Z,25.23
2019-01-20T14:28:51.647Z,27.57
2019-01-20T14:35:10.421Z,24.93
2019-01-20T14:37:58.238Z,23.70
2019-01-20T14:40:46.007Z,23.97
2019-01-20T14:43:34.093Z,27.43
2019-01-20T14:46:21.902Z,21.30
2019-01-20T14:52:24.085Z,24.97
2019-01-20T14:55:12.329Z,23.03
2019-01-20T14:58:00.426Z,28.90
2019-01-20T15:04:04.617Z,20.33
2019-01-20T15:10:09.639Z,26.33
2019-01-20T15:19:13.676Z,22.80
2019-01-20T15:21:54.585Z,23.70
2019-01-20T15:24:38.606Z,26.80
2019-01-20T15:30:02.117Z,21.10
2019-01-20T15:36:00.873Z,25.77
2019-01-20T15:38:42.279Z,29.97
2019-01-20T15:41:23.271Z,24.27
2019-01-20T15:44:04.684Z,24.37
2019-01-20T15:49:51.615Z,26.13
2019-01-20T16:02:00.617Z,24.10
2019-01-20T16:04:41.226Z,24.57
2019-01-20T16:10:30.189Z,22.00
2019-01-20T16:13:11.389Z,29.00
2019-01-20T16:18:57.520Z,26.80
2019-01-20T16:21:38.374Z,24.07
2019-01-20T16:24:19.481Z,24.97
2019-01-20T16:27:01.818Z,24.53
2019-01-20T16:29:43.094Z,27.63
2019-01-20T16:32:24.145Z,29.83
2019-01-20T16:35:04.675Z,25.87
2019-01-20T16:47:31.529Z,22.90
2019-01-20T16:59:36.864Z,26.37
2019-01-20T17:02:17.601Z,23.37
2019-01-20T17:14:10.551Z,29.43
2019-01-20T17:20:08.701Z,33.87
2019-01-20T17:22:49.424Z,29.20
2019-01-20T17:25:30.444Z,33.17
2019-01-20T17:31:49.421Z,28.13
2019-01-20T17:37:40.518Z,26.57
2019-01-20T17:40:28.431Z,29.23
2019-01-20T17:43:34.509Z,31.90
2019-01-20T17:46:22.304Z,28.93
2019-01-20T17:49:10.577Z,29.90
2019-01-20T17:51:58.388Z,38.20
2019-01-20T17:55:04.229Z,37.87
2019-01-20T17:57:52.256Z,36.20
2019-01-20T18:04:10.680Z,42.43
2019-01-20T18:06:58.785Z,55.10
2019-01-20T18:09:47.143Z,43.37
2019-01-20T18:12:53.422Z,37.23
2019-01-20T18:16:19.586Z,27.20
2019-01-20T18:19:07.371Z,37.53
2019-01-20T18:21:55.487Z,32.53
2019-01-20T18:24:43.710Z,33.70
2019-01-20T18:31:00.285Z,33.10
2019-01-20T18:37:28.280Z,29.93
2019-01-20T18:40:08.508Z,38.13
2019-01-20T18:45:53.278Z,31.40
2019-01-20T18:48:34.076Z,36.63
2019-01-20T18:51:15.071Z,31.10
2019-01-20T18:57:15.366Z,30.73
2019-01-20T18:59:56.593Z,29.40
2019-01-20T19:02:56.638Z,31.53
2019-01-20T19:09:15.295Z,29.50
2019-01-20T19:15:35.865Z,35.23
2019-01-20T19:18:19.153Z,26.13
2019-01-20T19:20:59.274Z,34.37
2019-01-20T19:33:12.213Z,27.67
2019-01-20T19:36:12.305Z,30.13
2019-01-20T19:38:53.199Z,32.10
2019-01-20T19:41:34.053Z,29.83
2019-01-20T19:44:15.250Z,35.27
2019-01-20T19:46:56.018Z,44.63
2019-01-20T19:49:38.192Z,38.87
2019-01-20T19:58:39.129Z,39.57
2019-01-20T20:43:58.168Z,39.50
2019-01-20T20:46:57.791Z,36.93
2019-01-20T21:45:06.183Z,86.20
2019-01-20T21:47:38.245Z,60.50
2019-01-20T21:50:09.736Z,43.33
2019-01-20T21:52:39.065Z,33.87
2019-01-20T21:55:07.909Z,36.20
2019-01-20T21:57:36.334Z,37.80
2019-01-20T22:00:13.922Z,33.83
2019-01-20T22:02:42.349Z,32.47
2019-01-20T22:05:11.495Z,31.13
2019-01-20T22:07:40.329Z,27.67
2019-01-20T22:10:14.903Z,28.33
2019-01-20T22:12:43.425Z,32.37
2019-01-20T22:15:12.899Z,25.30
2019-01-20T22:17:41.768Z,26.80
2019-01-20T22:20:12.949Z,29.83
2019-01-20T22:22:41.936Z,28.90
2019-01-20T22:25:12.325Z,35.73
2019-01-20T22:27:41.279Z,28.30
2019-01-20T22:30:21.238Z,29.47
2019-01-20T22:32:51.860Z,31.70
2019-01-20T22:35:20.456Z,30.97
2019-01-20T22:37:49.109Z,30.80
2019-01-20T22:40:18.804Z,29.77
2019-01-20T22:42:47.475Z,31.90
2019-01-20T22:45:18.166Z,30.80
2019-01-20T22:47:46.841Z,27.73
2019-01-20T22:50:15.653Z,32.17
2019-01-20T22:52:45.665Z,29.50
2019-01-20T22:55:16.215Z,33.27
2019-01-20T22:57:45.061Z,31.97
2019-01-20T23:00:22.642Z,29.97
2019-01-20T23:02:51.191Z,28.70
2019-01-20T23:05:19.978Z,30.13
2019-01-20T23:07:48.526Z,28.27
2019-01-20T23:10:16.963Z,28.17
2019-01-20T23:12:45.703Z,30.53
2019-01-20T23:15:14.231Z,36.17
2019-01-20T23:17:42.768Z,35.63
2019-01-20T23:20:16.510Z,34.03
2019-01-20T23:22:45.415Z,26.87
2019-01-20T23:25:14.013Z,30.53
2019-01-20T23:27:42.525Z,30.20
2019-01-20T23:30:13.944Z,38.00
2019-01-20T23:32:42.388Z,30.80
2019-01-20T23:35:10.969Z,28.00
2019-01-20T23:37:39.482Z,28.07
2019-01-20T23:40:15.795Z,29.50
2019-01-20T23:42:44.682Z,24.00
2019-01-20T23:45:13.708Z,27.50
2019-01-20T23:47:42.559Z,27.83
2019-01-20T23:50:13.488Z,31.33
2019-01-20T23:52:42.339Z,30.13
2019-01-20T23:55:12.728Z,26.40
2019-01-20T23:57:41.544Z,26.90
