createdAt,value
2022-10-11T00:00:44.310Z,8.30
2022-10-11T00:03:14.405Z,5.30
2022-10-11T00:05:43.697Z,6.37
2022-10-11T00:08:12.939Z,5.87
2022-10-11T00:10:41.246Z,5.50
2022-10-11T00:13:09.133Z,6.40
2022-10-11T00:15:39.194Z,6.47
2022-10-11T00:18:07.090Z,8.28
2022-10-11T00:20:34.536Z,7.72
2022-10-11T00:23:03.836Z,6.30
2022-10-11T00:25:31.429Z,28.73
2022-10-11T00:27:58.874Z,10.78
2022-10-11T00:30:26.537Z,6.87
2022-10-11T00:32:54.416Z,6.20
2022-10-11T00:35:21.919Z,10.32
2022-10-11T00:37:49.614Z,10.98
2022-10-11T00:40:20.187Z,6.53
2022-10-11T00:42:48.277Z,6.00
2022-10-11T00:45:33.534Z,7.40
2022-10-11T00:48:06.478Z,5.78
2022-10-11T00:50:35.550Z,8.95
2022-10-11T00:53:07.913Z,7.33
2022-10-11T00:55:40.391Z,7.15
2022-10-11T00:58:10.036Z,9.55
2022-10-11T01:00:37.810Z,6.67
2022-10-11T01:03:06.072Z,9.78
2022-10-11T01:05:37.882Z,13.18
2022-10-11T01:08:07.351Z,5.83
2022-10-11T01:10:35.504Z,8.33
2022-10-11T01:13:28.182Z,7.45
2022-10-11T01:16:15.698Z,5.53
2022-10-11T01:19:12.946Z,6.20
2022-10-11T01:21:55.148Z,7.00
2022-10-11T01:25:01.557Z,4.17
2022-10-11T01:30:27.170Z,8.08
2022-10-11T01:33:12.309Z,6.70
2022-10-11T01:35:51.406Z,6.27
2022-10-11T01:38:35.978Z,8.58
2022-10-11T01:41:20.860Z,8.83
2022-10-11T01:43:53.123Z,5.75
2022-10-11T01:46:21.592Z,12.30
2022-10-11T01:48:53.925Z,5.78
2022-10-11T01:51:26.856Z,8.60
2022-10-11T01:54:09.364Z,5.08
2022-10-11T01:57:16.173Z,6.15
2022-10-11T02:03:03.066Z,15.90
2022-10-11T02:05:53.458Z,9.23
2022-10-11T02:08:48.009Z,8.75
2022-10-11T02:11:26.443Z,4.03
2022-10-11T02:14:17.943Z,6.65
2022-10-11T02:17:01.688Z,9.90
2022-10-11T02:19:34.827Z,10.23
2022-10-11T02:22:07.832Z,8.43
2022-10-11T02:24:41.670Z,5.83
2022-10-11T02:27:11.464Z,7.83
2022-10-11T02:29:42.731Z,8.68
2022-10-11T02:32:11.568Z,5.35
2022-10-11T02:34:55.751Z,5.37
2022-10-11T02:37:49.883Z,10.15
2022-10-11T02:40:26.023Z,5.90
2022-10-11T02:43:04.961Z,7.87
2022-10-11T02:45:59.054Z,6.62
2022-10-11T02:48:29.015Z,9.18
2022-10-11T02:50:58.008Z,9.60
2022-10-11T02:53:26.925Z,8.13
2022-10-11T02:55:55.818Z,7.35
2022-10-11T02:58:24.824Z,9.40
2022-10-11T03:00:52.459Z,9.53
2022-10-11T03:03:20.214Z,9.23
2022-10-11T03:05:48.003Z,6.80
2022-10-11T03:08:17.394Z,9.98
2022-10-11T03:10:45.188Z,6.83
2022-10-11T03:13:17.295Z,7.47
2022-10-11T03:15:42.411Z,17.32
2022-10-11T03:18:10.158Z,12.28
2022-10-11T03:20:38.050Z,9.63
2022-10-11T03:23:05.918Z,14.15
2022-10-11T03:25:33.907Z,8.40
2022-10-11T03:28:02.301Z,14.87
2022-10-11T03:30:30.209Z,9.03
2022-10-11T03:33:00.044Z,7.10
2022-10-11T03:35:28.816Z,9.23
2022-10-11T03:37:56.611Z,7.62
2022-10-11T03:40:24.730Z,5.70
2022-10-11T03:42:54.221Z,7.83
2022-10-11T03:45:22.047Z,5.20
2022-10-11T03:47:49.832Z,5.72
2022-10-11T03:50:18.075Z,11.88
2022-10-11T03:52:45.927Z,7.35
2022-10-11T03:55:14.389Z,12.65
2022-10-11T03:57:42.586Z,6.67
2022-10-11T04:00:10.870Z,9.68
2022-10-11T04:02:39.411Z,5.67
2022-10-11T04:05:08.014Z,8.13
2022-10-11T04:07:35.880Z,9.13
2022-10-11T04:10:04.097Z,11.50
2022-10-11T04:12:31.449Z,8.05
2022-10-11T04:14:58.980Z,10.88
2022-10-11T04:17:26.396Z,9.55
2022-10-11T04:19:53.997Z,7.53
2022-10-11T04:22:21.689Z,12.85
2022-10-11T04:24:49.223Z,8.58
2022-10-11T04:27:17.175Z,7.70
2022-10-11T04:29:45.159Z,9.35
2022-10-11T04:32:12.923Z,9.08
2022-10-11T04:34:40.732Z,7.75
2022-10-11T04:37:08.387Z,7.92
2022-10-11T04:39:38.378Z,10.53
2022-10-11T04:42:06.049Z,13.13
2022-10-11T04:44:33.869Z,15.00
2022-10-11T04:47:01.407Z,10.93
2022-10-11T04:49:29.169Z,13.00
2022-10-11T04:51:57.069Z,13.30
2022-10-11T04:54:25.128Z,19.02
2022-10-11T04:56:52.738Z,12.00
2022-10-11T04:59:20.685Z,18.82
2022-10-11T05:01:49.724Z,7.30
2022-10-11T05:04:17.568Z,14.18
2022-10-11T05:06:46.031Z,16.57
2022-10-11T05:09:13.635Z,10.98
2022-10-11T05:11:41.281Z,11.40
2022-10-11T05:14:08.937Z,14.55
2022-10-11T05:16:36.650Z,11.95
2022-10-11T05:19:04.173Z,10.00
2022-10-11T05:21:31.939Z,12.85
2022-10-11T05:23:59.717Z,14.50
2022-10-11T05:26:27.972Z,13.10
2022-10-11T05:28:55.976Z,12.85
2022-10-11T05:31:23.719Z,6.92
2022-10-11T05:33:52.392Z,7.78
2022-10-11T05:36:20.320Z,12.25
2022-10-11T05:38:47.809Z,15.35
2022-10-11T05:41:17.243Z,7.65
2022-10-11T05:43:45.392Z,9.68
2022-10-11T05:46:13.243Z,13.35
2022-10-11T05:48:41.397Z,11.28
2022-10-11T05:51:10.051Z,10.63
2022-10-11T05:53:38.862Z,14.38
2022-10-11T05:56:22.738Z,7.83
2022-10-11T05:58:50.738Z,9.33
2022-10-11T06:01:23.121Z,12.47
2022-10-11T06:03:51.249Z,13.18
2022-10-11T06:06:19.995Z,12.73
2022-10-11T06:08:48.704Z,10.25
2022-10-11T06:11:24.728Z,12.03
2022-10-11T06:13:58.365Z,34.18
2022-10-11T06:16:26.972Z,15.45
2022-10-11T06:18:57.671Z,15.10
2022-10-11T06:21:26.236Z,9.73
2022-10-11T06:23:59.876Z,10.05
2022-10-11T06:26:24.293Z,9.73
2022-10-11T06:28:52.992Z,16.80
2022-10-11T06:31:20.640Z,9.48
2022-10-11T06:33:48.397Z,13.98
2022-10-11T06:36:17.807Z,16.85
2022-10-11T06:38:45.650Z,10.55
2022-10-11T06:41:23.683Z,12.58
2022-10-11T06:43:52.167Z,11.43
2022-10-11T06:46:24.437Z,18.87
2022-10-11T06:48:52.397Z,9.18
2022-10-11T06:51:22.601Z,9.80
2022-10-11T06:53:53.015Z,9.50
2022-10-11T06:56:21.183Z,18.23
2022-10-11T06:58:50.552Z,12.63
2022-10-11T07:01:19.995Z,9.23
2022-10-11T07:03:48.368Z,15.13
2022-10-11T07:06:19.476Z,13.35
2022-10-11T07:08:48.336Z,14.33
2022-10-11T07:11:21.445Z,10.60
2022-10-11T07:13:54.417Z,12.00
2022-10-11T07:16:24.170Z,8.75
2022-10-11T07:19:00.221Z,13.13
2022-10-11T07:21:27.247Z,12.33
2022-10-11T07:23:54.672Z,6.78
2022-10-11T07:26:22.376Z,9.18
2022-10-11T07:28:50.428Z,11.95
2022-10-11T07:31:22.284Z,12.45
2022-10-11T07:33:50.240Z,16.05
2022-10-11T07:36:18.212Z,13.22
2022-10-11T07:38:47.011Z,16.40
2022-10-11T07:41:14.937Z,15.00
2022-10-11T07:43:43.699Z,10.38
2022-10-11T07:46:11.759Z,13.65
2022-10-11T07:48:39.887Z,8.23
2022-10-11T07:51:15.556Z,12.33
2022-10-11T07:53:46.255Z,12.80
2022-10-11T07:56:17.981Z,15.70
2022-10-11T07:58:51.863Z,13.90
2022-10-11T08:01:20.290Z,15.03
2022-10-11T08:03:48.905Z,16.32
2022-10-11T08:06:21.188Z,17.40
2022-10-11T08:08:49.467Z,17.50
2022-10-11T08:11:31.484Z,21.82
2022-10-11T08:14:00.167Z,18.45
2022-10-11T08:16:28.150Z,11.15
2022-10-11T08:18:56.492Z,11.03
2022-10-11T08:21:26.215Z,20.45
2022-10-11T08:23:53.953Z,17.30
2022-10-11T08:26:21.635Z,12.20
2022-10-11T08:28:50.427Z,17.73
2022-10-11T08:31:18.315Z,13.60
2022-10-11T08:33:45.938Z,13.58
2022-10-11T08:36:13.538Z,17.85
2022-10-11T08:38:41.805Z,15.60
2022-10-11T08:41:48.854Z,11.35
2022-10-11T08:44:58.737Z,8.95
2022-10-11T08:47:17.630Z,12.35
2022-10-11T08:49:45.962Z,10.48
2022-10-11T08:52:25.136Z,10.78
2022-10-11T08:55:29.017Z,9.33
2022-10-11T08:57:57.643Z,11.35
2022-10-11T09:00:29.952Z,12.63
2022-10-11T09:03:38.068Z,11.83
2022-10-11T09:06:22.860Z,9.95
2022-10-11T09:09:12.611Z,16.75
2022-10-11T09:12:10.566Z,12.23
2022-10-11T09:15:01.793Z,13.70
2022-10-11T09:18:10.421Z,16.20
2022-10-11T09:21:07.874Z,10.72
2022-10-11T09:24:01.452Z,12.65
2022-10-11T09:26:56.235Z,9.73
2022-10-11T09:29:48.763Z,11.60
2022-10-11T09:32:22.855Z,12.85
2022-10-11T09:35:01.535Z,11.25
2022-10-11T09:37:37.586Z,11.95
2022-10-11T09:40:31.018Z,17.48
2022-10-11T09:42:59.061Z,12.80
2022-10-11T09:45:26.697Z,14.68
2022-10-11T09:47:56.928Z,19.70
2022-10-11T09:50:29.035Z,11.70
2022-10-11T09:53:01.794Z,12.10
2022-10-11T09:55:50.225Z,11.78
2022-10-11T09:58:31.608Z,8.48
2022-10-11T10:01:08.439Z,13.20
2022-10-11T10:03:42.110Z,10.35
2022-10-11T10:06:23.220Z,8.53
2022-10-11T10:08:51.169Z,7.42
2022-10-11T10:11:19.932Z,16.45
2022-10-11T10:13:51.640Z,11.33
2022-10-11T10:16:33.716Z,9.03
2022-10-11T10:19:05.970Z,9.10
2022-10-11T10:21:48.125Z,11.45
2022-10-11T10:24:38.654Z,12.85
2022-10-11T10:27:26.109Z,10.30
2022-10-11T10:30:12.778Z,9.08
2022-10-11T10:33:06.777Z,10.60
2022-10-11T10:35:41.607Z,25.08
2022-10-11T10:38:36.017Z,9.98
2022-10-11T10:41:13.294Z,18.65
2022-10-11T10:43:43.316Z,11.33
2022-10-11T10:46:46.632Z,23.42
2022-10-11T10:49:52.993Z,14.03
2022-10-11T10:52:32.767Z,8.40
2022-10-11T10:55:15.302Z,12.33
2022-10-11T10:58:29.718Z,10.65
2022-10-11T11:01:15.105Z,10.90
2022-10-11T11:03:53.449Z,13.10
2022-10-11T11:06:41.351Z,11.30
2022-10-11T11:09:25.632Z,26.02
2022-10-11T11:12:04.758Z,11.55
2022-10-11T11:14:57.327Z,10.58
2022-10-11T11:17:45.247Z,10.50
2022-10-11T11:20:53.637Z,15.45
2022-10-11T11:23:40.831Z,11.60
2022-10-11T11:26:40.822Z,12.58
2022-10-11T11:29:25.686Z,13.98
2022-10-11T11:32:30.875Z,13.03
2022-10-11T11:35:17.324Z,8.38
2022-10-11T11:37:47.807Z,10.63
2022-10-11T11:40:34.439Z,11.28
2022-10-11T11:43:16.228Z,13.68
2022-10-11T11:45:57.820Z,11.80
2022-10-11T11:48:26.900Z,8.95
2022-10-11T11:51:06.288Z,10.70
2022-10-11T11:54:17.659Z,14.87
2022-10-11T11:56:56.541Z,12.00
2022-10-11T11:59:38.822Z,15.18
2022-10-11T12:02:54.548Z,13.00
2022-10-11T12:05:30.191Z,9.58
2022-10-11T12:08:06.355Z,7.50
2022-10-11T12:10:55.640Z,12.55
2022-10-11T12:13:40.915Z,9.38
2022-10-11T12:16:17.407Z,11.93
2022-10-11T12:19:01.932Z,12.23
2022-10-11T12:21:38.833Z,17.37
2022-10-11T12:24:16.784Z,18.60
2022-10-11T12:26:47.663Z,13.15
2022-10-11T12:29:29.010Z,15.28
2022-10-11T12:32:04.720Z,20.85
2022-10-11T12:34:37.854Z,18.90
2022-10-11T12:37:23.102Z,20.62
2022-10-11T12:39:54.674Z,17.25
2022-10-11T12:42:27.682Z,13.65
2022-10-11T12:45:22.418Z,9.13
2022-10-11T12:48:19.153Z,13.45
2022-10-11T12:50:55.592Z,13.08
2022-10-11T12:54:25.025Z,16.10
2022-10-11T12:56:56.818Z,15.03
2022-10-11T12:59:25.883Z,12.28
2022-10-11T13:01:58.815Z,14.80
2022-10-11T13:04:31.291Z,12.40
2022-10-11T13:07:07.079Z,9.80
2022-10-11T13:09:45.266Z,8.65
2022-10-11T13:12:20.238Z,22.75
2022-10-11T13:15:06.009Z,10.35
2022-10-11T13:17:38.871Z,10.48
2022-10-11T13:20:28.082Z,12.65
2022-10-11T13:22:57.973Z,16.77
2022-10-11T13:25:34.680Z,9.35
2022-10-11T13:28:02.584Z,9.25
2022-10-11T13:30:34.026Z,11.65
2022-10-11T13:33:09.981Z,12.18
2022-10-11T13:35:38.886Z,18.02
2022-10-11T13:38:26.511Z,21.73
2022-10-11T13:40:57.347Z,19.15
2022-10-11T13:43:28.603Z,14.80
2022-10-11T13:46:00.064Z,18.00
2022-10-11T13:48:31.900Z,14.30
2022-10-11T13:51:12.715Z,24.40
2022-10-11T13:54:00.749Z,25.50
2022-10-11T13:56:33.398Z,11.88
2022-10-11T13:59:01.596Z,12.10
2022-10-11T14:01:43.972Z,13.93
2022-10-11T14:04:16.931Z,14.15
2022-10-11T14:06:52.393Z,14.23
2022-10-11T14:09:25.922Z,26.23
2022-10-11T14:11:54.824Z,20.43
2022-10-11T14:14:41.101Z,19.42
2022-10-11T14:17:19.375Z,21.65
2022-10-11T14:20:10.158Z,13.40
2022-10-11T14:22:33.676Z,16.75
2022-10-11T14:25:01.228Z,12.93
2022-10-11T14:27:29.030Z,17.00
2022-10-11T14:30:20.250Z,18.87
2022-10-11T14:32:33.464Z,16.60
2022-10-11T14:35:01.361Z,15.80
2022-10-11T14:37:29.215Z,15.50
2022-10-11T14:39:56.993Z,12.53
2022-10-11T14:42:24.699Z,15.70
2022-10-11T14:44:52.411Z,19.95
2022-10-11T14:47:20.150Z,13.35
2022-10-11T14:49:47.942Z,16.10
2022-10-11T14:52:15.788Z,15.58
2022-10-11T14:54:44.097Z,17.73
2022-10-11T14:57:13.192Z,14.33
2022-10-11T14:59:40.936Z,14.50
2022-10-11T15:02:10.954Z,21.97
2022-10-11T15:04:38.872Z,22.13
2022-10-11T15:07:06.528Z,24.75
2022-10-11T15:09:33.982Z,23.52
2022-10-11T15:12:01.985Z,50.28
2022-10-11T15:14:29.673Z,36.20
2022-10-11T15:16:57.255Z,42.00
2022-10-11T15:19:25.290Z,34.78
2022-10-11T15:21:53.266Z,27.62
2022-10-11T15:24:21.429Z,34.35
2022-10-11T15:26:50.371Z,33.00
2022-10-11T15:29:19.888Z,34.15
2022-10-11T15:31:48.861Z,43.63
2022-10-11T15:34:17.069Z,45.43
2022-10-11T15:36:45.014Z,38.75
2022-10-11T15:39:33.376Z,43.40
2022-10-11T15:42:01.503Z,36.48
2022-10-11T15:44:29.221Z,34.90
2022-10-11T15:46:59.833Z,34.63
2022-10-11T15:49:33.433Z,38.47
2022-10-11T15:52:02.500Z,30.60
2022-10-11T15:54:30.113Z,50.70
2022-10-11T15:56:58.212Z,53.85
2022-10-11T15:59:28.395Z,62.62
2022-10-11T16:04:31.695Z,156.30
2022-10-11T16:07:02.461Z,149.72
2022-10-11T16:09:40.691Z,135.40
2022-10-11T16:12:10.191Z,115.17
2022-10-11T16:14:38.195Z,106.27
2022-10-11T16:17:07.709Z,103.70
2022-10-11T16:19:37.648Z,95.53
2022-10-11T16:22:07.475Z,84.03
2022-10-11T16:24:35.506Z,74.55
2022-10-11T16:27:05.361Z,90.35
2022-10-11T16:29:32.815Z,78.85
2022-10-11T16:32:00.623Z,75.28
2022-10-11T16:34:30.046Z,69.97
2022-10-11T16:36:57.619Z,68.02
2022-10-11T16:39:25.267Z,61.88
2022-10-11T16:41:52.994Z,71.50
2022-10-11T16:44:27.334Z,82.05
2022-10-11T16:46:56.111Z,77.10
2022-10-11T16:49:27.713Z,83.05
2022-10-11T16:52:03.150Z,87.60
2022-10-11T16:57:01.489Z,77.40
2022-10-11T16:59:29.821Z,71.53
2022-10-11T17:01:57.886Z,70.50
2022-10-11T17:04:25.858Z,75.62
2022-10-11T17:06:54.710Z,90.00
2022-10-11T17:09:22.489Z,77.30
2022-10-11T17:11:50.822Z,73.12
2022-10-11T17:14:20.993Z,75.17
2022-10-11T17:16:48.892Z,56.77
2022-10-11T17:19:16.631Z,56.85
2022-10-11T17:21:46.079Z,60.40
2022-10-11T17:24:15.478Z,56.08
2022-10-11T17:26:43.179Z,72.75
2022-10-11T17:29:16.313Z,76.75
2022-10-11T17:31:49.027Z,86.42
2022-10-11T17:34:17.007Z,92.40
2022-10-11T17:36:47.491Z,88.78
2022-10-11T17:39:23.698Z,81.72
2022-10-11T17:41:52.249Z,69.35
2022-10-11T17:44:21.192Z,68.02
2022-10-11T17:46:49.953Z,58.28
2022-10-11T17:49:18.187Z,57.65
2022-10-11T17:51:46.320Z,63.35
2022-10-11T17:54:14.327Z,59.15
2022-10-11T17:56:42.487Z,63.17
2022-10-11T17:59:17.483Z,51.48
2022-10-11T18:01:45.967Z,42.78
2022-10-11T18:04:19.069Z,52.23
2022-10-11T18:06:48.406Z,52.98
2022-10-11T18:09:20.652Z,55.95
2022-10-11T18:11:48.742Z,67.65
2022-10-11T18:14:16.835Z,80.25
2022-10-11T18:16:44.823Z,82.33
2022-10-11T18:19:15.001Z,104.90
2022-10-11T18:21:44.444Z,107.05
2022-10-11T18:24:15.249Z,101.12
2022-10-11T18:26:45.874Z,91.00
2022-10-11T18:29:15.945Z,82.57
2022-10-11T18:31:48.690Z,84.07
2022-10-11T18:34:16.325Z,77.67
2022-10-11T18:36:47.940Z,74.90
2022-10-11T18:39:15.855Z,66.80
2022-10-11T18:41:45.867Z,59.73
2022-10-11T18:44:15.197Z,59.88
2022-10-11T18:46:43.707Z,71.97
2022-10-11T18:49:11.865Z,59.90
2022-10-11T18:51:41.833Z,64.25
2022-10-11T18:54:14.092Z,62.10
2022-10-11T18:56:42.186Z,62.75
2022-10-11T18:59:10.438Z,72.40
2022-10-11T19:01:41.584Z,71.95
2022-10-11T19:04:13.000Z,63.10
2022-10-11T19:06:46.805Z,63.33
2022-10-11T19:09:22.007Z,60.12
2022-10-11T19:11:53.356Z,59.85
2022-10-11T19:14:25.760Z,61.33
2022-10-11T19:16:55.673Z,61.90
2022-10-11T19:19:27.197Z,59.42
2022-10-11T19:21:55.802Z,59.15
2022-10-11T19:24:26.448Z,54.13
2022-10-11T19:26:57.363Z,64.32
2022-10-11T19:29:28.268Z,52.40
2022-10-11T19:31:59.448Z,56.65
2022-10-11T19:34:29.459Z,55.30
2022-10-11T19:36:59.757Z,63.70
2022-10-11T19:39:28.998Z,56.18
2022-10-11T19:41:57.016Z,58.90
2022-10-11T19:44:24.834Z,56.33
2022-10-11T19:46:53.113Z,51.63
2022-10-11T19:49:24.375Z,53.63
2022-10-11T19:51:54.782Z,57.00
2022-10-11T19:54:23.005Z,63.73
2022-10-11T19:56:50.632Z,61.83
2022-10-11T19:59:21.552Z,77.60
2022-10-11T20:01:52.758Z,78.75
2022-10-11T20:04:46.958Z,86.57
2022-10-11T20:06:48.441Z,92.65
2022-10-11T20:09:28.969Z,88.35
2022-10-11T20:11:45.477Z,84.30
2022-10-11T20:14:13.081Z,72.65
2022-10-11T20:16:41.923Z,68.12
2022-10-11T20:19:09.656Z,71.15
2022-10-11T20:21:37.474Z,68.42
2022-10-11T20:24:07.160Z,68.72
2022-10-11T20:26:34.973Z,68.62
2022-10-11T20:29:02.855Z,72.05
2022-10-11T20:31:34.331Z,58.55
2022-10-11T20:34:04.570Z,62.60
2022-10-11T20:36:35.387Z,61.85
2022-10-11T20:39:04.919Z,61.08
2022-10-11T20:41:46.046Z,60.20
2022-10-11T20:44:15.484Z,65.05
2022-10-11T20:46:43.608Z,48.60
2022-10-11T20:49:13.135Z,48.00
2022-10-11T20:51:42.166Z,41.85
2022-10-11T20:54:10.443Z,44.38
2022-10-11T20:56:39.195Z,42.53
2022-10-11T20:59:07.511Z,38.33
2022-10-11T21:01:39.826Z,43.63
2022-10-11T21:04:12.012Z,45.03
2022-10-11T21:06:39.827Z,43.78
2022-10-11T21:09:09.370Z,41.85
2022-10-11T21:11:37.140Z,50.45
2022-10-11T21:14:06.269Z,47.80
2022-10-11T21:16:34.526Z,46.60
2022-10-11T21:19:03.560Z,44.60
2022-10-11T21:21:31.474Z,43.98
2022-10-11T21:24:01.977Z,43.50
2022-10-11T21:26:30.905Z,45.52
2022-10-11T21:28:59.051Z,47.83
2022-10-11T21:31:31.294Z,49.45
2022-10-11T21:33:58.569Z,48.70
2022-10-11T21:36:26.386Z,46.60
2022-10-11T21:38:54.296Z,44.23
2022-10-11T21:41:25.380Z,39.65
2022-10-11T21:43:53.302Z,37.20
2022-10-11T21:46:47.551Z,37.88
2022-10-11T21:48:57.981Z,40.10
2022-10-11T21:51:30.388Z,36.13
2022-10-11T21:54:00.597Z,35.15
2022-10-11T21:56:28.940Z,33.92
2022-10-11T21:58:56.582Z,33.63
2022-10-11T22:01:24.633Z,35.10
2022-10-11T22:03:54.179Z,34.48
2022-10-11T22:06:22.962Z,33.13
2022-10-11T22:08:52.249Z,36.83
2022-10-11T22:11:20.055Z,38.92
2022-10-11T22:13:48.969Z,39.55
2022-10-11T22:16:16.816Z,38.05
2022-10-11T22:18:44.246Z,38.13
2022-10-11T22:21:21.093Z,37.80
2022-10-11T22:23:51.087Z,42.08
2022-10-11T22:26:23.504Z,35.95
2022-10-11T22:28:52.892Z,35.70
2022-10-11T22:31:21.760Z,38.63
2022-10-11T22:33:54.453Z,38.05
2022-10-11T22:36:23.725Z,31.62
2022-10-11T22:38:52.102Z,35.65
2022-10-11T22:41:20.030Z,32.28
2022-10-11T22:43:47.709Z,33.45
2022-10-11T22:46:15.615Z,29.65
2022-10-11T22:48:43.398Z,35.52
2022-10-11T22:51:11.104Z,40.00
2022-10-11T22:53:39.336Z,39.18
2022-10-11T22:56:08.435Z,33.05
2022-10-11T22:58:36.479Z,27.27
2022-10-11T23:01:13.382Z,35.10
2022-10-11T23:03:41.438Z,32.08
2022-10-11T23:06:11.190Z,31.70
2022-10-11T23:08:38.937Z,31.30
2022-10-11T23:11:07.661Z,25.23
2022-10-11T23:13:35.499Z,32.28
2022-10-11T23:16:12.076Z,28.42
2022-10-11T23:18:39.952Z,28.27
2022-10-11T23:21:08.476Z,26.82
2022-10-11T23:23:36.170Z,27.55
2022-10-11T23:26:08.401Z,27.95
2022-10-11T23:28:36.571Z,33.10
2022-10-11T23:31:14.808Z,26.85
2022-10-11T23:33:44.195Z,33.13
2022-10-11T23:36:19.270Z,29.32
2022-10-11T23:38:56.644Z,34.55
2022-10-11T23:41:27.487Z,26.93
2022-10-11T23:43:55.743Z,29.20
2022-10-11T23:46:23.677Z,28.62
2022-10-11T23:48:51.275Z,28.60
2022-10-11T23:51:19.017Z,31.17
2022-10-11T23:53:46.652Z,29.60
2022-10-11T23:56:14.232Z,28.05
2022-10-11T23:58:42.250Z,31.55
