createdAt,value
2023-02-19T00:00:53.105Z,22.70
2023-02-19T00:03:25.227Z,22.27
2023-02-19T00:05:57.228Z,20.00
2023-02-19T00:08:32.239Z,17.57
2023-02-19T00:11:12.069Z,16.97
2023-02-19T00:13:47.921Z,19.57
2023-02-19T00:16:28.630Z,18.33
2023-02-19T00:19:04.334Z,17.37
2023-02-19T00:21:36.289Z,18.30
2023-02-19T00:24:12.058Z,17.00
2023-02-19T00:26:45.984Z,16.53
2023-02-19T00:29:22.079Z,16.57
2023-02-19T00:31:54.075Z,15.73
2023-02-19T00:34:26.096Z,16.33
2023-02-19T00:36:58.126Z,19.83
2023-02-19T00:39:30.249Z,17.03
2023-02-19T00:42:02.387Z,17.13
2023-02-19T00:44:34.303Z,17.03
2023-02-19T00:47:06.521Z,17.43
2023-02-19T00:49:38.556Z,17.13
2023-02-19T00:52:10.446Z,15.13
2023-02-19T00:54:42.402Z,15.30
2023-02-19T00:57:14.325Z,18.70
2023-02-19T00:59:46.347Z,16.43
2023-02-19T01:02:18.344Z,13.33
2023-02-19T01:04:50.354Z,13.73
2023-02-19T01:07:22.296Z,14.03
2023-02-19T01:09:54.218Z,17.23
2023-02-19T01:12:28.107Z,15.83
2023-02-19T01:15:00.088Z,15.60
2023-02-19T01:17:32.034Z,11.97
2023-02-19T01:20:04.398Z,13.47
2023-02-19T01:22:36.335Z,13.10
2023-02-19T01:25:08.657Z,11.03
2023-02-19T01:27:40.580Z,10.37
2023-02-19T01:30:13.124Z,11.17
2023-02-19T01:32:45.352Z,14.87
2023-02-19T01:35:17.491Z,11.23
2023-02-19T01:37:49.498Z,10.63
2023-02-19T01:40:21.489Z,12.40
2023-02-19T01:42:53.431Z,10.47
2023-02-19T01:45:44.127Z,11.93
2023-02-19T01:48:27.556Z,14.17
2023-02-19T01:51:17.715Z,9.40
2023-02-19T01:53:57.947Z,10.77
2023-02-19T01:56:32.295Z,12.47
2023-02-19T01:59:06.843Z,10.73
2023-02-19T02:01:41.156Z,11.73
2023-02-19T02:04:15.412Z,16.17
2023-02-19T02:06:54.850Z,11.83
2023-02-19T02:09:49.445Z,10.07
2023-02-19T02:12:21.393Z,12.90
2023-02-19T02:14:53.326Z,10.07
2023-02-19T02:17:31.136Z,12.03
2023-02-19T02:20:12.556Z,9.77
2023-02-19T02:23:27.366Z,12.63
2023-02-19T02:27:19.584Z,13.77
2023-02-19T02:30:07.690Z,11.30
2023-02-19T02:33:14.764Z,11.67
2023-02-19T02:36:07.754Z,12.30
2023-02-19T02:38:44.324Z,11.13
2023-02-19T02:41:16.652Z,13.20
2023-02-19T02:43:48.643Z,14.87
2023-02-19T02:46:30.213Z,10.43
2023-02-19T02:49:17.341Z,12.13
2023-02-19T02:51:54.614Z,12.43
2023-02-19T02:54:52.390Z,11.33
2023-02-19T02:57:24.732Z,14.53
2023-02-19T02:59:57.124Z,13.00
2023-02-19T03:02:31.927Z,14.00
2023-02-19T03:05:27.370Z,11.33
2023-02-19T03:08:10.324Z,13.63
2023-02-19T03:11:24.709Z,14.40
2023-02-19T03:14:25.241Z,13.93
2023-02-19T03:17:27.476Z,12.10
2023-02-19T03:20:05.713Z,12.23
2023-02-19T03:22:41.783Z,12.10
2023-02-19T03:25:43.057Z,14.67
2023-02-19T03:28:19.851Z,15.50
2023-02-19T03:30:55.830Z,12.07
2023-02-19T03:33:30.454Z,13.17
2023-02-19T03:36:07.950Z,13.33
2023-02-19T03:38:44.159Z,11.20
2023-02-19T03:42:06.035Z,14.07
2023-02-19T03:45:21.609Z,12.17
2023-02-19T03:48:15.547Z,13.70
2023-02-19T03:51:13.125Z,11.33
2023-02-19T03:54:02.935Z,13.67
2023-02-19T03:56:56.093Z,12.03
2023-02-19T03:59:54.227Z,12.30
2023-02-19T04:02:54.394Z,10.00
2023-02-19T04:05:39.606Z,14.23
2023-02-19T04:08:23.541Z,13.07
2023-02-19T04:10:59.229Z,11.73
2023-02-19T04:13:38.534Z,12.93
2023-02-19T04:16:22.472Z,11.00
2023-02-19T04:19:07.893Z,13.10
2023-02-19T04:21:42.211Z,10.70
2023-02-19T04:24:32.083Z,13.37
2023-02-19T04:27:06.324Z,13.00
2023-02-19T04:29:39.268Z,13.27
2023-02-19T04:32:13.558Z,9.23
2023-02-19T04:34:45.730Z,12.13
2023-02-19T04:37:17.695Z,11.83
2023-02-19T04:39:49.662Z,12.17
2023-02-19T04:42:21.740Z,14.00
2023-02-19T04:44:53.768Z,15.10
2023-02-19T04:47:25.825Z,11.67
2023-02-19T04:49:57.773Z,12.13
2023-02-19T04:52:29.764Z,13.30
2023-02-19T04:55:01.906Z,11.63
2023-02-19T04:57:34.531Z,13.53
2023-02-19T05:00:08.239Z,13.17
2023-02-19T05:02:40.189Z,12.70
2023-02-19T05:05:12.146Z,13.20
2023-02-19T05:07:44.108Z,12.63
2023-02-19T05:10:16.231Z,11.47
2023-02-19T05:12:48.214Z,11.73
2023-02-19T05:15:20.143Z,11.73
2023-02-19T05:17:52.077Z,10.53
2023-02-19T05:20:24.046Z,12.63
2023-02-19T05:22:56.122Z,14.80
2023-02-19T05:25:28.024Z,11.90
2023-02-19T05:28:17.051Z,12.10
2023-02-19T05:30:52.506Z,10.57
2023-02-19T05:33:26.220Z,13.90
2023-02-19T05:35:58.389Z,13.57
2023-02-19T05:38:30.315Z,13.33
2023-02-19T05:41:11.052Z,14.47
2023-02-19T05:43:46.181Z,10.67
2023-02-19T05:46:22.387Z,19.63
2023-02-19T05:48:55.381Z,14.77
2023-02-19T05:51:28.097Z,10.87
2023-02-19T05:54:00.000Z,12.50
2023-02-19T05:56:42.886Z,11.77
2023-02-19T05:59:23.233Z,12.90
2023-02-19T06:01:55.834Z,13.80
2023-02-19T06:04:27.798Z,12.63
2023-02-19T06:06:59.738Z,10.60
2023-02-19T06:09:32.381Z,10.17
2023-02-19T06:12:04.710Z,13.77
2023-02-19T06:14:36.633Z,16.13
2023-02-19T06:17:08.553Z,15.90
2023-02-19T06:19:40.508Z,11.00
2023-02-19T06:22:15.650Z,14.83
2023-02-19T06:24:48.408Z,11.00
2023-02-19T06:27:20.461Z,16.17
2023-02-19T06:29:52.354Z,10.67
2023-02-19T06:32:24.492Z,14.50
2023-02-19T06:34:56.538Z,12.43
2023-02-19T06:37:29.275Z,12.13
2023-02-19T06:40:01.347Z,12.10
2023-02-19T06:42:33.402Z,11.10
2023-02-19T06:45:06.082Z,11.47
2023-02-19T06:47:38.067Z,12.53
2023-02-19T06:50:10.159Z,12.07
2023-02-19T06:52:42.136Z,12.10
2023-02-19T06:55:14.212Z,12.37
2023-02-19T06:57:46.278Z,14.93
2023-02-19T07:00:18.608Z,15.83
2023-02-19T07:02:56.453Z,9.43
2023-02-19T07:05:28.446Z,14.23
2023-02-19T07:08:00.396Z,13.17
2023-02-19T07:10:32.306Z,13.73
2023-02-19T07:13:04.599Z,13.70
2023-02-19T07:15:36.556Z,13.13
2023-02-19T07:18:10.597Z,12.40
2023-02-19T07:20:42.527Z,12.93
2023-02-19T07:23:14.470Z,12.90
2023-02-19T07:25:46.804Z,10.00
2023-02-19T07:28:18.794Z,11.17
2023-02-19T07:30:50.743Z,12.33
2023-02-19T07:33:22.723Z,12.97
2023-02-19T07:35:54.631Z,11.40
2023-02-19T07:38:27.288Z,12.07
2023-02-19T07:41:04.375Z,12.53
2023-02-19T07:43:38.601Z,9.50
2023-02-19T07:46:13.706Z,10.23
2023-02-19T07:48:46.502Z,9.57
2023-02-19T07:51:20.621Z,11.77
2023-02-19T07:53:52.645Z,10.37
2023-02-19T07:56:24.546Z,9.97
2023-02-19T07:58:56.481Z,8.40
2023-02-19T08:01:46.801Z,10.93
2023-02-19T08:04:18.957Z,11.17
2023-02-19T08:06:53.233Z,11.10
2023-02-19T08:09:25.162Z,13.60
2023-02-19T08:12:15.456Z,11.07
2023-02-19T08:14:47.319Z,11.50
2023-02-19T08:17:19.291Z,9.43
2023-02-19T08:19:51.234Z,9.40
2023-02-19T08:22:23.133Z,12.67
2023-02-19T08:24:55.053Z,14.63
2023-02-19T08:27:27.017Z,11.03
2023-02-19T08:29:58.958Z,12.53
2023-02-19T08:32:30.996Z,13.50
2023-02-19T08:35:02.921Z,12.10
2023-02-19T08:37:34.862Z,11.73
2023-02-19T08:40:07.060Z,8.87
2023-02-19T08:42:39.579Z,12.17
2023-02-19T08:45:11.679Z,12.97
2023-02-19T08:47:43.936Z,10.27
2023-02-19T08:50:15.926Z,10.53
2023-02-19T08:52:48.052Z,12.20
2023-02-19T08:55:20.486Z,10.83
2023-02-19T08:57:52.817Z,11.73
2023-02-19T09:00:25.120Z,11.07
2023-02-19T09:02:58.711Z,11.80
2023-02-19T09:05:30.635Z,11.77
2023-02-19T09:08:02.571Z,11.80
2023-02-19T09:10:34.625Z,14.43
2023-02-19T09:13:06.639Z,12.40
2023-02-19T09:15:39.305Z,12.97
2023-02-19T09:18:11.251Z,12.60
2023-02-19T09:20:43.178Z,11.43
2023-02-19T09:23:15.102Z,12.10
2023-02-19T09:25:47.099Z,15.17
2023-02-19T09:28:19.346Z,12.20
2023-02-19T09:30:51.329Z,13.10
2023-02-19T09:33:23.440Z,11.97
2023-02-19T09:35:59.697Z,9.73
2023-02-19T09:38:31.661Z,10.90
2023-02-19T09:41:46.551Z,14.53
2023-02-19T09:44:41.509Z,9.00
2023-02-19T09:47:21.544Z,13.53
2023-02-19T09:50:12.846Z,13.17
2023-02-19T09:53:10.247Z,12.33
2023-02-19T09:55:44.997Z,12.03
2023-02-19T09:58:35.181Z,12.23
2023-02-19T10:01:12.928Z,13.50
2023-02-19T10:03:48.537Z,11.17
2023-02-19T10:06:24.118Z,11.90
2023-02-19T10:09:22.655Z,14.50
2023-02-19T10:11:56.750Z,13.00
2023-02-19T10:14:41.877Z,12.97
2023-02-19T10:17:31.907Z,10.33
2023-02-19T10:20:04.774Z,10.93
2023-02-19T10:22:38.340Z,10.33
2023-02-19T10:25:16.626Z,10.87
2023-02-19T10:27:49.389Z,10.43
2023-02-19T10:30:30.264Z,11.83
2023-02-19T10:33:15.023Z,10.97
2023-02-19T10:36:16.020Z,9.00
2023-02-19T10:38:48.358Z,11.10
2023-02-19T10:41:24.968Z,11.77
2023-02-19T10:44:22.244Z,14.07
2023-02-19T10:46:59.179Z,14.13
2023-02-19T10:49:43.417Z,13.70
2023-02-19T10:52:30.356Z,13.63
2023-02-19T10:55:28.374Z,16.03
2023-02-19T10:58:27.720Z,13.67
2023-02-19T11:01:25.760Z,14.17
2023-02-19T11:04:18.587Z,14.50
2023-02-19T11:06:50.899Z,14.63
2023-02-19T11:09:30.990Z,12.63
2023-02-19T11:12:05.078Z,12.97
2023-02-19T11:14:37.113Z,12.50
2023-02-19T11:17:26.416Z,11.87
2023-02-19T11:20:09.942Z,11.10
2023-02-19T11:22:49.190Z,11.33
2023-02-19T11:25:25.845Z,11.87
2023-02-19T11:28:08.349Z,13.33
2023-02-19T11:30:46.305Z,9.17
2023-02-19T11:33:20.841Z,11.73
2023-02-19T11:36:15.984Z,7.50
2023-02-19T11:38:47.967Z,7.00
2023-02-19T11:41:28.753Z,4.93
2023-02-19T11:44:13.074Z,4.10
2023-02-19T11:46:59.689Z,5.60
2023-02-19T11:49:49.063Z,6.47
2023-02-19T11:52:41.167Z,4.43
2023-02-19T11:55:31.589Z,4.10
2023-02-19T11:58:54.486Z,4.53
2023-02-19T12:02:02.915Z,4.83
2023-02-19T12:05:18.888Z,5.10
2023-02-19T12:08:10.367Z,4.87
2023-02-19T12:10:56.994Z,5.87
2023-02-19T12:14:03.301Z,4.17
2023-02-19T12:17:03.335Z,5.67
2023-02-19T12:20:44.966Z,4.20
2023-02-19T12:23:35.329Z,4.53
2023-02-19T12:26:24.915Z,4.50
2023-02-19T12:29:11.134Z,3.43
2023-02-19T12:31:52.426Z,4.23
2023-02-19T12:35:01.915Z,3.60
2023-02-19T12:38:11.220Z,3.93
2023-02-19T12:41:15.624Z,2.73
2023-02-19T12:44:09.492Z,6.10
2023-02-19T12:46:53.367Z,3.43
2023-02-19T12:49:42.316Z,4.17
2023-02-19T12:52:25.370Z,3.80
2023-02-19T12:55:25.907Z,5.80
2023-02-19T12:58:04.451Z,3.77
2023-02-19T13:00:45.101Z,3.20
2023-02-19T13:03:35.568Z,4.10
2023-02-19T13:06:27.823Z,3.00
2023-02-19T13:09:33.496Z,2.93
2023-02-19T13:12:23.416Z,3.20
2023-02-19T13:15:03.484Z,2.63
2023-02-19T13:17:48.961Z,3.80
2023-02-19T13:20:39.202Z,3.37
2023-02-19T13:23:43.681Z,4.40
2023-02-19T13:26:40.100Z,2.60
2023-02-19T13:29:53.479Z,3.53
2023-02-19T13:33:05.396Z,2.73
2023-02-19T13:36:06.015Z,2.27
2023-02-19T13:38:46.280Z,2.10
2023-02-19T13:41:41.489Z,1.90
2023-02-19T13:44:24.966Z,1.97
2023-02-19T13:46:57.903Z,2.57
2023-02-19T13:49:29.882Z,3.10
2023-02-19T13:52:29.228Z,2.70
2023-02-19T13:55:52.451Z,3.07
2023-02-19T13:58:33.794Z,3.27
2023-02-19T14:01:11.968Z,2.00
2023-02-19T14:04:06.544Z,3.23
2023-02-19T14:07:03.065Z,1.67
2023-02-19T14:09:37.866Z,3.03
2023-02-19T14:12:10.253Z,3.53
2023-02-19T14:14:44.211Z,2.53
2023-02-19T14:17:28.022Z,3.37
2023-02-19T14:20:08.946Z,2.67
2023-02-19T14:22:47.393Z,4.50
2023-02-19T14:25:30.934Z,2.40
2023-02-19T14:28:36.183Z,3.93
2023-02-19T14:31:29.113Z,3.53
2023-02-19T14:34:14.426Z,5.00
2023-02-19T14:37:01.660Z,3.43
2023-02-19T14:39:40.346Z,3.20
2023-02-19T14:42:24.596Z,3.70
2023-02-19T14:45:02.802Z,4.30
2023-02-19T14:47:37.455Z,3.90
2023-02-19T14:50:31.509Z,3.47
2023-02-19T14:53:08.878Z,3.67
2023-02-19T14:55:42.916Z,4.27
2023-02-19T14:58:29.399Z,2.33
2023-02-19T15:01:01.402Z,2.50
2023-02-19T15:03:37.637Z,2.97
2023-02-19T15:06:17.572Z,2.85
2023-02-19T15:08:57.572Z,2.30
2023-02-19T15:11:32.516Z,3.77
2023-02-19T15:14:08.157Z,2.80
2023-02-19T15:16:40.559Z,3.10
2023-02-19T15:19:17.127Z,2.50
2023-02-19T15:21:50.334Z,3.40
2023-02-19T15:24:22.895Z,2.40
2023-02-19T15:26:56.215Z,2.60
2023-02-19T15:29:28.744Z,3.13
2023-02-19T15:32:02.387Z,3.37
2023-02-19T15:34:34.429Z,3.10
2023-02-19T15:37:12.825Z,3.90
2023-02-19T15:39:48.243Z,2.40
2023-02-19T15:42:38.618Z,2.90
2023-02-19T15:45:28.234Z,2.70
2023-02-19T15:48:22.988Z,2.40
2023-02-19T15:51:08.302Z,2.50
2023-02-19T15:53:56.473Z,1.60
2023-02-19T15:56:36.551Z,1.50
2023-02-19T15:59:38.504Z,1.40
2023-02-19T16:02:16.030Z,1.43
2023-02-19T16:04:48.128Z,2.70
2023-02-19T16:07:28.527Z,1.50
2023-02-19T16:10:26.561Z,2.43
2023-02-19T16:13:04.889Z,2.47
2023-02-19T16:15:39.691Z,1.93
2023-02-19T16:18:15.257Z,1.87
2023-02-19T16:20:48.015Z,1.50
2023-02-19T16:23:24.401Z,2.63
2023-02-19T16:26:03.279Z,1.50
2023-02-19T16:28:40.328Z,1.97
2023-02-19T16:31:14.014Z,1.30
2023-02-19T16:33:48.683Z,1.70
2023-02-19T16:36:27.317Z,1.33
2023-02-19T16:39:07.879Z,2.90
2023-02-19T16:41:39.819Z,3.20
2023-02-19T16:44:20.925Z,2.13
2023-02-19T16:47:00.449Z,2.37
2023-02-19T16:49:32.953Z,2.43
2023-02-19T16:52:05.158Z,1.70
2023-02-19T16:54:37.077Z,2.23
2023-02-19T16:57:09.129Z,2.53
2023-02-19T16:59:41.129Z,2.53
2023-02-19T17:02:22.287Z,2.92
2023-02-19T17:04:55.865Z,2.20
2023-02-19T17:07:27.975Z,3.83
2023-02-19T17:09:59.907Z,2.23
2023-02-19T17:12:31.953Z,2.47
2023-02-19T17:15:04.657Z,1.53
2023-02-19T17:17:36.614Z,2.00
2023-02-19T17:20:17.691Z,1.67
2023-02-19T17:22:49.857Z,2.63
2023-02-19T17:25:22.088Z,3.83
2023-02-19T17:27:54.107Z,1.50
2023-02-19T17:30:31.653Z,1.30
2023-02-19T17:33:03.801Z,1.53
2023-02-19T17:35:35.801Z,1.53
2023-02-19T17:38:14.005Z,1.87
2023-02-19T17:40:46.123Z,1.27
2023-02-19T17:43:18.079Z,1.97
2023-02-19T17:45:50.416Z,1.50
2023-02-19T17:48:22.380Z,2.40
2023-02-19T17:50:54.353Z,1.43
2023-02-19T17:53:26.277Z,1.73
2023-02-19T17:55:58.286Z,1.30
2023-02-19T17:58:30.259Z,1.37
2023-02-19T18:01:02.237Z,2.07
2023-02-19T18:03:34.223Z,1.20
2023-02-19T18:06:06.676Z,2.07
2023-02-19T18:08:38.966Z,1.10
2023-02-19T18:11:11.082Z,2.13
2023-02-19T18:13:43.289Z,1.03
2023-02-19T18:16:18.300Z,1.30
2023-02-19T18:18:50.753Z,1.20
2023-02-19T18:21:24.326Z,2.50
2023-02-19T18:23:56.229Z,1.73
2023-02-19T18:26:28.298Z,1.40
2023-02-19T18:29:01.016Z,1.23
2023-02-19T18:31:34.144Z,1.33
2023-02-19T18:34:11.744Z,1.20
2023-02-19T18:36:48.470Z,1.20
2023-02-19T18:39:20.601Z,1.30
2023-02-19T18:41:53.052Z,1.27
2023-02-19T18:44:25.599Z,3.03
2023-02-19T18:46:57.607Z,1.33
2023-02-19T18:49:29.700Z,1.07
2023-02-19T18:52:01.970Z,1.40
2023-02-19T18:54:33.965Z,1.57
2023-02-19T18:57:07.506Z,1.30
2023-02-19T18:59:43.377Z,1.30
2023-02-19T19:02:16.169Z,1.50
2023-02-19T19:04:54.269Z,1.97
2023-02-19T19:07:26.263Z,3.67
2023-02-19T19:09:58.256Z,2.00
2023-02-19T19:12:30.330Z,1.60
2023-02-19T19:15:02.386Z,1.80
2023-02-19T19:17:34.384Z,3.37
2023-02-19T19:20:07.522Z,1.97
2023-02-19T19:22:39.557Z,2.80
2023-02-19T19:25:11.940Z,2.40
2023-02-19T19:27:43.842Z,2.57
2023-02-19T19:30:16.400Z,2.03
2023-02-19T19:32:52.619Z,2.53
2023-02-19T19:35:24.665Z,1.83
2023-02-19T19:37:56.643Z,2.60
2023-02-19T19:40:28.684Z,3.43
2023-02-19T19:43:00.673Z,2.63
2023-02-19T19:45:32.624Z,1.80
2023-02-19T19:48:06.303Z,1.60
2023-02-19T19:50:38.303Z,1.67
2023-02-19T19:53:10.306Z,2.03
2023-02-19T19:55:42.280Z,1.70
2023-02-19T19:58:14.297Z,1.77
2023-02-19T20:00:46.609Z,2.73
2023-02-19T20:03:19.734Z,1.63
2023-02-19T20:05:51.696Z,2.20
2023-02-19T20:08:23.725Z,2.53
2023-02-19T20:10:55.635Z,2.57
2023-02-19T20:13:30.516Z,2.10
2023-02-19T20:16:02.709Z,2.00
2023-02-19T20:18:34.954Z,1.80
2023-02-19T20:21:11.232Z,2.90
2023-02-19T20:23:43.325Z,2.67
2023-02-19T20:26:27.046Z,3.37
2023-02-19T20:28:59.222Z,2.70
2023-02-19T20:31:31.312Z,2.97
2023-02-19T20:34:03.657Z,2.60
2023-02-19T20:36:47.114Z,2.80
2023-02-19T20:39:21.996Z,3.00
2023-02-19T20:41:54.007Z,3.60
2023-02-19T20:44:28.905Z,2.60
2023-02-19T20:47:01.505Z,3.90
2023-02-19T20:49:34.432Z,2.67
2023-02-19T20:52:07.871Z,2.50
2023-02-19T20:54:39.807Z,2.27
2023-02-19T20:57:14.139Z,2.83
2023-02-19T20:59:46.491Z,3.67
2023-02-19T21:02:27.897Z,3.73
2023-02-19T21:05:00.876Z,3.87
2023-02-19T21:07:32.801Z,3.13
2023-02-19T21:10:05.454Z,3.73
2023-02-19T21:12:37.552Z,4.70
2023-02-19T21:15:09.814Z,4.60
2023-02-19T21:17:46.780Z,4.60
2023-02-19T21:20:18.967Z,5.83
2023-02-19T21:22:51.006Z,6.00
2023-02-19T21:25:23.098Z,6.47
2023-02-19T21:27:55.012Z,7.80
2023-02-19T21:30:27.083Z,6.43
2023-02-19T21:32:59.068Z,5.53
2023-02-19T21:35:31.525Z,6.37
2023-02-19T21:38:03.768Z,7.13
2023-02-19T21:40:35.751Z,8.03
2023-02-19T21:43:07.647Z,7.57
2023-02-19T21:45:39.643Z,9.17
2023-02-19T21:48:11.784Z,9.37
2023-02-19T21:50:45.934Z,10.43
2023-02-19T21:53:17.915Z,10.60
2023-02-19T21:55:58.402Z,10.17
2023-02-19T21:58:30.789Z,11.87
2023-02-19T22:01:03.103Z,11.10
2023-02-19T22:03:35.090Z,11.27
2023-02-19T22:06:07.359Z,12.60
2023-02-19T22:08:39.283Z,11.53
2023-02-19T22:11:11.469Z,9.80
2023-02-19T22:13:43.473Z,10.43
2023-02-19T22:16:15.748Z,10.80
2023-02-19T22:18:59.430Z,9.90
2023-02-19T22:21:35.464Z,10.57
2023-02-19T22:24:07.648Z,8.93
2023-02-19T22:26:39.708Z,9.57
2023-02-19T22:29:15.299Z,10.80
2023-02-19T22:31:47.435Z,9.37
2023-02-19T22:34:19.653Z,9.73
2023-02-19T22:36:51.750Z,10.30
2023-02-19T22:39:26.968Z,10.80
2023-02-19T22:41:59.119Z,10.40
2023-02-19T22:44:31.061Z,10.23
2023-02-19T22:47:03.025Z,10.17
2023-02-19T22:49:39.440Z,11.27
2023-02-19T22:52:13.096Z,9.90
2023-02-19T22:54:45.203Z,9.90
2023-02-19T22:57:17.118Z,10.40
2023-02-19T22:59:49.124Z,9.43
2023-02-19T23:02:21.100Z,10.23
2023-02-19T23:04:53.075Z,9.57
2023-02-19T23:07:25.184Z,9.67
2023-02-19T23:09:57.110Z,10.13
2023-02-19T23:12:29.055Z,10.30
2023-02-19T23:15:00.979Z,14.07
2023-02-19T23:17:33.288Z,11.67
2023-02-19T23:20:06.116Z,10.30
2023-02-19T23:22:38.043Z,9.47
2023-02-19T23:25:10.048Z,11.10
2023-02-19T23:27:42.024Z,10.07
2023-02-19T23:30:17.013Z,9.57
2023-02-19T23:32:48.978Z,12.03
2023-02-19T23:35:21.019Z,11.87
2023-02-19T23:37:53.117Z,11.07
2023-02-19T23:40:25.078Z,11.63
2023-02-19T23:42:57.010Z,9.97
2023-02-19T23:45:29.947Z,9.83
2023-02-19T23:48:01.891Z,9.87
2023-02-19T23:50:33.824Z,10.27
2023-02-19T23:53:05.997Z,11.50
2023-02-19T23:55:37.958Z,10.13
2023-02-19T23:58:10.003Z,9.77
