createdAt,value
2017-08-27T00:00:51.659Z,8.30
2017-08-27T00:03:19.219Z,8.43
2017-08-27T00:05:46.728Z,7.57
2017-08-27T00:08:14.218Z,8.10
2017-08-27T00:10:41.751Z,8.43
2017-08-27T00:13:09.263Z,8.33
2017-08-27T00:15:36.796Z,8.80
2017-08-27T00:18:04.319Z,8.77
2017-08-27T00:20:31.871Z,8.40
2017-08-27T00:22:59.404Z,8.50
2017-08-27T00:25:26.948Z,8.97
2017-08-27T00:27:54.469Z,8.07
2017-08-27T00:30:21.974Z,7.17
2017-08-27T00:32:49.510Z,7.90
2017-08-27T00:35:17.162Z,8.10
2017-08-27T00:37:44.663Z,7.57
2017-08-27T00:40:12.154Z,7.90
2017-08-27T00:42:39.713Z,7.77
2017-08-27T00:45:07.579Z,9.57
2017-08-27T00:47:35.261Z,8.43
2017-08-27T00:50:03.047Z,7.77
2017-08-27T00:52:30.543Z,6.83
2017-08-27T00:54:58.037Z,8.03
2017-08-27T00:57:25.588Z,8.23
2017-08-27T00:59:53.095Z,7.70
2017-08-27T01:02:20.648Z,9.60
2017-08-27T01:04:48.169Z,10.13
2017-08-27T01:07:15.651Z,8.47
2017-08-27T01:09:43.204Z,9.50
2017-08-27T01:12:10.696Z,9.10
2017-08-27T01:14:38.208Z,10.67
2017-08-27T01:17:05.747Z,9.93
2017-08-27T01:19:33.271Z,10.57
2017-08-27T01:22:00.879Z,9.30
2017-08-27T01:24:28.389Z,10.10
2017-08-27T01:26:55.898Z,10.33
2017-08-27T01:29:23.457Z,10.30
2017-08-27T01:31:50.951Z,9.67
2017-08-27T01:34:18.452Z,9.80
2017-08-27T01:36:46.001Z,10.40
2017-08-27T01:39:13.506Z,10.20
2017-08-27T01:41:41.034Z,10.63
2017-08-27T01:44:08.560Z,11.07
2017-08-27T01:46:36.136Z,11.43
2017-08-27T01:49:03.673Z,11.83
2017-08-27T01:51:31.171Z,10.30
2017-08-27T01:53:58.844Z,9.60
2017-08-27T01:56:26.357Z,9.57
2017-08-27T01:58:53.918Z,9.63
2017-08-27T02:01:21.462Z,10.10
2017-08-27T02:03:48.973Z,10.53
2017-08-27T02:06:16.538Z,9.30
2017-08-27T02:08:44.841Z,9.70
2017-08-27T02:11:12.381Z,9.83
2017-08-27T02:13:39.944Z,8.73
2017-08-27T02:16:07.446Z,8.50
2017-08-27T02:18:34.950Z,7.47
2017-08-27T02:21:02.514Z,8.50
2017-08-27T02:23:30.062Z,7.77
2017-08-27T02:25:57.641Z,7.57
2017-08-27T02:28:25.177Z,7.63
2017-08-27T02:30:53.469Z,7.23
2017-08-27T02:33:21.020Z,6.70
2017-08-27T02:35:48.528Z,7.13
2017-08-27T02:38:16.094Z,7.60
2017-08-27T02:40:43.605Z,7.70
2017-08-27T02:43:11.129Z,7.10
2017-08-27T02:45:38.662Z,7.13
2017-08-27T02:48:06.170Z,7.50
2017-08-27T02:50:33.844Z,7.30
2017-08-27T02:53:01.330Z,7.70
2017-08-27T02:55:28.831Z,7.53
2017-08-27T02:57:56.358Z,7.30
2017-08-27T03:00:23.907Z,8.10
2017-08-27T03:02:51.423Z,7.70
2017-08-27T03:05:18.992Z,6.83
2017-08-27T03:07:46.551Z,7.33
2017-08-27T03:10:14.080Z,7.13
2017-08-27T03:12:41.598Z,6.80
2017-08-27T03:15:10.096Z,6.60
2017-08-27T03:17:37.595Z,7.23
2017-08-27T03:20:05.515Z,7.33
2017-08-27T03:22:33.058Z,6.10
2017-08-27T03:25:00.559Z,6.50
2017-08-27T03:27:28.083Z,7.70
2017-08-27T03:29:56.264Z,6.70
2017-08-27T03:32:23.823Z,6.60
2017-08-27T03:34:51.362Z,6.60
2017-08-27T03:37:18.895Z,6.03
2017-08-27T03:39:46.418Z,5.83
2017-08-27T03:42:13.963Z,6.90
2017-08-27T03:44:41.454Z,5.83
2017-08-27T03:47:09.016Z,5.70
2017-08-27T03:49:36.645Z,5.30
2017-08-27T03:52:04.212Z,4.50
2017-08-27T03:54:31.727Z,5.40
2017-08-27T03:56:59.269Z,5.60
2017-08-27T03:59:26.831Z,5.13
2017-08-27T04:01:54.429Z,5.47
2017-08-27T04:04:21.990Z,6.33
2017-08-27T04:06:49.544Z,5.63
2017-08-27T04:09:17.104Z,5.50
2017-08-27T04:11:44.656Z,5.50
2017-08-27T04:14:12.175Z,5.50
2017-08-27T04:16:39.729Z,5.20
2017-08-27T04:19:07.252Z,5.00
2017-08-27T04:21:34.756Z,5.70
2017-08-27T04:24:02.356Z,5.10
2017-08-27T04:26:29.851Z,5.30
2017-08-27T04:28:57.399Z,5.60
2017-08-27T04:31:24.988Z,5.43
2017-08-27T04:33:52.479Z,5.47
2017-08-27T04:36:20.024Z,5.63
2017-08-27T04:38:47.609Z,5.87
2017-08-27T04:41:15.168Z,6.30
2017-08-27T04:43:42.783Z,5.40
2017-08-27T04:46:10.290Z,5.80
2017-08-27T04:48:37.854Z,5.43
2017-08-27T04:51:05.373Z,5.87
2017-08-27T04:53:32.932Z,5.20
2017-08-27T04:56:00.488Z,5.70
2017-08-27T04:58:28.035Z,5.20
2017-08-27T05:00:55.585Z,4.87
2017-08-27T05:03:23.154Z,4.50
2017-08-27T05:05:50.647Z,4.93
2017-08-27T05:08:18.177Z,5.20
2017-08-27T05:10:45.745Z,5.17
2017-08-27T05:13:13.343Z,5.17
2017-08-27T05:15:41.089Z,4.80
2017-08-27T05:18:09.259Z,4.57
2017-08-27T05:20:36.790Z,5.07
2017-08-27T05:23:04.366Z,5.40
2017-08-27T05:25:31.977Z,5.20
2017-08-27T05:27:59.475Z,4.90
2017-08-27T05:30:26.982Z,4.20
2017-08-27T05:32:54.511Z,5.17
2017-08-27T05:35:22.071Z,4.60
2017-08-27T05:37:49.576Z,4.67
2017-08-27T05:40:17.201Z,4.50
2017-08-27T05:42:44.680Z,4.50
2017-08-27T05:45:12.180Z,4.47
2017-08-27T05:47:39.715Z,4.10
2017-08-27T05:50:07.249Z,4.50
2017-08-27T05:52:34.907Z,5.20
2017-08-27T05:55:02.541Z,3.90
2017-08-27T05:57:30.055Z,4.60
2017-08-27T05:59:57.564Z,4.00
2017-08-27T06:02:25.087Z,4.30
2017-08-27T06:04:52.668Z,4.50
2017-08-27T06:07:20.212Z,4.20
2017-08-27T06:09:47.748Z,4.00
2017-08-27T06:12:15.328Z,4.07
2017-08-27T06:14:43.694Z,3.83
2017-08-27T06:17:11.200Z,5.10
2017-08-27T06:19:38.715Z,4.17
2017-08-27T06:22:06.291Z,4.17
2017-08-27T06:24:33.838Z,3.93
2017-08-27T06:27:01.365Z,3.60
2017-08-27T06:29:29.677Z,3.63
2017-08-27T06:31:57.230Z,3.77
2017-08-27T06:34:24.789Z,3.60
2017-08-27T06:36:52.329Z,4.10
2017-08-27T06:39:19.879Z,3.83
2017-08-27T06:41:47.380Z,3.70
2017-08-27T06:44:14.902Z,4.73
2017-08-27T06:46:42.436Z,3.83
2017-08-27T06:49:10.716Z,4.10
2017-08-27T06:51:38.223Z,3.80
2017-08-27T06:54:06.136Z,4.20
2017-08-27T06:56:33.647Z,4.60
2017-08-27T06:59:01.151Z,4.60
2017-08-27T07:01:28.699Z,3.50
2017-08-27T07:03:56.204Z,4.27
2017-08-27T07:06:23.697Z,3.70
2017-08-27T07:08:51.268Z,3.97
2017-08-27T07:11:18.773Z,4.17
2017-08-27T07:13:46.294Z,4.10
2017-08-27T07:16:13.863Z,4.10
2017-08-27T07:18:41.361Z,3.90
2017-08-27T07:21:08.915Z,3.90
2017-08-27T07:23:36.465Z,3.80
2017-08-27T07:26:04.030Z,3.70
2017-08-27T07:28:32.303Z,4.23
2017-08-27T07:30:59.799Z,3.57
2017-08-27T07:33:28.122Z,3.70
2017-08-27T07:35:55.651Z,3.77
2017-08-27T07:38:23.196Z,3.70
2017-08-27T07:40:50.701Z,3.13
2017-08-27T07:43:18.195Z,3.73
2017-08-27T07:45:45.756Z,3.27
2017-08-27T07:48:13.283Z,2.97
2017-08-27T07:50:41.545Z,3.77
2017-08-27T07:53:09.132Z,3.97
2017-08-27T07:55:36.636Z,3.93
2017-08-27T07:58:04.143Z,3.63
2017-08-27T08:00:31.738Z,3.80
2017-08-27T08:02:59.310Z,4.30
2017-08-27T08:05:26.821Z,3.90
2017-08-27T08:07:54.369Z,3.80
2017-08-27T08:10:22.465Z,3.83
2017-08-27T08:12:49.989Z,3.90
2017-08-27T08:15:17.504Z,3.80
2017-08-27T08:17:45.067Z,4.47
2017-08-27T08:20:12.581Z,4.30
2017-08-27T08:22:40.079Z,4.40
2017-08-27T08:25:07.629Z,4.10
2017-08-27T08:27:35.151Z,4.57
2017-08-27T08:30:02.722Z,5.10
2017-08-27T08:32:30.368Z,4.73
2017-08-27T08:34:57.894Z,4.03
2017-08-27T08:37:26.070Z,5.13
2017-08-27T08:39:53.599Z,4.83
2017-08-27T08:42:21.121Z,5.13
2017-08-27T08:44:48.702Z,5.60
2017-08-27T08:47:16.250Z,4.23
2017-08-27T08:49:43.833Z,4.70
2017-08-27T08:52:11.415Z,4.87
2017-08-27T08:54:38.932Z,4.63
2017-08-27T08:57:06.560Z,4.57
2017-08-27T08:59:34.076Z,5.27
2017-08-27T09:02:01.601Z,5.63
2017-08-27T09:04:29.424Z,5.67
2017-08-27T09:06:56.933Z,4.90
2017-08-27T09:09:24.435Z,6.17
2017-08-27T09:11:52.028Z,5.40
2017-08-27T09:14:19.564Z,5.40
2017-08-27T09:16:47.122Z,5.73
2017-08-27T09:19:14.705Z,5.50
2017-08-27T09:21:42.232Z,6.00
2017-08-27T09:24:09.830Z,5.80
2017-08-27T09:26:37.338Z,5.50
2017-08-27T09:29:04.862Z,6.07
2017-08-27T09:31:33.394Z,5.93
2017-08-27T09:34:00.903Z,6.00
2017-08-27T09:36:28.427Z,6.60
2017-08-27T09:38:56.028Z,6.80
2017-08-27T09:41:23.580Z,6.53
2017-08-27T09:43:51.188Z,6.40
2017-08-27T09:46:18.684Z,6.53
2017-08-27T09:48:46.253Z,6.40
2017-08-27T09:51:13.762Z,6.57
2017-08-27T09:53:41.295Z,6.97
2017-08-27T09:56:08.792Z,6.83
2017-08-27T09:58:36.320Z,6.47
2017-08-27T10:01:05.524Z,7.23
2017-08-27T10:03:36.358Z,6.10
2017-08-27T10:06:03.934Z,6.40
2017-08-27T10:08:31.455Z,7.10
2017-08-27T10:10:58.954Z,6.57
2017-08-27T10:13:26.514Z,6.63
2017-08-27T10:15:54.030Z,6.90
2017-08-27T10:18:22.308Z,5.70
2017-08-27T10:20:49.834Z,5.60
2017-08-27T10:23:18.377Z,6.10
2017-08-27T10:25:45.968Z,6.07
2017-08-27T10:28:13.463Z,6.63
2017-08-27T10:30:41.019Z,5.80
2017-08-27T10:33:08.515Z,5.47
2017-08-27T10:35:36.107Z,4.90
2017-08-27T10:38:03.770Z,5.30
2017-08-27T10:40:32.148Z,5.13
2017-08-27T10:42:59.703Z,5.73
2017-08-27T10:45:27.230Z,5.90
2017-08-27T10:47:55.738Z,5.67
2017-08-27T10:50:23.283Z,5.60
2017-08-27T10:52:50.769Z,4.63
2017-08-27T10:55:18.268Z,5.10
2017-08-27T10:57:45.796Z,5.63
2017-08-27T11:00:13.324Z,4.80
2017-08-27T11:02:40.820Z,4.40
2017-08-27T11:05:08.496Z,4.10
2017-08-27T11:07:36.034Z,4.97
2017-08-27T11:10:04.110Z,4.67
2017-08-27T11:12:31.694Z,4.80
2017-08-27T11:14:59.211Z,4.50
2017-08-27T11:17:26.742Z,5.37
2017-08-27T11:19:54.263Z,4.80
2017-08-27T11:22:21.803Z,4.93
2017-08-27T11:24:49.347Z,4.80
2017-08-27T11:27:20.672Z,5.13
2017-08-27T11:29:48.207Z,5.13
2017-08-27T11:32:15.714Z,5.00
2017-08-27T11:34:43.223Z,4.47
2017-08-27T11:37:10.757Z,4.60
2017-08-27T11:39:38.270Z,4.87
2017-08-27T11:42:05.874Z,5.50
2017-08-27T11:44:33.389Z,5.43
2017-08-27T11:47:00.889Z,5.13
2017-08-27T11:49:29.405Z,5.70
2017-08-27T11:51:57.703Z,5.93
2017-08-27T11:54:25.240Z,4.87
2017-08-27T11:56:53.257Z,5.37
2017-08-27T11:59:20.826Z,5.40
2017-08-27T12:01:48.345Z,5.57
2017-08-27T12:04:15.867Z,5.03
2017-08-27T12:06:43.456Z,5.00
2017-08-27T12:09:10.967Z,5.70
2017-08-27T12:11:38.511Z,5.37
2017-08-27T12:14:06.057Z,4.97
2017-08-27T12:16:33.581Z,6.03
2017-08-27T12:19:01.103Z,5.57
2017-08-27T12:21:28.647Z,5.87
2017-08-27T12:23:56.201Z,5.60
2017-08-27T12:26:23.744Z,5.30
2017-08-27T12:28:51.408Z,5.10
2017-08-27T12:31:18.953Z,5.40
2017-08-27T12:33:46.499Z,5.30
2017-08-27T12:36:14.846Z,5.80
2017-08-27T12:38:42.398Z,5.20
2017-08-27T12:41:09.935Z,5.63
2017-08-27T12:43:37.492Z,5.17
2017-08-27T12:46:04.980Z,5.27
2017-08-27T12:48:33.067Z,5.63
2017-08-27T12:51:04.510Z,5.77
2017-08-27T12:53:32.054Z,5.23
2017-08-27T12:55:59.557Z,5.97
2017-08-27T12:58:27.086Z,4.97
2017-08-27T13:00:54.601Z,4.50
2017-08-27T13:03:22.110Z,4.63
2017-08-27T13:05:49.628Z,5.60
2017-08-27T13:08:17.142Z,4.30
2017-08-27T13:10:44.699Z,5.17
2017-08-27T13:13:12.222Z,5.00
2017-08-27T13:15:39.769Z,4.97
2017-08-27T13:18:07.311Z,4.97
2017-08-27T13:20:34.853Z,3.80
2017-08-27T13:23:02.497Z,4.27
2017-08-27T13:25:30.018Z,4.00
2017-08-27T13:27:57.525Z,4.60
2017-08-27T13:30:25.917Z,4.50
2017-08-27T13:32:53.425Z,4.70
2017-08-27T13:35:21.502Z,4.40
2017-08-27T13:37:49.011Z,4.40
2017-08-27T13:40:16.507Z,4.07
2017-08-27T13:42:44.235Z,4.97
2017-08-27T13:45:11.747Z,3.77
2017-08-27T13:47:39.251Z,3.73
2017-08-27T13:50:07.575Z,4.10
2017-08-27T13:52:36.085Z,4.30
2017-08-27T13:55:03.992Z,3.97
2017-08-27T13:57:31.562Z,4.50
2017-08-27T13:59:59.067Z,4.63
2017-08-27T14:02:26.633Z,3.30
2017-08-27T14:04:54.198Z,4.03
2017-08-27T14:07:21.749Z,3.80
2017-08-27T14:09:49.255Z,3.90
2017-08-27T14:12:16.822Z,4.30
2017-08-27T14:14:44.413Z,4.23
2017-08-27T14:17:11.965Z,3.40
2017-08-27T14:19:39.496Z,4.30
2017-08-27T14:22:07.109Z,4.70
2017-08-27T14:24:34.657Z,4.03
2017-08-27T14:27:02.182Z,4.10
2017-08-27T14:29:29.756Z,3.70
2017-08-27T14:31:57.267Z,4.70
2017-08-27T14:34:24.790Z,3.70
2017-08-27T14:36:52.351Z,3.70
2017-08-27T14:39:19.856Z,4.80
2017-08-27T14:41:47.388Z,4.00
2017-08-27T14:44:14.965Z,4.20
2017-08-27T14:46:42.457Z,4.10
2017-08-27T14:49:10.029Z,4.47
2017-08-27T14:51:37.553Z,4.13
2017-08-27T14:54:05.083Z,4.80
2017-08-27T14:56:32.615Z,4.03
2017-08-27T14:59:00.211Z,4.53
2017-08-27T15:01:27.773Z,4.90
2017-08-27T15:03:55.292Z,4.70
2017-08-27T15:06:22.915Z,4.30
2017-08-27T15:08:50.452Z,4.27
2017-08-27T15:11:18.000Z,4.90
2017-08-27T15:13:45.557Z,4.07
2017-08-27T15:16:13.954Z,4.13
2017-08-27T15:18:41.533Z,4.00
2017-08-27T15:21:09.024Z,5.10
2017-08-27T15:23:36.549Z,4.43
2017-08-27T15:26:04.164Z,4.87
2017-08-27T15:28:31.723Z,4.97
2017-08-27T15:30:59.222Z,5.83
2017-08-27T15:33:26.759Z,5.97
2017-08-27T15:35:54.338Z,5.97
2017-08-27T15:38:22.460Z,5.30
2017-08-27T15:40:49.968Z,5.20
2017-08-27T15:43:17.514Z,5.60
2017-08-27T15:45:45.122Z,5.20
2017-08-27T15:48:12.679Z,5.00
2017-08-27T15:50:40.180Z,5.17
2017-08-27T15:53:07.732Z,5.37
2017-08-27T15:55:35.237Z,5.30
2017-08-27T15:58:02.797Z,4.80
2017-08-27T16:00:30.476Z,5.60
2017-08-27T16:02:58.025Z,5.80
2017-08-27T16:05:25.574Z,5.50
2017-08-27T16:07:53.181Z,5.30
2017-08-27T16:10:20.690Z,5.60
2017-08-27T16:12:48.285Z,5.50
2017-08-27T16:15:15.829Z,5.40
2017-08-27T16:17:43.432Z,6.50
2017-08-27T16:20:10.999Z,7.07
2017-08-27T16:22:38.582Z,5.90
2017-08-27T16:25:06.781Z,5.63
2017-08-27T16:27:34.374Z,6.40
2017-08-27T16:30:02.248Z,6.33
2017-08-27T16:32:29.779Z,6.30
2017-08-27T16:34:57.342Z,5.70
2017-08-27T16:37:24.854Z,5.30
2017-08-27T16:39:53.267Z,5.10
2017-08-27T16:42:20.819Z,6.13
2017-08-27T16:44:48.353Z,5.03
2017-08-27T16:47:27.742Z,5.70
2017-08-27T16:49:55.293Z,5.37
2017-08-27T16:52:22.901Z,5.07
2017-08-27T16:54:50.418Z,5.37
2017-08-27T16:57:17.925Z,6.03
2017-08-27T16:59:45.552Z,5.43
2017-08-27T17:02:13.063Z,5.33
2017-08-27T17:04:40.600Z,6.13
2017-08-27T17:07:08.230Z,5.37
2017-08-27T17:09:35.783Z,5.67
2017-08-27T17:12:03.313Z,5.70
2017-08-27T17:14:30.942Z,5.27
2017-08-27T17:16:58.475Z,5.47
2017-08-27T17:19:26.023Z,5.60
2017-08-27T17:21:53.592Z,6.10
2017-08-27T17:24:21.192Z,5.90
2017-08-27T17:26:48.723Z,6.60
2017-08-27T17:29:16.386Z,5.77
2017-08-27T17:31:43.994Z,6.80
2017-08-27T17:34:11.527Z,6.80
2017-08-27T17:36:39.103Z,6.07
2017-08-27T17:39:06.686Z,6.50
2017-08-27T17:41:35.147Z,6.30
2017-08-27T17:44:02.781Z,6.70
2017-08-27T17:46:30.433Z,6.90
2017-08-27T17:48:58.070Z,7.40
2017-08-27T17:51:25.687Z,6.33
2017-08-27T17:53:53.350Z,6.67
2017-08-27T17:56:21.043Z,7.10
2017-08-27T17:58:48.578Z,6.83
2017-08-27T18:01:16.267Z,6.50
2017-08-27T18:03:44.471Z,6.87
2017-08-27T18:06:12.033Z,6.77
2017-08-27T18:08:39.649Z,7.17
2017-08-27T18:11:07.325Z,7.30
2017-08-27T18:13:34.925Z,7.10
2017-08-27T18:16:02.613Z,7.53
2017-08-27T18:18:31.078Z,7.27
2017-08-27T18:20:58.770Z,7.10
2017-08-27T18:23:26.307Z,7.27
2017-08-27T18:25:53.967Z,7.20
2017-08-27T18:28:21.598Z,7.30
2017-08-27T18:30:49.209Z,7.33
2017-08-27T18:33:16.788Z,7.70
2017-08-27T18:35:44.340Z,7.40
2017-08-27T18:38:12.712Z,7.20
2017-08-27T18:40:41.031Z,8.03
2017-08-27T18:43:08.624Z,6.70
2017-08-27T18:45:36.274Z,7.80
2017-08-27T18:48:03.850Z,7.67
2017-08-27T18:50:31.400Z,7.50
2017-08-27T18:52:59.041Z,6.70
2017-08-27T18:55:26.584Z,7.20
2017-08-27T18:57:54.103Z,7.20
2017-08-27T19:00:21.867Z,7.73
2017-08-27T19:02:54.952Z,8.03
2017-08-27T19:05:22.833Z,8.43
2017-08-27T19:07:50.367Z,8.37
2017-08-27T19:10:17.959Z,8.20
2017-08-27T19:12:45.558Z,7.70
2017-08-27T19:15:13.113Z,8.30
2017-08-27T19:17:40.707Z,7.37
2017-08-27T19:20:08.291Z,7.10
2017-08-27T19:22:35.893Z,7.27
2017-08-27T19:25:04.301Z,7.70
2017-08-27T19:27:31.858Z,6.97
2017-08-27T19:29:59.426Z,7.77
2017-08-27T19:32:26.973Z,7.27
2017-08-27T19:34:54.522Z,8.33
2017-08-27T19:37:22.129Z,7.47
2017-08-27T19:39:49.643Z,6.83
2017-08-27T19:42:17.208Z,7.60
2017-08-27T19:44:44.746Z,7.90
2017-08-27T19:47:12.286Z,6.80
2017-08-27T19:49:39.821Z,6.67
2017-08-27T19:52:07.463Z,7.80
2017-08-27T19:54:34.973Z,7.20
2017-08-27T19:57:02.517Z,7.40
2017-08-27T19:59:30.078Z,7.77
2017-08-27T20:01:57.672Z,8.10
2017-08-27T20:04:25.235Z,7.17
2017-08-27T20:06:52.772Z,7.60
2017-08-27T20:09:20.260Z,8.40
2017-08-27T20:11:47.850Z,7.00
2017-08-27T20:14:15.382Z,8.13
2017-08-27T20:16:42.909Z,8.23
2017-08-27T20:19:10.478Z,7.70
2017-08-27T20:21:37.974Z,7.87
2017-08-27T20:24:05.517Z,7.63
2017-08-27T20:26:33.050Z,8.30
2017-08-27T20:29:00.543Z,7.47
2017-08-27T20:31:28.081Z,7.17
2017-08-27T20:33:55.629Z,7.47
2017-08-27T20:36:23.128Z,8.00
2017-08-27T20:38:50.673Z,7.90
2017-08-27T20:41:18.251Z,7.70
2017-08-27T20:43:45.758Z,7.93
2017-08-27T20:46:13.347Z,7.57
2017-08-27T20:48:41.891Z,9.13
2017-08-27T20:51:10.970Z,8.37
2017-08-27T20:53:38.893Z,8.30
2017-08-27T20:56:06.458Z,8.20
2017-08-27T20:58:34.016Z,8.50
2017-08-27T21:01:01.585Z,7.33
2017-08-27T21:03:29.091Z,8.33
2017-08-27T21:05:56.655Z,7.93
2017-08-27T21:08:24.184Z,7.87
2017-08-27T21:10:51.747Z,7.57
2017-08-27T21:13:19.371Z,8.07
2017-08-27T21:15:46.880Z,8.40
2017-08-27T21:18:14.413Z,8.50
2017-08-27T21:20:41.966Z,8.30
2017-08-27T21:23:09.459Z,8.00
2017-08-27T21:25:36.983Z,7.97
2017-08-27T21:28:04.573Z,9.07
2017-08-27T21:30:32.165Z,7.87
2017-08-27T21:32:59.672Z,8.40
2017-08-27T21:35:27.209Z,9.13
2017-08-27T21:37:54.759Z,10.57
2017-08-27T21:40:22.313Z,8.80
2017-08-27T21:42:49.877Z,9.37
2017-08-27T21:45:17.370Z,8.67
2017-08-27T21:47:44.930Z,7.93
2017-08-27T21:50:12.417Z,8.60
2017-08-27T21:52:39.929Z,9.27
2017-08-27T21:55:07.478Z,8.43
2017-08-27T21:57:34.979Z,9.00
2017-08-27T22:00:02.499Z,8.70
2017-08-27T22:02:30.039Z,9.00
2017-08-27T22:04:57.549Z,9.70
2017-08-27T22:07:25.105Z,8.83
2017-08-27T22:09:52.680Z,9.30
2017-08-27T22:12:20.198Z,10.07
2017-08-27T22:14:47.746Z,10.60
2017-08-27T22:17:15.245Z,9.20
2017-08-27T22:19:42.795Z,9.00
2017-08-27T22:22:10.293Z,9.90
2017-08-27T22:24:37.888Z,9.93
2017-08-27T22:27:05.416Z,9.83
2017-08-27T22:29:32.944Z,9.90
2017-08-27T22:32:00.551Z,11.07
2017-08-27T22:34:28.097Z,9.60
2017-08-27T22:36:55.596Z,9.70
2017-08-27T22:39:23.164Z,9.20
2017-08-27T22:41:50.669Z,9.23
2017-08-27T22:44:18.232Z,10.10
2017-08-27T22:46:45.772Z,10.00
2017-08-27T22:49:13.364Z,9.43
2017-08-27T22:51:40.919Z,10.40
2017-08-27T22:54:08.444Z,9.97
2017-08-27T22:56:36.042Z,10.53
2017-08-27T22:59:03.568Z,10.33
2017-08-27T23:01:31.168Z,10.80
2017-08-27T23:03:58.708Z,10.43
2017-08-27T23:06:26.287Z,10.20
2017-08-27T23:08:53.841Z,10.37
2017-08-27T23:11:21.398Z,11.00
2017-08-27T23:13:48.988Z,11.10
2017-08-27T23:16:16.539Z,10.67
2017-08-27T23:18:44.179Z,11.80
2017-08-27T23:21:11.752Z,10.30
2017-08-27T23:23:39.255Z,11.23
2017-08-27T23:26:06.921Z,10.20
2017-08-27T23:28:34.464Z,10.50
2017-08-27T23:31:01.977Z,10.20
2017-08-27T23:33:29.554Z,10.13
2017-08-27T23:35:57.120Z,11.07
2017-08-27T23:38:24.669Z,10.53
2017-08-27T23:40:52.184Z,10.70
2017-08-27T23:43:19.723Z,9.00
2017-08-27T23:45:47.303Z,10.30
2017-08-27T23:48:14.840Z,10.20
2017-08-27T23:50:42.389Z,8.80
2017-08-27T23:53:09.949Z,10.53
2017-08-27T23:55:37.509Z,9.97
2017-08-27T23:58:05.084Z,9.33
