createdAt,value
2022-10-23T00:01:16.700Z,15.23
2022-10-23T00:03:44.455Z,9.77
2022-10-23T00:06:12.629Z,11.63
2022-10-23T00:08:40.431Z,12.40
2022-10-23T00:11:12.816Z,12.07
2022-10-23T00:13:40.386Z,15.23
2022-10-23T00:16:08.976Z,17.70
2022-10-23T00:18:37.001Z,12.63
2022-10-23T00:21:04.516Z,10.97
2022-10-23T00:23:31.408Z,12.50
2022-10-23T00:25:58.359Z,10.07
2022-10-23T00:28:25.295Z,11.57
2022-10-23T00:30:55.471Z,20.27
2022-10-23T00:33:22.529Z,15.13
2022-10-23T00:35:49.545Z,17.57
2022-10-23T00:38:16.567Z,19.13
2022-10-23T00:40:45.286Z,19.27
2022-10-23T00:43:26.469Z,11.93
2022-10-23T00:45:53.660Z,12.33
2022-10-23T00:48:21.142Z,11.40
2022-10-23T00:50:49.235Z,12.63
2022-10-23T00:53:21.061Z,10.27
2022-10-23T00:55:50.371Z,13.13
2022-10-23T00:58:20.069Z,12.47
2022-10-23T01:00:50.458Z,11.37
2022-10-23T01:03:23.350Z,9.73
2022-10-23T01:06:16.056Z,14.70
2022-10-23T01:08:49.111Z,16.13
2022-10-23T01:11:24.796Z,19.43
2022-10-23T01:13:51.742Z,11.83
2022-10-23T01:16:24.490Z,14.63
2022-10-23T01:19:05.397Z,14.40
2022-10-23T01:22:02.406Z,22.10
2022-10-23T01:24:48.198Z,13.87
2022-10-23T01:27:24.822Z,12.93
2022-10-23T01:30:14.880Z,15.63
2022-10-23T01:33:00.126Z,15.43
2022-10-23T01:35:35.530Z,16.73
2022-10-23T01:38:25.199Z,16.17
2022-10-23T01:41:18.279Z,13.40
2022-10-23T01:43:52.262Z,12.80
2022-10-23T01:46:21.955Z,22.67
2022-10-23T01:48:54.033Z,15.83
2022-10-23T01:51:24.274Z,17.17
2022-10-23T01:53:54.223Z,14.23
2022-10-23T01:56:26.177Z,10.90
2022-10-23T01:58:55.298Z,13.43
2022-10-23T02:01:27.631Z,11.37
2022-10-23T02:03:56.344Z,11.13
2022-10-23T02:06:24.100Z,14.77
2022-10-23T02:08:51.486Z,14.10
2022-10-23T02:11:21.810Z,15.07
2022-10-23T02:14:08.063Z,13.03
2022-10-23T02:17:01.525Z,17.03
2022-10-23T02:19:36.311Z,12.37
2022-10-23T02:22:14.449Z,17.00
2022-10-23T02:25:08.536Z,16.13
2022-10-23T02:27:52.349Z,12.97
2022-10-23T02:30:21.180Z,12.87
2022-10-23T02:32:56.019Z,17.63
2022-10-23T02:35:24.790Z,12.40
2022-10-23T02:38:01.222Z,18.07
2022-10-23T02:40:41.892Z,18.83
2022-10-23T02:43:40.912Z,11.50
2022-10-23T02:46:34.086Z,12.83
2022-10-23T02:49:20.513Z,12.77
2022-10-23T02:52:00.815Z,16.93
2022-10-23T02:54:49.981Z,13.20
2022-10-23T02:57:44.884Z,13.93
2022-10-23T03:00:22.322Z,10.07
2022-10-23T03:02:55.708Z,16.80
2022-10-23T03:05:29.218Z,11.03
2022-10-23T03:07:56.338Z,16.63
2022-10-23T03:10:24.050Z,14.20
2022-10-23T03:12:52.639Z,8.43
2022-10-23T03:15:19.906Z,14.23
2022-10-23T03:17:49.103Z,9.37
2022-10-23T03:20:16.215Z,9.80
2022-10-23T03:22:44.791Z,15.00
2022-10-23T03:25:12.023Z,12.40
2022-10-23T03:27:38.938Z,12.90
2022-10-23T03:30:10.026Z,8.83
2022-10-23T03:32:39.420Z,13.80
2022-10-23T03:35:06.697Z,13.53
2022-10-23T03:37:33.748Z,10.33
2022-10-23T03:40:01.699Z,8.20
2022-10-23T03:42:31.145Z,10.10
2022-10-23T03:44:58.111Z,8.67
2022-10-23T03:47:25.063Z,9.87
2022-10-23T03:49:52.190Z,9.50
2022-10-23T03:52:19.097Z,8.60
2022-10-23T03:54:46.011Z,9.13
2022-10-23T03:57:13.059Z,10.53
2022-10-23T03:59:39.955Z,12.13
2022-10-23T04:02:07.637Z,12.00
2022-10-23T04:04:34.679Z,15.97
2022-10-23T04:07:01.614Z,17.70
2022-10-23T04:09:31.358Z,15.00
2022-10-23T04:11:58.346Z,13.93
2022-10-23T04:14:28.471Z,13.30
2022-10-23T04:16:55.373Z,16.40
2022-10-23T04:19:22.252Z,21.47
2022-10-23T04:21:49.234Z,15.57
2022-10-23T04:24:16.278Z,16.17
2022-10-23T04:26:43.290Z,15.13
2022-10-23T04:29:14.224Z,15.43
2022-10-23T04:31:41.159Z,12.87
2022-10-23T04:34:08.106Z,16.93
2022-10-23T04:36:36.264Z,15.73
2022-10-23T04:39:23.133Z,18.70
2022-10-23T04:41:50.105Z,11.80
2022-10-23T04:44:17.112Z,14.33
2022-10-23T04:46:44.123Z,18.20
2022-10-23T04:49:11.060Z,14.03
2022-10-23T04:51:56.343Z,24.90
2022-10-23T04:54:39.577Z,15.23
2022-10-23T04:57:35.704Z,12.00
2022-10-23T05:00:09.339Z,15.87
2022-10-23T05:02:50.391Z,13.57
2022-10-23T05:05:18.185Z,19.67
2022-10-23T05:08:04.825Z,47.37
2022-10-23T05:10:49.811Z,33.67
2022-10-23T05:13:22.665Z,23.50
2022-10-23T05:15:51.836Z,15.57
2022-10-23T05:18:23.419Z,15.57
2022-10-23T05:20:55.418Z,17.40
2022-10-23T05:23:24.945Z,12.23
2022-10-23T05:25:55.729Z,14.23
2022-10-23T05:28:22.991Z,16.70
2022-10-23T05:30:50.284Z,18.53
2022-10-23T05:33:18.052Z,18.60
2022-10-23T05:35:45.428Z,16.57
2022-10-23T05:38:15.311Z,13.67
2022-10-23T05:40:43.123Z,12.83
2022-10-23T05:43:15.378Z,21.33
2022-10-23T05:46:06.445Z,11.23
2022-10-23T05:49:05.442Z,15.53
2022-10-23T05:51:50.612Z,14.80
2022-10-23T05:54:20.475Z,12.57
2022-10-23T05:57:13.748Z,16.30
2022-10-23T05:59:47.854Z,12.47
2022-10-23T06:02:27.070Z,15.30
2022-10-23T06:05:00.920Z,13.97
2022-10-23T06:07:42.690Z,14.33
2022-10-23T06:10:10.694Z,15.30
2022-10-23T06:12:41.463Z,16.03
2022-10-23T06:15:12.915Z,9.33
2022-10-23T06:18:02.074Z,12.47
2022-10-23T06:20:30.960Z,10.80
2022-10-23T06:23:07.203Z,12.50
2022-10-23T06:25:54.099Z,12.90
2022-10-23T06:28:26.624Z,10.40
2022-10-23T06:30:54.015Z,10.33
2022-10-23T06:33:21.107Z,17.37
2022-10-23T06:35:48.386Z,12.07
2022-10-23T06:38:15.639Z,12.60
2022-10-23T06:40:55.951Z,13.77
2022-10-23T06:43:32.711Z,19.63
2022-10-23T06:46:19.817Z,13.67
2022-10-23T06:49:05.376Z,12.80
2022-10-23T06:51:38.597Z,20.00
2022-10-23T06:54:14.196Z,12.20
2022-10-23T06:56:51.877Z,12.60
2022-10-23T06:59:26.677Z,14.57
2022-10-23T07:01:58.427Z,8.90
2022-10-23T07:04:25.493Z,11.90
2022-10-23T07:07:00.166Z,15.40
2022-10-23T07:09:36.249Z,37.97
2022-10-23T07:12:21.960Z,14.13
2022-10-23T07:14:55.515Z,10.07
2022-10-23T07:17:22.752Z,33.63
2022-10-23T07:19:50.429Z,17.53
2022-10-23T07:22:17.332Z,24.77
2022-10-23T07:25:00.781Z,14.07
2022-10-23T07:27:38.344Z,9.60
2022-10-23T07:30:14.155Z,9.77
2022-10-23T07:32:49.670Z,10.83
2022-10-23T07:35:42.994Z,8.13
2022-10-23T07:38:13.881Z,6.93
2022-10-23T07:40:47.685Z,9.47
2022-10-23T07:43:18.515Z,6.53
2022-10-23T07:45:49.865Z,8.17
2022-10-23T07:48:32.464Z,5.50
2022-10-23T07:51:14.768Z,6.20
2022-10-23T07:53:45.747Z,6.20
2022-10-23T07:56:34.566Z,9.73
2022-10-23T07:59:19.808Z,7.33
2022-10-23T08:01:55.809Z,8.77
2022-10-23T08:04:28.175Z,10.80
2022-10-23T08:07:02.603Z,7.17
2022-10-23T08:09:38.056Z,4.67
2022-10-23T08:12:08.202Z,4.17
2022-10-23T08:14:35.222Z,5.68
2022-10-23T08:17:03.391Z,5.13
2022-10-23T08:19:48.883Z,7.35
2022-10-23T08:22:18.488Z,4.63
2022-10-23T08:24:45.734Z,4.90
2022-10-23T08:27:13.088Z,6.40
2022-10-23T08:29:45.582Z,7.00
2022-10-23T08:32:12.582Z,9.85
2022-10-23T08:34:54.772Z,8.03
2022-10-23T08:37:24.154Z,6.10
2022-10-23T08:39:53.223Z,5.97
2022-10-23T08:42:27.691Z,7.70
2022-10-23T08:45:24.305Z,3.03
2022-10-23T08:48:01.875Z,5.57
2022-10-23T08:50:53.543Z,9.32
2022-10-23T08:53:38.245Z,6.55
2022-10-23T08:56:11.978Z,3.78
2022-10-23T08:58:59.040Z,6.13
2022-10-23T09:01:43.375Z,6.93
2022-10-23T09:04:15.395Z,7.22
2022-10-23T09:07:16.108Z,8.00
2022-10-23T09:10:12.403Z,5.30
2022-10-23T09:12:39.876Z,8.30
2022-10-23T09:15:54.256Z,10.48
2022-10-23T09:18:24.791Z,4.82
2022-10-23T09:20:53.945Z,5.90
2022-10-23T09:23:24.902Z,10.05
2022-10-23T09:25:57.165Z,5.82
2022-10-23T09:28:46.313Z,3.10
2022-10-23T09:31:16.611Z,6.22
2022-10-23T09:33:58.210Z,8.77
2022-10-23T09:36:36.242Z,5.15
2022-10-23T09:39:03.280Z,4.93
2022-10-23T09:41:35.502Z,5.72
2022-10-23T09:44:08.613Z,6.90
2022-10-23T09:46:46.900Z,6.75
2022-10-23T09:49:25.608Z,3.40
2022-10-23T09:52:10.683Z,4.95
2022-10-23T09:54:50.770Z,5.57
2022-10-23T09:57:32.377Z,4.95
2022-10-23T10:00:15.296Z,5.82
2022-10-23T10:02:44.806Z,4.93
2022-10-23T10:05:45.123Z,13.00
2022-10-23T10:08:48.799Z,6.18
2022-10-23T10:11:25.926Z,5.00
2022-10-23T10:14:12.312Z,6.20
2022-10-23T10:16:44.733Z,7.40
2022-10-23T10:19:26.219Z,10.65
2022-10-23T10:21:56.944Z,9.45
2022-10-23T10:24:41.773Z,7.32
2022-10-23T10:27:36.847Z,5.43
2022-10-23T10:30:15.610Z,6.50
2022-10-23T10:32:58.858Z,3.20
2022-10-23T10:35:37.270Z,4.72
2022-10-23T10:38:04.181Z,4.50
2022-10-23T10:40:35.411Z,5.90
2022-10-23T10:43:11.585Z,4.28
2022-10-23T10:45:40.125Z,3.50
2022-10-23T10:48:12.882Z,8.43
2022-10-23T10:51:05.846Z,7.57
2022-10-23T10:54:11.704Z,5.78
2022-10-23T10:56:41.881Z,6.25
2022-10-23T10:59:21.653Z,7.72
2022-10-23T11:02:04.466Z,9.15
2022-10-23T11:04:48.891Z,5.43
2022-10-23T11:07:21.851Z,4.50
2022-10-23T11:09:49.820Z,10.88
2022-10-23T11:12:24.955Z,6.15
2022-10-23T11:14:52.016Z,4.68
2022-10-23T11:17:43.754Z,4.95
2022-10-23T11:20:39.955Z,3.15
2022-10-23T11:23:38.734Z,8.10
2022-10-23T11:26:43.204Z,6.55
2022-10-23T11:29:25.778Z,4.70
2022-10-23T11:32:07.839Z,5.03
2022-10-23T11:34:54.961Z,9.50
2022-10-23T11:37:22.997Z,3.45
2022-10-23T11:40:07.909Z,4.18
2022-10-23T11:42:41.771Z,3.80
2022-10-23T11:45:34.950Z,5.53
2022-10-23T11:48:13.699Z,8.65
2022-10-23T11:50:46.633Z,6.40
2022-10-23T11:53:31.926Z,4.57
2022-10-23T11:56:16.722Z,2.55
2022-10-23T11:58:48.684Z,5.07
2022-10-23T12:01:43.815Z,2.38
2022-10-23T12:04:13.871Z,3.72
2022-10-23T12:06:48.355Z,5.07
2022-10-23T12:09:30.418Z,2.95
2022-10-23T12:12:09.258Z,4.40
2022-10-23T12:15:11.139Z,11.82
2022-10-23T12:17:43.375Z,16.75
2022-10-23T12:20:13.560Z,10.02
2022-10-23T12:23:20.692Z,4.78
2022-10-23T12:26:25.302Z,14.45
2022-10-23T12:29:05.145Z,6.03
2022-10-23T12:31:55.688Z,8.70
2022-10-23T12:34:25.446Z,2.65
2022-10-23T12:37:12.645Z,7.68
2022-10-23T12:39:40.285Z,2.22
2022-10-23T12:42:20.175Z,4.80
2022-10-23T12:45:01.963Z,6.68
2022-10-23T12:47:30.317Z,7.35
2022-10-23T12:49:57.299Z,7.88
2022-10-23T12:52:27.393Z,5.50
2022-10-23T12:54:56.942Z,3.05
2022-10-23T12:57:30.231Z,3.35
2022-10-23T13:00:02.384Z,4.82
2022-10-23T13:02:31.998Z,4.80
2022-10-23T13:05:03.846Z,6.38
2022-10-23T13:07:34.678Z,5.07
2022-10-23T13:10:05.275Z,4.57
2022-10-23T13:12:38.647Z,6.65
2022-10-23T13:15:08.995Z,5.53
2022-10-23T13:17:59.049Z,3.03
2022-10-23T13:20:28.985Z,4.28
2022-10-23T13:23:08.192Z,7.82
2022-10-23T13:25:37.455Z,4.82
2022-10-23T13:28:24.680Z,3.72
2022-10-23T13:30:59.635Z,5.47
2022-10-23T13:33:38.315Z,3.60
2022-10-23T13:36:05.448Z,6.95
2022-10-23T13:38:35.688Z,4.35
2022-10-23T13:41:04.959Z,5.28
2022-10-23T13:43:33.386Z,4.38
2022-10-23T13:46:01.250Z,6.20
2022-10-23T13:48:28.784Z,1.83
2022-10-23T13:51:06.482Z,5.15
2022-10-23T13:53:33.311Z,6.78
2022-10-23T13:56:00.391Z,5.10
2022-10-23T13:58:27.260Z,3.90
2022-10-23T14:00:54.440Z,6.85
2022-10-23T14:03:24.348Z,4.22
2022-10-23T14:05:51.819Z,4.30
2022-10-23T14:08:19.366Z,6.40
2022-10-23T14:10:46.529Z,10.32
2022-10-23T14:13:13.535Z,3.25
2022-10-23T14:15:40.535Z,6.05
2022-10-23T14:18:08.465Z,8.27
2022-10-23T14:20:37.750Z,10.55
2022-10-23T14:23:04.643Z,9.13
2022-10-23T14:25:31.635Z,6.93
2022-10-23T14:27:58.589Z,3.95
2022-10-23T14:30:25.443Z,5.65
2022-10-23T14:32:52.685Z,9.35
2022-10-23T14:35:19.650Z,6.55
2022-10-23T14:37:47.040Z,9.13
2022-10-23T14:40:14.196Z,8.27
2022-10-23T14:42:41.142Z,7.28
2022-10-23T14:45:08.648Z,6.63
2022-10-23T14:47:35.917Z,6.07
2022-10-23T14:50:03.217Z,18.95
2022-10-23T14:52:30.207Z,9.23
2022-10-23T14:54:57.118Z,7.82
2022-10-23T14:57:24.291Z,13.18
2022-10-23T14:59:51.866Z,5.28
2022-10-23T15:02:19.020Z,10.25
2022-10-23T15:04:46.128Z,17.85
2022-10-23T15:07:14.061Z,4.35
2022-10-23T15:09:41.050Z,10.65
2022-10-23T15:12:08.196Z,5.43
2022-10-23T15:14:35.316Z,7.53
2022-10-23T15:17:02.867Z,5.55
2022-10-23T15:19:29.972Z,6.22
2022-10-23T15:21:56.949Z,9.73
2022-10-23T15:24:24.079Z,8.25
2022-10-23T15:26:51.944Z,7.03
2022-10-23T15:29:19.924Z,9.02
2022-10-23T15:31:58.488Z,10.57
2022-10-23T15:34:27.900Z,5.97
2022-10-23T15:36:56.387Z,5.97
2022-10-23T15:39:26.887Z,6.63
2022-10-23T15:41:56.121Z,3.63
2022-10-23T15:44:26.042Z,8.70
2022-10-23T15:46:53.233Z,6.38
2022-10-23T15:49:20.679Z,9.20
2022-10-23T15:51:47.761Z,11.35
2022-10-23T15:54:18.401Z,24.27
2022-10-23T15:56:47.335Z,7.78
2022-10-23T15:59:15.097Z,44.22
2022-10-23T16:01:42.211Z,15.93
2022-10-23T16:04:09.349Z,27.65
2022-10-23T16:06:36.907Z,15.20
2022-10-23T16:09:03.835Z,7.57
2022-10-23T16:11:34.464Z,9.80
2022-10-23T16:14:03.116Z,12.55
2022-10-23T16:16:30.849Z,18.58
2022-10-23T16:19:03.686Z,9.93
2022-10-23T16:21:34.138Z,13.43
2022-10-23T16:24:02.788Z,7.25
2022-10-23T16:26:30.304Z,6.68
2022-10-23T16:29:03.704Z,11.98
2022-10-23T16:31:31.277Z,8.45
2022-10-23T16:34:00.483Z,6.90
2022-10-23T16:36:28.695Z,9.88
2022-10-23T16:39:17.141Z,8.60
2022-10-23T16:42:03.236Z,10.50
2022-10-23T16:44:56.903Z,6.25
2022-10-23T16:47:24.145Z,12.05
2022-10-23T16:49:51.064Z,15.70
2022-10-23T16:52:18.092Z,8.98
2022-10-23T16:54:45.065Z,11.35
2022-10-23T16:57:12.086Z,13.15
2022-10-23T16:59:38.957Z,14.77
2022-10-23T17:02:06.129Z,19.85
2022-10-23T17:04:33.506Z,24.60
2022-10-23T17:07:00.763Z,14.32
2022-10-23T17:09:31.136Z,13.63
2022-10-23T17:11:59.357Z,18.48
2022-10-23T17:14:29.147Z,12.35
2022-10-23T17:16:59.420Z,11.98
2022-10-23T17:22:15.516Z,7.47
2022-10-23T17:24:45.332Z,10.38
2022-10-23T17:27:15.004Z,9.30
2022-10-23T17:29:42.013Z,4.63
2022-10-23T17:32:08.988Z,11.75
2022-10-23T17:34:35.974Z,13.80
2022-10-23T17:37:03.066Z,19.10
2022-10-23T17:39:30.492Z,17.92
2022-10-23T17:41:58.306Z,10.13
2022-10-23T17:44:25.366Z,15.57
2022-10-23T17:46:55.921Z,10.52
2022-10-23T17:49:25.474Z,11.65
2022-10-23T17:51:54.350Z,13.55
2022-10-23T17:54:22.324Z,12.57
2022-10-23T17:56:49.396Z,7.82
2022-10-23T17:59:19.523Z,12.40
2022-10-23T18:01:48.244Z,9.25
2022-10-23T18:04:18.263Z,8.70
2022-10-23T18:06:50.513Z,14.43
2022-10-23T18:09:17.679Z,10.38
2022-10-23T18:11:48.186Z,14.43
2022-10-23T18:14:17.300Z,0.20
2022-10-23T18:16:46.003Z,0.20
2022-10-23T18:19:14.893Z,0.20
2022-10-23T18:21:42.201Z,0.22
2022-10-23T18:24:09.795Z,0.20
2022-10-23T18:26:39.836Z,0.20
2022-10-23T18:29:08.579Z,0.20
2022-10-23T18:31:38.437Z,0.20
2022-10-23T18:34:15.038Z,0.20
2022-10-23T18:36:42.223Z,0.20
2022-10-23T18:39:12.394Z,0.20
2022-10-23T18:41:42.163Z,1.85
2022-10-23T18:44:20.271Z,0.20
2022-10-23T18:46:48.472Z,0.20
2022-10-23T18:49:19.683Z,0.10
2022-10-23T18:51:52.763Z,0.30
2022-10-23T18:54:21.292Z,0.20
2022-10-23T18:56:48.531Z,0.20
2022-10-23T18:59:18.404Z,0.30
2022-10-23T19:01:45.598Z,0.17
2022-10-23T19:04:17.896Z,0.20
2022-10-23T19:06:49.505Z,0.10
2022-10-23T19:09:17.545Z,0.28
2022-10-23T19:11:47.091Z,0.28
2022-10-23T19:14:14.289Z,1.35
2022-10-23T19:16:59.234Z,0.20
2022-10-23T19:19:41.563Z,0.30
2022-10-23T19:22:09.911Z,0.30
2022-10-23T19:24:54.877Z,0.20
2022-10-23T19:27:21.885Z,0.30
2022-10-23T19:29:51.815Z,0.30
2022-10-23T19:32:18.851Z,0.20
2022-10-23T19:34:46.086Z,0.20
2022-10-23T19:39:40.770Z,0.20
2022-10-23T19:42:08.799Z,0.20
2022-10-23T19:44:36.195Z,0.30
2022-10-23T19:47:03.422Z,0.20
2022-10-23T19:49:30.450Z,0.30
2022-10-23T19:51:57.516Z,0.20
2022-10-23T19:54:25.037Z,0.30
2022-10-23T19:56:52.154Z,0.15
2022-10-23T19:59:19.401Z,0.13
2022-10-23T20:01:47.991Z,0.30
2022-10-23T20:04:18.222Z,0.20
2022-10-23T20:06:48.286Z,0.20
2022-10-23T20:09:16.008Z,0.30
2022-10-23T20:11:43.670Z,0.30
2022-10-23T20:14:10.717Z,1.00
2022-10-23T20:16:39.458Z,0.20
2022-10-23T20:19:09.261Z,0.28
2022-10-23T20:21:41.122Z,7.47
2022-10-23T20:24:10.437Z,0.30
2022-10-23T20:26:44.066Z,0.20
2022-10-23T20:29:11.018Z,0.20
2022-10-23T20:31:39.488Z,0.30
2022-10-23T20:34:09.205Z,0.30
2022-10-23T20:36:46.373Z,0.20
2022-10-23T20:39:29.693Z,0.10
2022-10-23T20:41:56.946Z,0.20
2022-10-23T20:44:24.506Z,0.30
2022-10-23T20:46:51.827Z,0.30
2022-10-23T20:49:19.100Z,0.30
2022-10-23T20:51:54.017Z,0.20
2022-10-23T20:54:24.049Z,0.22
2022-10-23T20:56:51.134Z,0.20
2022-10-23T20:59:19.394Z,0.30
2022-10-23T21:01:49.932Z,0.30
2022-10-23T21:04:22.656Z,0.20
2022-10-23T21:07:09.530Z,0.22
2022-10-23T21:09:38.262Z,8.68
2022-10-23T21:12:06.636Z,0.30
2022-10-23T21:14:34.194Z,0.30
2022-10-23T21:17:01.136Z,0.30
2022-10-23T21:19:28.298Z,0.20
2022-10-23T21:21:55.591Z,0.20
2022-10-23T21:24:24.059Z,0.30
2022-10-23T21:26:51.182Z,0.28
2022-10-23T21:29:19.421Z,0.17
2022-10-23T21:31:55.027Z,0.10
2022-10-23T21:34:22.791Z,0.20
2022-10-23T21:39:36.689Z,0.20
2022-10-23T21:42:06.487Z,0.20
2022-10-23T21:44:33.425Z,0.20
2022-10-23T21:47:00.405Z,0.20
2022-10-23T21:49:27.594Z,0.30
2022-10-23T21:51:55.153Z,0.30
2022-10-23T21:54:22.297Z,0.20
2022-10-23T21:56:53.392Z,0.20
2022-10-23T21:59:22.607Z,0.20
2022-10-23T22:01:49.705Z,0.20
2022-10-23T22:04:18.695Z,0.20
2022-10-23T22:06:47.477Z,0.20
2022-10-23T22:09:16.690Z,0.20
2022-10-23T22:11:43.693Z,0.20
2022-10-23T22:14:11.096Z,0.30
2022-10-23T22:16:38.135Z,0.55
2022-10-23T22:19:05.145Z,0.20
2022-10-23T22:21:32.109Z,0.20
2022-10-23T22:24:00.670Z,0.38
2022-10-23T22:26:37.099Z,0.10
2022-10-23T22:29:19.717Z,0.20
2022-10-23T22:31:49.632Z,0.30
2022-10-23T22:34:27.279Z,0.20
2022-10-23T22:37:09.577Z,0.30
2022-10-23T22:39:36.901Z,0.20
2022-10-23T22:42:04.003Z,0.20
2022-10-23T22:44:30.861Z,0.20
2022-10-23T22:46:57.801Z,0.35
2022-10-23T22:49:24.691Z,0.30
2022-10-23T22:51:51.637Z,0.30
2022-10-23T22:54:18.694Z,0.30
2022-10-23T22:56:45.645Z,0.22
2022-10-23T22:59:12.561Z,0.20
2022-10-23T23:01:42.568Z,0.30
2022-10-23T23:04:26.244Z,0.30
2022-10-23T23:06:59.231Z,0.30
2022-10-23T23:09:26.136Z,0.28
2022-10-23T23:11:53.109Z,0.28
2022-10-23T23:14:23.613Z,0.20
2022-10-23T23:16:54.675Z,0.20
2022-10-23T23:19:23.264Z,0.20
2022-10-23T23:21:51.425Z,0.30
2022-10-23T23:24:18.333Z,0.30
2022-10-23T23:26:45.272Z,0.20
2022-10-23T23:29:12.868Z,0.20
2022-10-23T23:31:39.907Z,0.30
2022-10-23T23:34:06.941Z,0.20
2022-10-23T23:36:34.962Z,0.20
2022-10-23T23:41:29.598Z,0.30
2022-10-23T23:43:58.169Z,0.20
2022-10-23T23:46:25.259Z,0.20
2022-10-23T23:48:52.210Z,0.20
2022-10-23T23:51:22.411Z,0.20
2022-10-23T23:53:50.274Z,0.68
2022-10-23T23:56:17.724Z,0.20
2022-10-23T23:58:45.114Z,0.30
