createdAt,value
2023-04-22T00:01:41.142Z,4.22
2023-04-22T00:04:11.415Z,4.70
2023-04-22T00:06:39.883Z,4.18
2023-04-22T00:09:08.113Z,3.60
2023-04-22T00:11:36.432Z,4.55
2023-04-22T00:14:04.728Z,4.65
2023-04-22T00:16:33.045Z,4.68
2023-04-22T00:19:01.341Z,3.90
2023-04-22T00:21:31.042Z,4.10
2023-04-22T00:23:59.436Z,4.40
2023-04-22T00:29:09.471Z,4.53
2023-04-22T00:31:37.706Z,4.50
2023-04-22T00:34:05.878Z,4.30
2023-04-22T00:36:35.437Z,4.30
2023-04-22T00:39:03.740Z,4.18
2023-04-22T00:41:32.303Z,4.93
2023-04-22T00:44:01.877Z,4.35
2023-04-22T00:46:30.268Z,4.45
2023-04-22T00:48:58.803Z,4.07
2023-04-22T00:51:27.996Z,4.80
2023-04-22T00:53:57.419Z,5.35
2023-04-22T00:56:27.617Z,4.82
2023-04-22T00:58:56.429Z,4.82
2023-04-22T01:01:24.714Z,4.80
2023-04-22T01:03:54.079Z,4.60
2023-04-22T01:06:23.645Z,4.75
2023-04-22T01:08:52.082Z,4.70
2023-04-22T01:11:21.857Z,4.97
2023-04-22T01:13:50.209Z,4.70
2023-04-22T01:16:18.688Z,4.60
2023-04-22T01:18:47.017Z,4.38
2023-04-22T01:21:15.542Z,4.38
2023-04-22T01:23:45.346Z,4.18
2023-04-22T01:26:13.770Z,4.60
2023-04-22T01:28:42.134Z,3.85
2023-04-22T01:31:10.717Z,4.13
2023-04-22T01:33:39.555Z,4.93
2023-04-22T01:36:10.349Z,4.97
2023-04-22T01:38:39.967Z,4.45
2023-04-22T01:41:09.709Z,4.70
2023-04-22T01:43:38.025Z,4.27
2023-04-22T01:46:07.362Z,4.53
2023-04-22T01:48:35.837Z,4.38
2023-04-22T01:51:04.213Z,4.45
2023-04-22T01:53:32.251Z,4.80
2023-04-22T01:56:00.853Z,4.70
2023-04-22T01:58:32.370Z,5.20
2023-04-22T02:01:00.605Z,4.70
2023-04-22T02:03:29.006Z,5.20
2023-04-22T02:05:57.333Z,4.93
2023-04-22T02:08:26.120Z,5.40
2023-04-22T02:10:54.464Z,5.20
2023-04-22T02:13:23.882Z,5.15
2023-04-22T02:15:53.940Z,5.20
2023-04-22T02:18:22.546Z,5.32
2023-04-22T02:20:50.927Z,4.53
2023-04-22T02:23:19.169Z,5.00
2023-04-22T02:25:50.353Z,4.30
2023-04-22T02:28:19.166Z,4.70
2023-04-22T02:30:47.850Z,4.65
2023-04-22T02:33:17.468Z,4.70
2023-04-22T02:35:45.816Z,5.18
2023-04-22T02:38:14.041Z,4.70
2023-04-22T02:40:42.356Z,5.05
2023-04-22T02:43:10.667Z,5.60
2023-04-22T02:45:40.850Z,5.13
2023-04-22T02:48:09.237Z,5.10
2023-04-22T02:50:38.870Z,5.53
2023-04-22T02:53:07.246Z,4.43
2023-04-22T02:55:35.535Z,5.28
2023-04-22T02:58:03.957Z,5.43
2023-04-22T03:00:32.270Z,5.10
2023-04-22T03:03:00.706Z,5.57
2023-04-22T03:05:29.326Z,5.15
2023-04-22T03:07:58.908Z,5.75
2023-04-22T03:10:27.188Z,5.50
2023-04-22T03:12:55.765Z,5.72
2023-04-22T03:15:24.042Z,5.82
2023-04-22T03:17:52.313Z,6.18
2023-04-22T03:20:20.954Z,4.90
2023-04-22T03:22:49.226Z,4.75
2023-04-22T03:25:18.844Z,4.30
2023-04-22T03:27:47.208Z,3.78
2023-04-22T03:30:15.776Z,4.53
2023-04-22T03:32:44.095Z,4.60
2023-04-22T03:35:12.467Z,4.72
2023-04-22T03:37:40.849Z,5.40
2023-04-22T03:40:11.697Z,5.60
2023-04-22T03:42:42.680Z,5.05
2023-04-22T03:45:11.830Z,4.78
2023-04-22T03:47:40.219Z,4.63
2023-04-22T03:50:08.968Z,4.22
2023-04-22T03:52:37.212Z,4.45
2023-04-22T03:55:06.177Z,4.13
2023-04-22T03:57:34.445Z,4.25
2023-04-22T04:00:04.437Z,4.30
2023-04-22T04:02:32.777Z,4.35
2023-04-22T04:05:02.246Z,5.30
2023-04-22T04:07:30.790Z,4.73
2023-04-22T04:09:59.095Z,5.10
2023-04-22T04:12:27.292Z,4.90
2023-04-22T04:14:55.524Z,4.68
2023-04-22T04:17:26.238Z,4.65
2023-04-22T04:19:54.665Z,4.35
2023-04-22T04:22:23.196Z,4.63
2023-04-22T04:24:52.439Z,4.82
2023-04-22T04:27:21.072Z,4.38
2023-04-22T04:29:49.521Z,4.53
2023-04-22T04:32:18.727Z,4.90
2023-04-22T04:34:48.465Z,4.93
2023-04-22T04:37:17.684Z,4.93
2023-04-22T04:39:47.228Z,5.32
2023-04-22T04:42:15.485Z,5.47
2023-04-22T04:44:43.761Z,5.80
2023-04-22T04:47:13.177Z,5.68
2023-04-22T04:49:41.812Z,5.72
2023-04-22T04:52:11.978Z,6.72
2023-04-22T04:54:40.333Z,7.15
2023-04-22T04:57:10.224Z,7.22
2023-04-22T04:59:38.606Z,7.70
2023-04-22T05:02:07.161Z,7.88
2023-04-22T05:04:35.625Z,7.75
2023-04-22T05:07:04.237Z,6.97
2023-04-22T05:09:37.593Z,6.88
2023-04-22T05:12:06.542Z,5.05
2023-04-22T05:14:34.939Z,4.85
2023-04-22T05:17:03.591Z,4.88
2023-04-22T05:19:31.797Z,4.85
2023-04-22T05:22:00.097Z,5.40
2023-04-22T05:24:28.334Z,4.47
2023-04-22T05:26:58.523Z,3.78
2023-04-22T05:29:26.781Z,6.85
2023-04-22T05:31:55.178Z,5.88
2023-04-22T05:34:23.478Z,5.60
2023-04-22T05:36:51.718Z,6.05
2023-04-22T05:39:20.114Z,6.05
2023-04-22T05:41:48.437Z,6.00
2023-04-22T05:44:18.437Z,7.05
2023-04-22T05:46:46.796Z,6.03
2023-04-22T05:49:15.063Z,5.82
2023-04-22T05:51:43.747Z,5.75
2023-04-22T05:54:11.985Z,5.30
2023-04-22T05:56:40.258Z,5.57
2023-04-22T05:59:09.191Z,5.30
2023-04-22T06:01:38.838Z,4.55
2023-04-22T06:04:07.429Z,3.65
2023-04-22T06:06:35.881Z,3.30
2023-04-22T06:09:04.169Z,3.10
2023-04-22T06:11:32.460Z,3.03
2023-04-22T06:14:01.310Z,2.72
2023-04-22T06:16:29.583Z,2.42
2023-04-22T06:18:59.260Z,3.17
2023-04-22T06:21:28.644Z,2.50
2023-04-22T06:23:57.097Z,2.35
2023-04-22T06:26:25.425Z,3.10
2023-04-22T06:28:53.869Z,2.90
2023-04-22T06:31:22.204Z,2.88
2023-04-22T06:33:50.535Z,2.83
2023-04-22T06:36:20.140Z,3.15
2023-04-22T06:38:48.404Z,3.50
2023-04-22T06:41:17.445Z,3.25
2023-04-22T06:43:46.297Z,3.13
2023-04-22T06:46:14.607Z,3.42
2023-04-22T06:48:42.843Z,2.95
2023-04-22T06:51:11.170Z,3.28
2023-04-22T06:53:40.852Z,3.05
2023-04-22T06:56:09.247Z,3.20
2023-04-22T06:58:37.529Z,2.63
2023-04-22T07:01:06.214Z,2.47
2023-04-22T07:03:34.543Z,2.80
2023-04-22T07:06:03.056Z,2.53
2023-04-22T07:08:31.293Z,2.53
2023-04-22T07:11:00.946Z,2.30
2023-04-22T07:13:29.215Z,2.27
2023-04-22T07:15:57.466Z,2.28
2023-04-22T07:18:25.787Z,2.60
2023-04-22T07:20:54.022Z,2.20
2023-04-22T07:23:22.605Z,2.30
2023-04-22T07:25:50.846Z,1.95
2023-04-22T07:28:20.483Z,1.83
2023-04-22T07:30:48.822Z,1.80
2023-04-22T07:33:17.065Z,2.10
2023-04-22T07:35:45.321Z,2.30
2023-04-22T07:38:14.692Z,2.47
2023-04-22T07:40:43.094Z,3.22
2023-04-22T07:43:11.433Z,2.70
2023-04-22T07:45:41.147Z,2.17
2023-04-22T07:48:09.360Z,2.72
2023-04-22T07:50:38.828Z,2.50
2023-04-22T07:53:07.324Z,2.60
2023-04-22T07:55:35.701Z,2.50
2023-04-22T07:58:06.405Z,2.30
2023-04-22T08:00:35.324Z,2.03
2023-04-22T08:03:05.468Z,2.10
2023-04-22T08:05:33.900Z,2.40
2023-04-22T08:08:02.156Z,2.67
2023-04-22T08:10:30.519Z,2.00
2023-04-22T08:12:58.920Z,2.13
2023-04-22T08:15:27.176Z,1.67
2023-04-22T08:17:55.551Z,1.95
2023-04-22T08:20:25.650Z,1.90
2023-04-22T08:22:58.200Z,1.80
2023-04-22T08:25:26.576Z,1.75
2023-04-22T08:27:55.128Z,1.77
2023-04-22T08:30:23.385Z,1.73
2023-04-22T08:32:53.453Z,1.85
2023-04-22T08:35:21.977Z,1.95
2023-04-22T08:37:51.607Z,1.98
2023-04-22T08:40:20.227Z,2.47
2023-04-22T08:42:49.370Z,2.40
2023-04-22T08:45:19.469Z,2.38
2023-04-22T08:47:48.755Z,2.40
2023-04-22T08:50:17.112Z,2.38
2023-04-22T08:52:45.405Z,2.40
2023-04-22T08:55:15.314Z,2.80
2023-04-22T08:57:44.315Z,2.78
2023-04-22T09:00:13.327Z,2.80
2023-04-22T09:02:45.183Z,2.80
2023-04-22T09:05:15.197Z,2.75
2023-04-22T09:07:43.681Z,3.20
2023-04-22T09:10:13.137Z,2.78
2023-04-22T09:12:44.271Z,2.65
2023-04-22T09:15:13.506Z,2.58
2023-04-22T09:17:43.339Z,3.08
2023-04-22T09:20:13.072Z,2.63
2023-04-22T09:22:43.353Z,3.13
2023-04-22T09:25:17.497Z,2.65
2023-04-22T09:27:51.710Z,2.92
2023-04-22T09:30:20.782Z,3.47
2023-04-22T09:32:56.103Z,3.20
2023-04-22T09:35:27.868Z,3.13
2023-04-22T09:37:56.183Z,3.47
2023-04-22T09:40:24.853Z,2.92
2023-04-22T09:42:56.515Z,3.33
2023-04-22T09:45:29.841Z,2.80
2023-04-22T09:47:59.230Z,2.75
2023-04-22T09:50:28.737Z,2.22
2023-04-22T09:52:59.403Z,3.07
2023-04-22T09:55:29.398Z,2.45
2023-04-22T09:57:59.266Z,2.70
2023-04-22T10:00:30.035Z,2.83
2023-04-22T10:02:58.420Z,2.72
2023-04-22T10:05:27.115Z,2.22
2023-04-22T10:07:55.465Z,2.88
2023-04-22T10:10:24.889Z,2.35
2023-04-22T10:12:53.553Z,2.67
2023-04-22T10:15:24.948Z,2.67
2023-04-22T10:17:56.263Z,2.25
2023-04-22T10:20:25.075Z,2.20
2023-04-22T10:22:54.654Z,2.30
2023-04-22T10:25:24.068Z,2.30
2023-04-22T10:27:56.359Z,2.65
2023-04-22T10:30:33.102Z,2.80
2023-04-22T10:33:39.477Z,2.65
2023-04-22T10:36:13.335Z,2.88
2023-04-22T10:39:03.422Z,2.80
2023-04-22T10:41:33.400Z,2.67
2023-04-22T10:44:02.860Z,3.28
2023-04-22T10:47:01.108Z,3.10
2023-04-22T10:49:33.036Z,2.92
2023-04-22T10:52:04.025Z,2.50
2023-04-22T10:55:03.419Z,2.72
2023-04-22T10:57:40.521Z,2.30
2023-04-22T11:00:45.607Z,3.45
2023-04-22T11:03:27.718Z,2.30
2023-04-22T11:06:14.626Z,2.20
2023-04-22T11:08:46.500Z,2.38
2023-04-22T11:11:14.891Z,2.47
2023-04-22T11:13:44.046Z,2.30
2023-04-22T11:16:12.550Z,2.20
2023-04-22T11:18:42.469Z,2.45
2023-04-22T11:21:10.794Z,2.53
2023-04-22T11:23:39.110Z,3.05
2023-04-22T11:26:07.806Z,2.45
2023-04-22T11:28:36.478Z,2.33
2023-04-22T11:31:06.504Z,2.30
2023-04-22T11:33:35.798Z,2.13
2023-04-22T11:36:06.773Z,2.10
2023-04-22T11:38:35.931Z,1.83
2023-04-22T11:41:05.177Z,2.20
2023-04-22T11:43:33.713Z,2.08
2023-04-22T11:46:02.382Z,1.92
2023-04-22T11:48:30.772Z,1.90
2023-04-22T11:51:11.643Z,2.05
2023-04-22T11:53:41.297Z,1.63
2023-04-22T11:56:09.741Z,2.00
2023-04-22T11:58:40.803Z,1.95
2023-04-22T12:01:13.634Z,2.17
2023-04-22T12:03:42.377Z,1.63
2023-04-22T12:06:12.320Z,1.73
2023-04-22T12:08:44.389Z,1.50
2023-04-22T12:11:13.394Z,2.05
2023-04-22T12:13:43.649Z,2.30
2023-04-22T12:16:13.179Z,1.90
2023-04-22T12:18:43.205Z,2.08
2023-04-22T12:21:13.760Z,1.73
2023-04-22T12:23:43.485Z,1.90
2023-04-22T12:26:11.759Z,1.85
2023-04-22T12:28:42.154Z,1.65
2023-04-22T12:31:10.682Z,1.50
2023-04-22T12:33:39.546Z,1.50
2023-04-22T12:36:08.379Z,1.50
2023-04-22T12:38:38.089Z,2.05
2023-04-22T12:41:07.126Z,2.00
2023-04-22T12:43:36.730Z,2.28
2023-04-22T12:46:05.594Z,2.00
2023-04-22T12:48:34.348Z,1.80
2023-04-22T12:51:02.633Z,1.60
2023-04-22T12:53:31.017Z,1.60
2023-04-22T12:56:00.649Z,1.70
2023-04-22T12:58:28.930Z,1.48
2023-04-22T13:00:57.221Z,1.50
2023-04-22T13:03:25.635Z,1.70
2023-04-22T13:05:54.059Z,1.63
2023-04-22T13:08:22.317Z,1.77
2023-04-22T13:10:50.579Z,1.40
2023-04-22T13:13:20.191Z,1.10
2023-04-22T13:15:53.608Z,1.20
2023-04-22T13:18:22.882Z,1.13
2023-04-22T13:20:51.291Z,1.75
2023-04-22T13:23:21.609Z,1.55
2023-04-22T13:25:50.730Z,1.50
2023-04-22T13:28:20.413Z,1.50
2023-04-22T13:30:48.706Z,1.30
2023-04-22T13:33:17.005Z,1.50
2023-04-22T13:35:45.325Z,1.08
2023-04-22T13:38:13.654Z,1.55
2023-04-22T13:40:42.107Z,1.40
2023-04-22T13:43:10.845Z,1.25
2023-04-22T13:45:40.912Z,1.60
2023-04-22T13:48:09.361Z,1.23
2023-04-22T13:50:37.725Z,1.00
2023-04-22T13:53:09.846Z,1.70
2023-04-22T13:55:38.617Z,1.50
2023-04-22T13:58:07.753Z,1.48
2023-04-22T14:00:36.340Z,1.10
2023-04-22T14:03:06.481Z,1.08
2023-04-22T14:08:03.163Z,0.90
2023-04-22T14:10:31.558Z,0.90
2023-04-22T14:12:59.878Z,1.15
2023-04-22T14:15:28.253Z,1.00
2023-04-22T14:17:56.658Z,1.00
2023-04-22T14:20:26.341Z,0.90
2023-04-22T14:22:54.682Z,1.00
2023-04-22T14:25:23.072Z,1.42
2023-04-22T14:27:51.398Z,1.20
2023-04-22T14:30:21.796Z,1.30
2023-04-22T14:32:50.464Z,1.15
2023-04-22T14:35:19.288Z,1.20
2023-04-22T14:37:49.120Z,1.10
2023-04-22T14:40:17.610Z,1.00
2023-04-22T14:42:46.222Z,1.30
2023-04-22T14:45:14.726Z,1.13
2023-04-22T14:47:43.054Z,1.38
2023-04-22T14:50:11.932Z,1.48
2023-04-22T14:52:40.515Z,1.10
2023-04-22T14:55:21.979Z,0.93
2023-04-22T14:57:53.276Z,1.05
2023-04-22T15:02:49.780Z,1.00
2023-04-22T15:05:18.245Z,1.10
2023-04-22T15:07:46.612Z,0.95
2023-04-22T15:10:16.917Z,1.15
2023-04-22T15:15:15.897Z,1.02
2023-04-22T15:17:44.782Z,1.10
2023-04-22T15:20:14.184Z,1.10
2023-04-22T15:22:42.830Z,1.00
2023-04-22T15:25:11.912Z,1.05
2023-04-22T15:27:41.601Z,1.08
2023-04-22T15:30:10.958Z,1.27
2023-04-22T15:32:39.904Z,1.00
2023-04-22T15:35:08.966Z,1.20
2023-04-22T15:37:37.246Z,1.13
2023-04-22T15:40:07.005Z,1.20
2023-04-22T15:42:35.710Z,1.02
2023-04-22T15:45:06.131Z,1.95
2023-04-22T15:47:34.890Z,1.80
2023-04-22T15:50:06.544Z,1.48
2023-04-22T15:52:35.278Z,1.20
2023-04-22T15:55:03.668Z,1.00
2023-04-22T15:57:35.029Z,1.20
2023-04-22T16:00:11.988Z,0.93
2023-04-22T16:02:42.115Z,1.00
2023-04-22T16:05:11.469Z,1.02
2023-04-22T16:07:40.273Z,1.00
2023-04-22T16:10:10.075Z,1.30
2023-04-22T16:12:38.362Z,1.17
2023-04-22T16:15:10.577Z,1.15
2023-04-22T16:17:39.358Z,1.02
2023-04-22T16:20:09.535Z,1.25
2023-04-22T16:22:38.195Z,1.27
2023-04-22T16:25:07.779Z,1.38
2023-04-22T16:27:36.073Z,1.35
2023-04-22T16:30:05.720Z,1.40
2023-04-22T16:32:35.611Z,1.50
2023-04-22T16:35:04.416Z,1.23
2023-04-22T16:37:34.065Z,1.00
2023-04-22T16:40:02.733Z,1.13
2023-04-22T16:42:31.100Z,1.38
2023-04-22T16:44:59.314Z,1.58
2023-04-22T16:47:27.634Z,2.17
2023-04-22T16:49:57.285Z,1.45
2023-04-22T16:52:25.605Z,1.52
2023-04-22T16:54:53.862Z,1.60
2023-04-22T16:57:22.273Z,1.20
2023-04-22T16:59:50.493Z,1.45
2023-04-22T17:02:18.935Z,1.25
2023-04-22T17:04:47.923Z,1.83
2023-04-22T17:07:17.588Z,1.73
2023-04-22T17:09:46.308Z,1.60
2023-04-22T17:12:14.578Z,1.40
2023-04-22T17:14:42.974Z,1.80
2023-04-22T17:17:11.522Z,1.65
2023-04-22T17:19:40.420Z,1.17
2023-04-22T17:22:09.401Z,1.50
2023-04-22T17:24:39.019Z,1.70
2023-04-22T17:27:07.382Z,1.30
2023-04-22T17:29:35.817Z,1.38
2023-04-22T17:32:04.127Z,1.35
2023-04-22T17:34:32.669Z,1.67
2023-04-22T17:37:00.930Z,1.30
2023-04-22T17:39:29.255Z,1.50
2023-04-22T17:41:59.351Z,2.90
2023-04-22T17:44:27.677Z,3.88
2023-04-22T17:46:56.042Z,2.95
2023-04-22T17:49:24.407Z,2.95
2023-04-22T17:51:52.635Z,2.88
2023-04-22T17:54:20.935Z,2.05
2023-04-22T17:56:49.231Z,1.88
2023-04-22T17:59:18.842Z,1.88
2023-04-22T18:01:47.109Z,1.90
2023-04-22T18:04:15.464Z,2.13
2023-04-22T18:06:43.750Z,3.28
2023-04-22T18:09:12.172Z,2.65
2023-04-22T18:11:40.421Z,2.50
2023-04-22T18:14:08.908Z,3.15
2023-04-22T18:16:38.588Z,2.00
2023-04-22T18:19:07.618Z,2.20
2023-04-22T18:21:36.902Z,2.53
2023-04-22T18:24:08.452Z,2.10
2023-04-22T18:26:37.185Z,1.90
2023-04-22T18:29:05.632Z,2.20
2023-04-22T18:31:33.886Z,2.20
2023-04-22T18:34:04.190Z,1.92
2023-04-22T18:36:32.628Z,1.90
2023-04-22T18:39:03.446Z,2.03
2023-04-22T18:41:31.671Z,2.17
2023-04-22T18:43:59.982Z,1.83
2023-04-22T18:46:28.392Z,1.80
2023-04-22T18:48:56.721Z,2.17
2023-04-22T18:51:27.669Z,3.60
2023-04-22T18:53:55.917Z,6.97
2023-04-22T18:56:24.278Z,7.28
2023-04-22T18:58:52.646Z,19.45
2023-04-22T19:01:20.992Z,39.03
2023-04-22T19:03:50.029Z,8.45
2023-04-22T19:06:18.373Z,2.15
2023-04-22T19:08:48.893Z,2.42
2023-04-22T19:13:46.309Z,2.20
2023-04-22T19:16:14.582Z,2.25
2023-04-22T19:18:44.746Z,2.40
2023-04-22T19:21:13.026Z,2.95
2023-04-22T19:23:41.640Z,3.28
2023-04-22T19:26:11.275Z,3.80
2023-04-22T19:28:39.517Z,4.27
2023-04-22T19:31:07.745Z,3.92
2023-04-22T19:33:36.261Z,4.10
2023-04-22T19:36:04.788Z,4.55
2023-04-22T19:38:33.025Z,5.35
2023-04-22T19:41:01.361Z,5.40
2023-04-22T19:43:31.867Z,4.95
2023-04-22T19:46:00.350Z,2.60
2023-04-22T19:48:29.302Z,2.40
2023-04-22T19:50:58.472Z,1.90
2023-04-22T19:53:27.083Z,1.85
2023-04-22T19:55:55.598Z,1.88
2023-04-22T19:58:23.927Z,1.92
2023-04-22T20:00:54.399Z,2.08
2023-04-22T20:05:51.625Z,2.05
2023-04-22T20:08:20.623Z,1.75
2023-04-22T20:10:50.080Z,1.95
2023-04-22T20:13:18.727Z,2.05
2023-04-22T20:15:47.628Z,1.77
2023-04-22T20:18:17.706Z,2.60
2023-04-22T20:20:48.126Z,2.50
2023-04-22T20:23:16.749Z,2.88
2023-04-22T20:25:45.715Z,3.38
2023-04-22T20:28:14.190Z,3.80
2023-04-22T20:30:42.793Z,3.20
2023-04-22T20:33:15.171Z,2.88
2023-04-22T20:35:47.800Z,3.22
2023-04-22T20:40:45.433Z,3.22
2023-04-22T20:43:17.889Z,2.40
2023-04-22T20:45:46.139Z,1.95
2023-04-22T20:48:14.467Z,2.55
2023-04-22T20:50:42.708Z,1.98
2023-04-22T20:53:12.526Z,1.95
2023-04-22T20:55:41.258Z,1.50
2023-04-22T20:58:09.546Z,1.52
2023-04-22T21:00:37.820Z,2.28
2023-04-22T21:03:09.815Z,2.05
2023-04-22T21:05:41.296Z,2.28
2023-04-22T21:08:22.789Z,1.80
2023-04-22T21:10:52.864Z,1.42
2023-04-22T21:13:21.866Z,1.67
2023-04-22T21:15:56.639Z,2.17
2023-04-22T21:18:26.604Z,1.17
2023-04-22T21:20:56.915Z,1.33
2023-04-22T21:23:27.213Z,1.95
2023-04-22T21:25:56.208Z,1.98
2023-04-22T21:28:25.054Z,1.80
2023-04-22T21:30:53.986Z,1.70
2023-04-22T21:33:22.246Z,2.10
2023-04-22T21:35:50.573Z,2.05
2023-04-22T21:38:19.722Z,2.00
2023-04-22T21:40:49.351Z,2.53
2023-04-22T21:43:17.585Z,2.53
2023-04-22T21:45:45.844Z,2.33
2023-04-22T21:48:14.268Z,1.75
2023-04-22T21:50:42.509Z,2.15
2023-04-22T21:53:11.189Z,2.30
2023-04-22T21:55:40.409Z,2.58
2023-04-22T21:58:09.975Z,2.40
2023-04-22T22:00:38.759Z,2.45
2023-04-22T22:03:07.284Z,2.50
2023-04-22T22:05:36.048Z,2.22
2023-04-22T22:08:04.336Z,2.40
2023-04-22T22:10:32.731Z,2.95
2023-04-22T22:13:00.975Z,2.33
2023-04-22T22:15:30.620Z,2.30
2023-04-22T22:17:59.430Z,2.50
2023-04-22T22:20:29.901Z,2.55
2023-04-22T22:22:58.160Z,2.65
2023-04-22T22:25:26.905Z,2.75
2023-04-22T22:27:55.217Z,2.55
2023-04-22T22:30:23.466Z,2.53
2023-04-22T22:32:53.191Z,3.33
2023-04-22T22:35:22.330Z,3.25
2023-04-22T22:37:50.886Z,2.67
2023-04-22T22:40:19.210Z,2.72
2023-04-22T22:42:47.644Z,3.05
2023-04-22T22:45:16.037Z,3.30
2023-04-22T22:47:44.425Z,2.75
2023-04-22T22:50:14.347Z,3.05
2023-04-22T22:52:42.720Z,3.05
2023-04-22T22:55:10.992Z,2.97
2023-04-22T22:57:39.455Z,3.10
2023-04-22T23:00:10.306Z,3.28
2023-04-22T23:02:38.792Z,3.10
2023-04-22T23:05:10.797Z,2.85
2023-04-22T23:07:40.581Z,3.15
2023-04-22T23:10:10.135Z,2.90
2023-04-22T23:12:38.412Z,2.97
2023-04-22T23:15:07.932Z,3.00
2023-04-22T23:17:36.630Z,3.00
2023-04-22T23:20:07.341Z,3.22
2023-04-22T23:25:05.956Z,3.17
2023-04-22T23:30:03.087Z,3.35
2023-04-22T23:32:33.330Z,3.25
2023-04-22T23:35:02.431Z,2.88
2023-04-22T23:37:31.255Z,3.08
2023-04-22T23:39:59.556Z,3.05
2023-04-22T23:42:29.204Z,3.15
2023-04-22T23:44:57.668Z,2.80
2023-04-22T23:47:26.083Z,3.08
2023-04-22T23:49:54.378Z,3.38
2023-04-22T23:52:23.328Z,3.70
2023-04-22T23:54:52.735Z,3.28
2023-04-22T23:57:21.567Z,3.70
2023-04-22T23:59:51.918Z,3.70
