createdAt,value
2018-02-17T12:48:48.938Z,182.80
2018-02-17T12:51:15.157Z,168.90
2018-02-17T12:53:41.499Z,164.33
2018-02-17T12:56:07.758Z,160.13
2018-02-17T12:58:33.944Z,147.37
2018-02-17T13:01:00.945Z,133.30
2018-02-17T13:03:27.136Z,126.07
2018-02-17T13:05:53.328Z,122.87
2018-02-17T13:08:19.538Z,115.53
2018-02-17T13:10:45.752Z,108.67
2018-02-17T13:13:12.039Z,107.17
2018-02-17T13:15:38.281Z,100.50
2018-02-17T13:18:04.639Z,92.80
2018-02-17T13:20:30.898Z,86.47
2018-02-17T13:22:57.074Z,87.20
2018-02-17T13:43:07.773Z,54.57
2018-02-17T13:45:34.075Z,55.20
2018-02-17T13:48:01.048Z,53.73
2018-02-17T13:50:27.294Z,51.90
2018-02-17T13:52:54.240Z,47.37
2018-02-17T13:55:21.568Z,50.40
2018-02-17T13:57:47.752Z,48.30
2018-02-17T14:00:16.855Z,46.90
2018-02-17T14:02:43.785Z,45.53
2018-02-17T14:05:10.013Z,41.03
2018-02-17T14:07:36.564Z,41.27
2018-02-17T14:10:02.787Z,32.27
2018-02-17T14:12:28.982Z,39.57
2018-02-17T14:14:55.200Z,38.33
2018-02-17T14:17:21.401Z,36.40
2018-02-17T14:19:47.615Z,36.10
2018-02-17T14:22:15.384Z,25.00
2018-02-17T14:24:41.574Z,24.23
2018-02-17T14:27:07.772Z,32.57
2018-02-17T14:29:33.994Z,21.03
2018-02-17T14:32:00.180Z,15.17
2018-02-17T14:34:26.398Z,28.97
2018-02-17T14:40:20.486Z,17.27
2018-02-17T14:42:46.637Z,14.40
2018-02-17T14:45:12.825Z,16.33
2018-02-17T14:47:38.987Z,14.93
2018-02-17T14:50:14.133Z,18.60
2018-02-17T14:52:40.444Z,14.63
2018-02-17T14:55:07.374Z,18.80
2018-02-17T14:57:33.597Z,15.77
2018-02-17T14:59:59.805Z,17.37
2018-02-17T15:02:26.009Z,18.80
2018-02-17T15:04:52.186Z,18.60
2018-02-17T15:07:18.515Z,16.97
2018-02-17T15:09:48.336Z,17.77
2018-02-17T15:12:14.607Z,18.03
2018-02-17T15:14:40.829Z,23.30
2018-02-17T15:17:07.037Z,18.00
2018-02-17T15:19:37.345Z,19.20
2018-02-17T15:22:03.637Z,20.70
2018-02-17T15:24:30.589Z,18.63
2018-02-17T15:26:57.700Z,16.47
2018-02-17T15:29:23.989Z,21.10
2018-02-17T15:31:51.111Z,20.20
2018-02-17T15:34:17.355Z,16.87
2018-02-17T15:36:43.644Z,19.27
2018-02-17T15:39:28.888Z,18.87
2018-02-17T15:41:55.188Z,20.33
2018-02-17T15:44:21.437Z,22.97
2018-02-17T15:46:47.762Z,18.77
2018-02-17T15:49:14.023Z,20.73
2018-02-17T15:51:41.090Z,20.10
2018-02-17T15:54:07.415Z,21.93
2018-02-17T15:56:33.792Z,21.60
2018-02-17T15:59:00.103Z,19.70
2018-02-17T16:01:26.370Z,18.80
2018-02-17T16:03:56.810Z,18.20
2018-02-17T16:06:23.126Z,18.53
2018-02-17T16:08:49.624Z,23.93
2018-02-17T16:11:15.976Z,20.63
2018-02-17T16:13:42.266Z,20.63
2018-02-17T16:16:08.554Z,21.80
2018-02-17T16:18:34.856Z,21.23
2018-02-17T16:21:01.157Z,24.70
2018-02-17T16:23:28.117Z,23.53
2018-02-17T16:25:55.221Z,22.47
2018-02-17T16:28:21.496Z,22.27
2018-02-17T16:30:47.831Z,23.00
2018-02-17T16:33:14.130Z,23.17
2018-02-17T16:35:40.718Z,24.30
2018-02-17T16:38:06.990Z,24.60
2018-02-17T16:40:34.031Z,23.77
2018-02-17T16:43:00.316Z,23.10
2018-02-17T16:45:28.379Z,23.73
2018-02-17T16:47:55.412Z,24.07
2018-02-17T16:50:21.767Z,26.23
2018-02-17T16:52:48.097Z,24.37
2018-02-17T16:55:16.431Z,25.70
2018-02-17T16:57:42.757Z,24.70
2018-02-17T17:00:09.770Z,27.63
2018-02-17T17:02:36.200Z,24.10
2018-02-17T17:05:03.195Z,30.27
2018-02-17T17:07:29.523Z,24.00
2018-02-17T17:19:33.464Z,24.67
2018-02-17T17:22:37.661Z,23.60
2018-02-17T17:40:09.006Z,24.27
2018-02-17T17:42:35.194Z,28.73
2018-02-17T17:45:02.212Z,29.67
2018-02-17T17:47:28.419Z,26.83
2018-02-17T17:49:54.750Z,25.83
2018-02-17T17:52:21.053Z,24.63
2018-02-17T17:54:48.036Z,26.47
2018-02-17T17:57:14.272Z,31.03
2018-02-17T17:59:40.455Z,32.30
2018-02-17T18:02:06.658Z,29.30
2018-02-17T18:04:32.946Z,29.93
2018-02-17T18:06:59.170Z,28.23
2018-02-17T18:09:25.465Z,29.33
2018-02-17T18:11:52.420Z,26.73
2018-02-17T18:14:19.358Z,29.17
2018-02-17T18:16:45.623Z,30.77
2018-02-17T18:19:11.850Z,31.93
2018-02-17T18:21:38.052Z,26.73
2018-02-17T18:24:04.301Z,25.90
2018-02-17T18:26:31.304Z,31.30
2018-02-17T18:28:57.547Z,29.53
2018-02-17T18:31:23.798Z,29.03
2018-02-17T18:33:50.045Z,28.13
2018-02-17T18:36:16.225Z,33.23
2018-02-17T18:38:42.444Z,28.77
2018-02-17T18:41:08.614Z,29.03
2018-02-17T18:43:34.843Z,31.83
2018-02-17T18:46:01.178Z,29.87
2018-02-17T18:48:27.475Z,27.13
2018-02-17T18:50:53.846Z,32.47
2018-02-17T18:53:20.118Z,29.13
2018-02-17T18:55:46.379Z,34.23
2018-02-17T18:58:13.413Z,33.60
2018-02-17T19:00:40.473Z,28.10
2018-02-17T19:03:06.970Z,31.60
2018-02-17T19:05:33.295Z,31.13
2018-02-17T19:07:59.763Z,30.63
2018-02-17T19:10:26.165Z,29.43
2018-02-17T19:12:52.584Z,29.20
2018-02-17T19:15:18.862Z,31.17
2018-02-17T19:17:45.924Z,32.70
2018-02-17T19:20:12.140Z,32.83
2018-02-17T19:22:38.483Z,34.10
2018-02-17T19:25:05.484Z,34.17
2018-02-17T19:27:31.798Z,35.43
2018-02-17T19:29:58.082Z,32.83
2018-02-17T19:32:24.499Z,33.10
2018-02-17T19:34:51.574Z,34.10
2018-02-17T19:37:17.868Z,38.00
2018-02-17T19:39:44.158Z,37.60
2018-02-17T19:42:11.186Z,36.13
2018-02-17T19:44:37.554Z,34.10
2018-02-17T19:47:03.887Z,39.30
2018-02-17T19:49:30.195Z,41.50
2018-02-17T19:51:56.578Z,35.70
2018-02-17T19:54:23.638Z,36.47
2018-02-17T19:56:50.711Z,34.33
2018-02-17T19:59:17.835Z,35.97
2018-02-17T20:01:44.171Z,36.77
2018-02-17T20:04:10.489Z,40.23
2018-02-17T20:06:37.556Z,37.30
2018-02-17T20:09:03.891Z,34.10
2018-02-17T20:11:30.187Z,42.23
2018-02-17T20:13:58.739Z,36.23
2018-02-17T20:16:25.040Z,33.70
2018-02-17T20:18:51.355Z,43.03
2018-02-17T20:21:18.372Z,40.37
2018-02-17T20:23:44.693Z,33.47
2018-02-17T20:26:10.920Z,40.60
2018-02-17T20:28:37.263Z,38.83
2018-02-17T20:31:04.269Z,39.63
2018-02-17T20:33:30.572Z,38.40
2018-02-17T20:35:56.864Z,36.10
2018-02-17T20:38:23.203Z,37.50
2018-02-17T20:40:49.529Z,39.53
2018-02-17T20:43:15.815Z,40.60
2018-02-17T20:45:42.088Z,36.77
2018-02-17T20:48:08.440Z,37.40
2018-02-17T20:50:34.707Z,40.93
2018-02-17T20:53:01.140Z,50.57
2018-02-17T20:55:27.480Z,42.00
2018-02-17T20:57:54.534Z,40.40
2018-02-17T21:00:20.945Z,38.40
2018-02-17T21:02:47.410Z,40.63
2018-02-17T21:05:15.848Z,38.57
2018-02-17T21:07:42.131Z,37.33
2018-02-17T21:10:08.571Z,40.77
2018-02-17T21:12:35.635Z,39.23
2018-02-17T21:15:02.120Z,41.80
2018-02-17T21:17:28.427Z,34.80
2018-02-17T21:19:55.551Z,40.87
2018-02-17T21:22:22.559Z,42.73
2018-02-17T21:24:50.479Z,45.80
2018-02-17T21:27:17.054Z,43.70
2018-02-17T21:29:43.346Z,49.43
2018-02-17T21:32:10.444Z,37.57
2018-02-17T21:34:36.861Z,41.70
2018-02-17T21:37:03.183Z,42.23
2018-02-17T21:39:29.481Z,43.67
2018-02-17T21:41:55.806Z,42.87
2018-02-17T21:44:22.134Z,40.00
2018-02-17T21:46:48.531Z,40.30
2018-02-17T21:49:15.665Z,39.17
2018-02-17T21:51:42.003Z,41.53
2018-02-17T21:54:08.424Z,43.83
2018-02-17T21:56:35.625Z,41.23
2018-02-17T21:59:01.976Z,42.47
2018-02-17T22:01:28.282Z,43.87
2018-02-17T22:03:54.576Z,45.40
2018-02-17T22:06:20.878Z,37.80
2018-02-17T22:08:47.171Z,41.27
2018-02-17T22:11:17.535Z,39.30
2018-02-17T22:13:43.917Z,41.33
2018-02-17T22:16:10.209Z,39.07
2018-02-17T22:18:37.130Z,41.50
2018-02-17T22:21:06.313Z,42.50
2018-02-17T22:23:32.587Z,48.77
2018-02-17T22:25:58.996Z,40.77
2018-02-17T22:28:25.432Z,35.87
2018-02-17T22:30:51.748Z,49.50
2018-02-17T22:33:18.078Z,48.33
2018-02-17T22:35:45.121Z,45.00
2018-02-17T22:38:12.230Z,54.97
2018-02-17T22:40:38.507Z,48.07
2018-02-17T22:43:04.861Z,50.43
2018-02-17T22:45:31.657Z,47.30
2018-02-17T22:47:58.785Z,44.47
2018-02-17T22:50:25.870Z,49.43
2018-02-17T22:52:52.207Z,50.17
2018-02-17T22:55:19.267Z,48.00
2018-02-17T22:57:47.025Z,50.23
2018-02-17T23:00:25.666Z,45.33
2018-02-17T23:02:53.856Z,47.83
2018-02-17T23:05:20.894Z,41.10
2018-02-17T23:07:47.961Z,41.23
2018-02-17T23:10:14.969Z,48.17
2018-02-17T23:12:41.359Z,45.33
2018-02-17T23:15:07.854Z,47.77
2018-02-17T23:17:34.160Z,45.27
2018-02-17T23:20:01.313Z,42.50
2018-02-17T23:22:32.696Z,50.90
2018-02-17T23:24:59.749Z,43.77
2018-02-17T23:27:26.827Z,37.90
2018-02-17T23:29:53.153Z,48.87
2018-02-17T23:32:20.192Z,42.53
2018-02-17T23:34:48.223Z,41.60
2018-02-17T23:37:14.643Z,42.93
2018-02-17T23:39:41.769Z,48.20
2018-02-17T23:42:08.242Z,46.87
2018-02-17T23:44:35.396Z,40.97
2018-02-17T23:47:01.742Z,41.73
2018-02-17T23:49:28.103Z,41.27
2018-02-17T23:51:56.175Z,41.77
2018-02-17T23:54:23.789Z,39.47
2018-02-17T23:56:50.073Z,39.63
2018-02-17T23:59:16.397Z,37.90
