createdAt,value
2018-06-01T00:01:31.610Z,93.00
2018-06-01T00:04:03.514Z,93.10
2018-06-01T00:06:36.171Z,93.10
2018-06-01T00:09:08.056Z,93.00
2018-06-01T00:11:40.710Z,93.10
2018-06-01T00:14:12.910Z,93.10
2018-06-01T00:16:44.843Z,93.00
2018-06-01T00:19:16.758Z,93.10
2018-06-01T00:21:48.634Z,93.10
2018-06-01T00:24:20.534Z,93.00
2018-06-01T00:26:52.422Z,92.90
2018-06-01T00:29:24.332Z,92.90
2018-06-01T00:31:56.210Z,92.90
2018-06-01T00:34:28.115Z,93.00
2018-06-01T00:36:59.994Z,93.10
2018-06-01T00:39:32.229Z,93.00
2018-06-01T00:42:04.106Z,92.90
2018-06-01T00:44:36.023Z,92.90
2018-06-01T00:47:07.906Z,93.00
2018-06-01T00:49:39.806Z,93.00
2018-06-01T00:52:12.458Z,93.10
2018-06-01T00:54:56.297Z,93.10
2018-06-01T00:57:28.182Z,93.10
2018-06-01T01:00:00.078Z,93.30
2018-06-01T01:02:31.958Z,93.20
2018-06-01T01:05:04.629Z,93.30
2018-06-01T01:07:37.281Z,93.40
2018-06-01T01:10:09.170Z,93.30
2018-06-01T01:12:41.822Z,93.50
2018-06-01T01:15:13.714Z,93.50
2018-06-01T01:17:46.355Z,93.70
2018-06-01T01:20:18.250Z,93.70
2018-06-01T01:22:50.898Z,93.80
2018-06-01T01:25:22.795Z,93.80
2018-06-01T01:27:55.690Z,93.70
2018-06-01T01:30:27.595Z,93.70
2018-06-01T01:32:59.461Z,93.70
2018-06-01T01:35:31.676Z,93.90
2018-06-01T01:38:03.557Z,94.00
2018-06-01T01:40:35.466Z,94.10
2018-06-01T01:43:07.355Z,94.10
2018-06-01T01:45:39.248Z,94.40
2018-06-01T01:48:11.138Z,94.20
2018-06-01T01:50:43.043Z,94.30
2018-06-01T01:53:15.202Z,94.30
2018-06-01T01:55:47.114Z,94.30
2018-06-01T01:58:18.995Z,94.20
2018-06-01T02:00:50.902Z,94.10
2018-06-01T02:03:22.779Z,94.40
2018-06-01T02:05:54.702Z,94.20
2018-06-01T02:08:26.578Z,94.30
2018-06-01T02:10:58.470Z,94.40
2018-06-01T02:13:30.346Z,94.50
2018-06-01T02:16:02.254Z,94.60
2018-06-01T02:18:34.134Z,94.70
2018-06-01T02:21:06.270Z,94.50
2018-06-01T02:23:38.434Z,94.50
2018-06-01T02:26:10.346Z,94.60
2018-06-01T02:28:42.222Z,94.50
2018-06-01T02:31:14.122Z,94.50
2018-06-01T02:33:46.003Z,94.70
2018-06-01T02:36:17.905Z,94.70
2018-06-01T02:38:49.787Z,94.90
2018-06-01T02:41:22.442Z,95.00
2018-06-01T02:43:54.314Z,95.30
2018-06-01T02:46:26.982Z,95.10
2018-06-01T02:48:58.854Z,95.10
2018-06-01T02:51:31.526Z,95.30
2018-06-01T02:54:03.444Z,95.30
2018-06-01T02:56:36.070Z,95.50
2018-06-01T02:59:07.947Z,95.50
2018-06-01T03:01:40.682Z,95.40
2018-06-01T03:04:12.563Z,95.40
2018-06-01T03:06:56.434Z,95.50
2018-06-01T03:09:28.323Z,95.50
2018-06-01T03:12:00.215Z,95.50
2018-06-01T03:14:32.086Z,95.30
2018-06-01T03:17:04.022Z,95.20
2018-06-01T03:19:35.923Z,95.50
2018-06-01T03:22:08.597Z,95.80
2018-06-01T03:24:40.470Z,95.50
2018-06-01T03:27:12.643Z,95.70
2018-06-01T03:29:44.534Z,95.70
2018-06-01T03:32:16.430Z,95.80
2018-06-01T03:34:48.313Z,96.30
2018-06-01T03:37:20.990Z,96.30
2018-06-01T03:39:53.630Z,96.20
2018-06-01T03:42:25.526Z,96.20
2018-06-01T03:44:58.174Z,96.00
2018-06-01T03:47:30.077Z,96.00
2018-06-01T03:50:01.959Z,95.70
2018-06-01T03:52:33.850Z,96.20
2018-06-01T03:55:05.723Z,96.40
2018-06-01T03:57:37.635Z,97.30
2018-06-01T04:00:09.538Z,98.30
2018-06-01T04:02:41.452Z,99.00
2018-06-01T04:05:13.334Z,99.80
2018-06-01T04:07:45.227Z,99.90
2018-06-01T04:10:17.110Z,99.90
2018-06-01T04:12:49.780Z,99.90
2018-06-01T04:15:21.658Z,99.90
2018-06-01T04:17:54.335Z,99.90
2018-06-01T04:20:26.986Z,99.90
2018-06-01T04:22:58.890Z,99.90
2018-06-01T04:25:30.774Z,99.90
2018-06-01T04:28:02.687Z,99.90
2018-06-01T04:30:35.337Z,99.90
2018-06-01T04:33:07.547Z,99.90
2018-06-01T04:35:39.439Z,99.90
2018-06-01T04:38:11.680Z,99.90
2018-06-01T04:40:43.642Z,99.90
2018-06-01T04:43:15.539Z,99.90
2018-06-01T04:45:48.487Z,99.90
2018-06-01T04:48:20.390Z,99.90
2018-06-01T04:50:52.282Z,99.90
2018-06-01T04:53:24.963Z,99.90
2018-06-01T04:55:57.615Z,99.90
2018-06-01T04:58:29.541Z,99.90
2018-06-01T05:01:01.639Z,99.90
2018-06-01T05:03:33.858Z,99.90
2018-06-01T05:06:05.742Z,99.90
2018-06-01T05:08:37.644Z,99.90
2018-06-01T05:11:09.523Z,99.90
2018-06-01T05:13:42.203Z,99.90
2018-06-01T05:16:14.846Z,99.90
2018-06-01T05:18:47.506Z,99.90
2018-06-01T05:21:19.386Z,99.90
2018-06-01T05:23:51.294Z,99.90
2018-06-01T05:26:23.466Z,99.90
2018-06-01T05:28:55.362Z,99.90
2018-06-01T05:31:27.238Z,99.90
2018-06-01T05:33:59.138Z,99.90
2018-06-01T05:36:31.023Z,99.90
2018-06-01T05:39:02.930Z,99.90
2018-06-01T05:41:34.818Z,99.90
2018-06-01T05:44:07.478Z,99.90
2018-06-01T05:46:40.130Z,99.90
2018-06-01T05:49:12.349Z,99.90
2018-06-01T05:51:44.514Z,99.90
2018-06-01T05:54:16.437Z,99.90
2018-06-01T05:56:48.314Z,99.90
2018-06-01T05:59:20.994Z,99.90
2018-06-01T06:01:53.648Z,99.90
2018-06-01T06:04:25.582Z,99.90
2018-06-01T06:06:57.442Z,99.90
2018-06-01T06:09:29.346Z,99.90
2018-06-01T06:12:01.235Z,99.90
2018-06-01T06:14:33.154Z,99.90
2018-06-01T06:17:05.153Z,99.90
2018-06-01T06:19:37.822Z,99.90
2018-06-01T06:22:10.473Z,99.90
2018-06-01T06:24:42.397Z,99.90
2018-06-01T06:27:14.543Z,99.90
2018-06-01T06:29:46.489Z,99.90
2018-06-01T06:32:19.154Z,99.90
2018-06-01T06:34:51.058Z,99.90
2018-06-01T06:37:22.932Z,99.90
2018-06-01T06:39:55.069Z,99.90
2018-06-01T06:42:26.987Z,99.90
2018-06-01T06:44:58.882Z,99.90
2018-06-01T06:47:31.534Z,99.90
2018-06-01T06:50:03.442Z,99.90
2018-06-01T06:52:35.318Z,99.90
2018-06-01T06:55:07.279Z,99.90
2018-06-01T06:57:39.890Z,99.90
2018-06-01T07:00:11.810Z,99.90
2018-06-01T07:02:43.761Z,99.90
2018-06-01T07:05:15.604Z,99.90
2018-06-01T07:07:48.255Z,99.90
2018-06-01T07:10:20.148Z,99.90
2018-06-01T07:12:52.030Z,99.90
2018-06-01T07:15:23.927Z,99.90
2018-06-01T07:17:55.814Z,99.90
2018-06-01T07:20:28.483Z,99.90
2018-06-01T07:23:01.123Z,99.90
2018-06-01T07:25:33.018Z,99.90
2018-06-01T07:28:04.910Z,99.90
2018-06-01T07:30:37.080Z,99.90
2018-06-01T07:33:09.327Z,99.90
2018-06-01T07:35:41.983Z,99.90
2018-06-01T07:38:13.873Z,99.90
2018-06-01T07:40:46.800Z,99.90
2018-06-01T07:43:18.678Z,99.90
2018-06-01T07:45:50.569Z,99.90
2018-06-01T07:48:23.472Z,99.90
2018-06-01T07:50:55.381Z,99.90
2018-06-01T07:53:27.257Z,99.90
2018-06-01T07:55:59.151Z,99.90
2018-06-01T07:58:31.030Z,99.90
2018-06-01T08:01:02.926Z,99.90
2018-06-01T08:03:34.844Z,99.90
2018-06-01T08:06:07.491Z,99.90
2018-06-01T08:08:40.146Z,99.90
2018-06-01T08:11:12.055Z,99.90
2018-06-01T08:13:43.952Z,99.90
2018-06-01T08:16:15.879Z,99.90
2018-06-01T08:18:47.754Z,99.90
2018-06-01T08:21:19.654Z,98.50
2018-06-01T08:23:51.530Z,98.00
2018-06-01T08:26:24.195Z,98.30
2018-06-01T08:28:56.071Z,98.20
2018-06-01T08:31:28.736Z,97.90
2018-06-01T08:34:00.606Z,97.90
2018-06-01T08:36:34.239Z,97.30
2018-06-01T08:39:06.394Z,97.30
2018-06-01T08:41:38.293Z,97.50
2018-06-01T08:44:10.223Z,97.60
2018-06-01T08:46:42.154Z,98.00
2018-06-01T08:49:14.015Z,97.90
2018-06-01T08:51:45.922Z,98.40
2018-06-01T08:54:17.807Z,98.50
2018-06-01T08:56:49.707Z,98.80
2018-06-01T08:59:22.630Z,99.10
2018-06-01T09:01:54.546Z,99.10
2018-06-01T09:04:27.195Z,99.00
2018-06-01T09:06:59.087Z,98.90
2018-06-01T09:09:31.730Z,98.90
2018-06-01T09:12:03.635Z,98.90
2018-06-01T09:14:36.286Z,99.70
2018-06-01T09:17:08.201Z,99.70
2018-06-01T09:19:40.078Z,99.90
2018-06-01T09:22:12.040Z,99.90
2018-06-01T09:24:43.893Z,99.90
2018-06-01T09:27:15.790Z,99.90
2018-06-01T09:29:47.679Z,99.90
2018-06-01T09:32:20.336Z,99.90
2018-06-01T09:34:52.215Z,99.90
2018-06-01T09:37:24.878Z,99.90
2018-06-01T09:39:57.538Z,99.90
2018-06-01T09:42:29.450Z,99.90
2018-06-01T09:45:01.338Z,99.90
2018-06-01T09:47:33.235Z,99.90
2018-06-01T09:50:05.119Z,99.90
2018-06-01T09:52:37.007Z,99.90
2018-06-01T09:55:08.895Z,99.90
2018-06-01T09:57:40.807Z,99.90
2018-06-01T10:00:12.689Z,99.90
2018-06-01T10:02:44.600Z,99.90
2018-06-01T10:05:17.272Z,99.90
2018-06-01T10:07:49.191Z,99.90
2018-06-01T10:10:21.070Z,99.90
2018-06-01T10:12:52.969Z,99.90
2018-06-01T10:15:25.874Z,99.90
2018-06-01T10:17:57.785Z,99.90
2018-06-01T10:20:36.651Z,99.90
2018-06-01T10:23:08.561Z,99.90
2018-06-01T10:25:40.450Z,99.90
2018-06-01T10:28:12.355Z,99.90
2018-06-01T10:30:44.523Z,99.90
2018-06-01T10:33:16.429Z,99.90
2018-06-01T10:35:48.309Z,99.90
2018-06-01T10:38:21.335Z,99.90
2018-06-01T10:40:53.483Z,99.90
2018-06-01T10:43:25.370Z,99.90
2018-06-01T10:45:57.257Z,99.90
2018-06-01T10:48:29.462Z,99.90
2018-06-01T10:51:01.354Z,99.90
2018-06-01T10:53:33.248Z,99.90
2018-06-01T10:56:05.132Z,99.90
2018-06-01T10:58:37.782Z,99.90
2018-06-01T11:01:09.662Z,99.90
2018-06-01T11:03:42.402Z,99.90
2018-06-01T11:06:14.281Z,99.90
2018-06-01T11:08:46.166Z,99.90
2018-06-01T11:11:18.798Z,99.90
2018-06-01T11:13:50.704Z,99.90
2018-06-01T11:16:23.342Z,99.90
2018-06-01T11:18:55.230Z,99.90
2018-06-01T11:21:27.150Z,99.90
2018-06-01T11:23:59.851Z,99.90
2018-06-01T11:26:31.726Z,99.90
2018-06-01T11:29:04.231Z,99.90
2018-06-01T11:31:36.114Z,99.90
2018-06-01T11:34:08.103Z,99.90
2018-06-01T11:36:40.069Z,99.90
2018-06-01T11:39:11.950Z,99.90
2018-06-01T11:41:43.826Z,99.90
2018-06-01T11:44:16.493Z,99.90
2018-06-01T11:46:49.150Z,99.90
2018-06-01T11:49:21.047Z,99.90
2018-06-01T11:51:53.682Z,99.90
2018-06-01T11:54:25.574Z,99.90
2018-06-01T11:56:58.210Z,99.90
2018-06-01T11:59:30.110Z,99.90
2018-06-01T12:02:02.755Z,99.90
2018-06-01T12:04:34.974Z,99.90
2018-06-01T12:07:06.861Z,99.90
2018-06-01T12:09:39.523Z,99.90
2018-06-01T12:12:11.404Z,99.90
2018-06-01T12:14:43.320Z,99.90
2018-06-01T12:17:15.962Z,99.90
2018-06-01T12:19:47.858Z,99.90
2018-06-01T12:22:20.494Z,99.90
2018-06-01T12:24:52.386Z,99.90
2018-06-01T12:27:24.264Z,99.90
2018-06-01T12:29:56.925Z,99.90
2018-06-01T12:32:28.827Z,99.90
2018-06-01T12:35:00.730Z,99.90
2018-06-01T12:37:32.840Z,99.90
2018-06-01T12:40:04.746Z,99.90
2018-06-01T12:42:36.632Z,99.90
2018-06-01T12:45:08.515Z,99.90
2018-06-01T12:47:41.402Z,99.90
2018-06-01T12:50:13.307Z,99.90
2018-06-01T12:52:45.173Z,99.90
2018-06-01T12:55:17.081Z,99.90
2018-06-01T12:57:49.728Z,99.90
2018-06-01T13:00:21.622Z,99.90
2018-06-01T13:02:54.267Z,99.90
2018-06-01T13:05:26.149Z,99.90
2018-06-01T13:07:58.812Z,99.90
2018-06-01T13:10:30.722Z,99.90
2018-06-01T13:13:02.606Z,99.90
2018-06-01T13:15:34.502Z,99.90
2018-06-01T13:18:07.158Z,99.90
2018-06-01T13:20:39.088Z,99.90
2018-06-01T13:23:11.693Z,99.90
2018-06-01T13:25:43.591Z,99.90
2018-06-01T13:28:16.235Z,99.90
2018-06-01T13:30:48.138Z,99.90
2018-06-01T13:33:20.010Z,99.90
2018-06-01T13:35:51.939Z,99.90
2018-06-01T13:38:23.842Z,99.90
2018-06-01T13:40:55.751Z,99.90
2018-06-01T13:43:27.653Z,99.90
2018-06-01T13:45:59.591Z,99.90
2018-06-01T13:48:32.246Z,99.90
2018-06-01T13:51:04.138Z,99.90
2018-06-01T13:53:36.782Z,99.90
2018-06-01T13:56:08.690Z,99.90
2018-06-01T13:58:40.570Z,99.90
2018-06-01T14:01:12.474Z,99.90
2018-06-01T14:03:44.343Z,99.90
2018-06-01T14:06:17.019Z,99.90
2018-06-01T14:08:48.893Z,99.90
2018-06-01T14:11:21.541Z,99.90
2018-06-01T14:13:53.410Z,99.90
2018-06-01T14:16:25.611Z,99.90
2018-06-01T14:18:57.495Z,99.90
2018-06-01T14:21:29.399Z,99.90
2018-06-01T14:24:01.310Z,99.90
2018-06-01T14:26:33.213Z,99.90
2018-06-01T14:29:05.092Z,99.90
2018-06-01T14:31:37.754Z,99.90
2018-06-01T14:34:09.627Z,99.90
2018-06-01T14:36:42.299Z,99.90
2018-06-01T14:39:14.193Z,99.90
2018-06-01T14:41:46.094Z,99.90
2018-06-01T14:44:17.966Z,99.90
2018-06-01T14:46:49.876Z,99.90
2018-06-01T14:49:21.750Z,99.90
2018-06-01T14:51:54.032Z,99.90
2018-06-01T14:54:25.911Z,99.90
2018-06-01T14:56:57.811Z,99.90
2018-06-01T14:59:30.491Z,99.90
2018-06-01T15:02:03.479Z,99.90
2018-06-01T15:04:35.361Z,99.90
2018-06-01T15:07:07.510Z,99.90
2018-06-01T15:09:39.390Z,99.90
2018-06-01T15:12:11.293Z,99.90
2018-06-01T15:14:43.167Z,99.90
2018-06-01T15:17:15.828Z,99.90
2018-06-01T15:19:47.715Z,99.90
2018-06-01T15:22:20.463Z,99.90
2018-06-01T15:24:52.675Z,99.90
2018-06-01T15:27:24.582Z,99.90
2018-06-01T15:29:56.465Z,99.90
2018-06-01T15:32:28.362Z,99.90
2018-06-01T15:35:00.303Z,99.90
2018-06-01T15:37:33.058Z,99.90
2018-06-01T15:40:05.164Z,99.90
2018-06-01T15:42:37.208Z,99.90
2018-06-01T15:45:09.851Z,99.90
2018-06-01T15:47:41.773Z,99.90
2018-06-01T15:50:13.931Z,99.90
2018-06-01T15:52:45.838Z,99.90
2018-06-01T15:55:17.718Z,99.90
2018-06-01T15:57:49.607Z,99.90
2018-06-01T16:00:22.242Z,99.90
2018-06-01T16:02:55.267Z,99.90
2018-06-01T16:05:27.907Z,99.90
2018-06-01T16:07:59.863Z,99.90
2018-06-01T16:10:31.744Z,99.90
2018-06-01T16:13:03.654Z,99.90
2018-06-01T16:15:35.531Z,99.90
2018-06-01T16:18:07.511Z,99.90
2018-06-01T16:20:39.358Z,99.90
2018-06-01T16:23:12.010Z,99.90
2018-06-01T16:25:43.894Z,99.90
2018-06-01T16:28:15.782Z,99.90
2018-06-01T16:30:47.666Z,99.90
2018-06-01T16:33:20.337Z,99.90
2018-06-01T16:35:52.992Z,99.90
2018-06-01T16:38:24.891Z,99.90
2018-06-01T16:40:57.782Z,99.90
2018-06-01T16:43:29.674Z,99.90
2018-06-01T16:46:01.558Z,99.90
2018-06-01T16:48:33.457Z,99.90
2018-06-01T16:51:06.098Z,99.90
2018-06-01T16:53:38.310Z,99.90
2018-06-01T16:56:10.472Z,99.90
2018-06-01T16:58:42.371Z,99.90
2018-06-01T17:01:14.267Z,99.90
2018-06-01T17:03:46.190Z,99.90
2018-06-01T17:06:18.070Z,99.90
2018-06-01T17:08:49.975Z,99.90
2018-06-01T17:11:21.852Z,99.90
2018-06-01T17:13:53.763Z,99.90
2018-06-01T17:16:25.642Z,99.90
2018-06-01T17:18:58.318Z,99.90
2018-06-01T17:21:30.959Z,99.90
2018-06-01T17:24:02.863Z,99.90
2018-06-01T17:26:35.568Z,99.90
2018-06-01T17:29:07.470Z,99.90
2018-06-01T17:31:39.686Z,99.90
2018-06-01T17:34:11.582Z,99.90
2018-06-01T17:36:43.465Z,99.90
2018-06-01T17:39:15.379Z,99.90
2018-06-01T17:41:47.261Z,99.90
2018-06-01T17:44:19.229Z,99.90
2018-06-01T17:46:51.071Z,99.90
2018-06-01T17:49:22.966Z,99.90
2018-06-01T17:51:54.863Z,99.90
2018-06-01T17:54:27.978Z,99.90
2018-06-01T17:56:59.902Z,99.90
2018-06-01T17:59:32.590Z,99.90
2018-06-01T18:02:05.240Z,99.90
2018-06-01T18:04:37.150Z,99.90
2018-06-01T18:07:09.021Z,99.90
2018-06-01T18:09:40.925Z,99.90
2018-06-01T18:12:13.122Z,99.90
2018-06-01T18:14:45.018Z,99.90
2018-06-01T18:17:16.940Z,99.90
2018-06-01T18:19:49.603Z,99.90
2018-06-01T18:22:22.273Z,99.90
2018-06-01T18:24:54.167Z,99.90
2018-06-01T18:27:26.094Z,99.90
2018-06-01T18:29:57.990Z,99.90
2018-06-01T18:32:29.870Z,99.90
2018-06-01T18:35:01.782Z,99.90
2018-06-01T18:37:34.431Z,99.90
2018-06-01T18:40:06.348Z,99.90
2018-06-01T18:42:38.255Z,99.90
2018-06-01T18:45:10.168Z,99.90
2018-06-01T18:47:42.058Z,99.90
2018-06-01T18:50:13.970Z,99.90
2018-06-01T18:52:46.614Z,99.90
2018-06-01T18:55:18.835Z,99.90
2018-06-01T18:57:50.721Z,99.90
2018-06-01T19:00:22.633Z,99.90
2018-06-01T19:02:55.535Z,99.90
2018-06-01T19:05:27.431Z,99.90
2018-06-01T19:07:59.331Z,99.90
2018-06-01T19:10:31.242Z,99.90
2018-06-01T19:13:03.127Z,99.90
2018-06-01T19:15:35.030Z,99.90
2018-06-01T19:18:07.719Z,99.90
2018-06-01T19:20:39.610Z,99.90
2018-06-01T19:23:11.491Z,99.90
2018-06-01T19:25:43.390Z,99.90
2018-06-01T19:28:16.043Z,99.90
2018-06-01T19:30:47.945Z,99.90
2018-06-01T19:33:19.830Z,99.90
2018-06-01T19:35:51.770Z,99.90
2018-06-01T19:38:23.656Z,99.90
2018-06-01T19:40:55.550Z,99.90
2018-06-01T19:43:27.437Z,99.90
2018-06-01T19:46:00.111Z,99.90
2018-06-01T19:48:32.834Z,99.90
2018-06-01T19:51:04.762Z,99.90
2018-06-01T19:53:36.669Z,99.90
2018-06-01T19:56:08.583Z,99.90
2018-06-01T19:58:40.689Z,99.90
2018-06-01T20:01:13.524Z,99.90
2018-06-01T20:03:46.179Z,99.90
2018-06-01T20:06:18.082Z,99.90
2018-06-01T20:08:49.989Z,99.90
2018-06-01T20:11:21.905Z,99.90
2018-06-01T20:13:53.804Z,99.90
2018-06-01T20:16:26.462Z,99.90
2018-06-01T20:18:58.347Z,99.90
2018-06-01T20:21:30.255Z,99.90
2018-06-01T20:24:02.135Z,99.90
2018-06-01T20:26:34.047Z,99.90
2018-06-01T20:29:06.693Z,99.90
2018-06-01T20:31:38.617Z,99.90
2018-06-01T20:34:10.499Z,99.90
2018-06-01T20:36:42.394Z,99.90
2018-06-01T20:39:14.274Z,99.90
2018-06-01T20:41:46.955Z,99.90
2018-06-01T20:44:19.606Z,99.90
2018-06-01T20:46:51.536Z,99.90
2018-06-01T20:49:23.415Z,99.90
2018-06-01T20:51:55.326Z,99.90
2018-06-01T20:54:27.206Z,99.90
2018-06-01T20:56:59.111Z,99.90
2018-06-01T20:59:30.994Z,99.90
2018-06-01T21:02:03.662Z,99.90
2018-06-01T21:04:36.409Z,99.90
2018-06-01T21:07:08.298Z,99.90
2018-06-01T21:09:40.236Z,99.90
2018-06-01T21:12:12.091Z,99.90
2018-06-01T21:14:44.234Z,99.90
2018-06-01T21:17:16.385Z,99.90
2018-06-01T21:19:48.266Z,99.90
2018-06-01T21:22:20.166Z,99.90
2018-06-01T21:24:52.047Z,99.90
2018-06-01T21:27:24.718Z,99.90
2018-06-01T21:29:57.366Z,99.90
2018-06-01T21:32:30.127Z,99.90
2018-06-01T21:35:02.266Z,99.90
2018-06-01T21:37:34.172Z,99.90
2018-06-01T21:40:06.051Z,99.90
2018-06-01T21:42:37.964Z,99.90
2018-06-01T21:45:09.862Z,99.90
2018-06-01T21:47:41.773Z,99.90
2018-06-01T21:50:13.650Z,99.90
2018-06-01T21:52:45.559Z,99.90
2018-06-01T21:55:18.476Z,99.90
2018-06-01T21:57:50.382Z,99.90
2018-06-01T22:00:22.270Z,99.90
2018-06-01T22:02:57.189Z,99.90
2018-06-01T22:05:29.071Z,99.90
2018-06-01T22:08:01.738Z,99.90
2018-06-01T22:10:34.394Z,99.90
2018-06-01T22:13:06.356Z,99.90
2018-06-01T22:15:38.237Z,99.90
2018-06-01T22:18:10.984Z,99.90
2018-06-01T22:20:43.111Z,99.90
2018-06-01T22:23:15.263Z,99.90
2018-06-01T22:25:47.973Z,99.90
2018-06-01T22:28:19.886Z,99.90
2018-06-01T22:30:51.813Z,99.90
2018-06-01T22:33:23.903Z,99.90
2018-06-01T22:35:55.806Z,99.90
2018-06-01T22:38:27.704Z,99.90
2018-06-01T22:40:59.631Z,99.90
2018-06-01T22:43:31.529Z,99.90
2018-06-01T22:46:03.413Z,99.90
2018-06-01T22:48:35.623Z,99.90
2018-06-01T22:51:07.503Z,99.90
2018-06-01T22:53:39.410Z,99.90
2018-06-01T22:56:12.087Z,99.90
2018-06-01T22:58:43.990Z,99.90
2018-06-01T23:01:15.870Z,99.90
2018-06-01T23:03:47.798Z,99.90
2018-06-01T23:06:19.679Z,99.90
2018-06-01T23:08:51.618Z,99.90
2018-06-01T23:11:23.576Z,99.90
2018-06-01T23:13:55.496Z,99.90
2018-06-01T23:16:27.390Z,99.90
2018-06-01T23:18:59.577Z,99.90
2018-06-01T23:21:31.475Z,99.90
2018-06-01T23:24:03.400Z,99.90
2018-06-01T23:26:35.284Z,99.90
2018-06-01T23:29:07.203Z,99.90
2018-06-01T23:31:40.095Z,99.90
2018-06-01T23:34:12.002Z,99.90
2018-06-01T23:36:43.878Z,99.90
2018-06-01T23:39:15.793Z,99.90
2018-06-01T23:41:47.674Z,99.90
2018-06-01T23:44:22.618Z,99.90
2018-06-01T23:46:54.838Z,99.90
2018-06-01T23:49:27.007Z,99.90
2018-06-01T23:51:58.895Z,99.90
2018-06-01T23:54:30.820Z,99.90
2018-06-01T23:57:02.716Z,99.90
2018-06-01T23:59:34.854Z,99.90
