createdAt,value
2022-11-11T00:00:04.835Z,121.70
2022-11-11T00:02:49.975Z,116.00
2022-11-11T00:05:35.277Z,113.80
2022-11-11T00:08:20.379Z,123.80
2022-11-11T00:11:10.965Z,122.57
2022-11-11T00:13:56.592Z,116.57
2022-11-11T00:17:00.571Z,117.68
2022-11-11T00:20:04.330Z,125.18
2022-11-11T00:23:08.392Z,121.43
2022-11-11T00:26:11.505Z,122.20
2022-11-11T00:28:59.724Z,115.43
2022-11-11T00:32:03.714Z,116.63
2022-11-11T00:35:09.127Z,123.95
2022-11-11T00:37:54.375Z,118.10
2022-11-11T00:40:39.783Z,122.45
2022-11-11T00:43:25.076Z,120.85
2022-11-11T00:46:28.965Z,122.10
2022-11-11T00:49:32.824Z,118.43
2022-11-11T00:52:17.671Z,122.85
2022-11-11T00:55:03.023Z,116.97
2022-11-11T00:57:48.203Z,115.45
2022-11-11T01:00:33.638Z,126.82
2022-11-11T01:03:19.792Z,118.90
2022-11-11T01:06:05.905Z,120.23
2022-11-11T01:08:51.395Z,116.78
2022-11-11T01:11:36.614Z,122.47
2022-11-11T01:14:21.777Z,119.13
2022-11-11T01:17:07.146Z,115.10
2022-11-11T01:19:52.409Z,117.65
2022-11-11T01:22:37.640Z,112.47
2022-11-11T01:25:22.915Z,117.60
2022-11-11T01:28:09.635Z,119.80
2022-11-11T01:33:46.172Z,113.85
2022-11-11T01:36:31.863Z,116.33
2022-11-11T01:39:17.060Z,109.57
2022-11-11T01:42:03.965Z,108.03
2022-11-11T01:48:22.262Z,99.95
2022-11-11T01:51:03.571Z,101.65
2022-11-11T01:53:54.781Z,117.50
2022-11-11T01:56:41.234Z,107.10
2022-11-11T02:02:29.614Z,101.93
2022-11-11T02:05:36.296Z,98.78
2022-11-11T02:08:33.179Z,116.35
2022-11-11T02:11:41.938Z,111.93
2022-11-11T02:14:37.255Z,110.15
2022-11-11T02:17:25.973Z,115.25
2022-11-11T02:20:15.644Z,110.45
2022-11-11T02:23:09.388Z,118.10
2022-11-11T02:25:57.018Z,115.05
2022-11-11T02:28:43.262Z,122.63
2022-11-11T02:31:29.992Z,116.85
2022-11-11T02:34:15.580Z,112.55
2022-11-11T02:37:03.498Z,119.15
2022-11-11T02:40:03.272Z,117.40
2022-11-11T02:42:49.166Z,114.03
2022-11-11T02:45:34.209Z,114.18
2022-11-11T02:48:19.637Z,113.63
2022-11-11T02:51:06.039Z,118.93
2022-11-11T02:53:51.103Z,113.60
2022-11-11T02:56:54.750Z,122.18
2022-11-11T02:59:40.968Z,114.88
2022-11-11T03:02:27.634Z,117.95
2022-11-11T03:05:13.271Z,108.95
2022-11-11T03:07:58.481Z,119.25
2022-11-11T03:10:43.785Z,120.47
2022-11-11T03:13:29.474Z,110.25
2022-11-11T03:16:34.818Z,116.57
2022-11-11T03:19:20.859Z,118.10
2022-11-11T03:25:30.032Z,117.78
2022-11-11T03:28:16.173Z,127.38
2022-11-11T03:31:04.259Z,117.13
2022-11-11T03:33:50.281Z,121.00
2022-11-11T03:36:55.454Z,126.35
2022-11-11T03:39:40.468Z,120.28
2022-11-11T03:42:25.627Z,107.30
2022-11-11T03:45:10.932Z,120.80
2022-11-11T03:47:56.347Z,114.97
2022-11-11T03:50:41.771Z,121.93
2022-11-11T03:53:27.288Z,113.40
2022-11-11T03:56:12.654Z,111.30
2022-11-11T03:58:58.266Z,117.50
2022-11-11T04:02:02.396Z,113.80
2022-11-11T04:05:05.910Z,120.93
2022-11-11T04:08:10.061Z,117.35
2022-11-11T04:10:55.818Z,113.82
2022-11-11T04:14:03.390Z,118.55
2022-11-11T04:19:52.383Z,98.18
2022-11-11T04:22:42.344Z,122.05
2022-11-11T04:25:46.139Z,126.80
2022-11-11T04:28:49.523Z,97.10
2022-11-11T04:31:34.888Z,99.13
2022-11-11T04:34:20.092Z,110.95
2022-11-11T04:37:05.534Z,113.30
2022-11-11T04:40:10.075Z,121.65
2022-11-11T04:42:55.149Z,120.20
2022-11-11T04:45:40.418Z,110.47
2022-11-11T04:48:25.828Z,118.78
2022-11-11T04:51:11.286Z,119.35
2022-11-11T04:53:56.358Z,113.03
2022-11-11T04:56:47.751Z,114.32
2022-11-11T04:59:32.834Z,122.13
2022-11-11T05:02:36.661Z,114.88
2022-11-11T05:05:23.471Z,115.55
2022-11-11T05:08:27.266Z,112.55
2022-11-11T05:11:12.521Z,123.70
2022-11-11T05:14:22.223Z,112.40
2022-11-11T05:17:28.379Z,112.20
2022-11-11T05:20:37.574Z,116.35
2022-11-11T05:23:43.750Z,117.30
2022-11-11T05:26:31.981Z,120.38
2022-11-11T05:29:17.450Z,124.20
2022-11-11T05:32:02.920Z,118.20
2022-11-11T05:34:48.569Z,119.80
2022-11-11T05:37:33.671Z,118.68
2022-11-11T05:40:18.952Z,117.88
2022-11-11T05:43:04.322Z,122.07
2022-11-11T05:45:49.582Z,118.18
2022-11-11T05:48:34.863Z,122.78
2022-11-11T05:51:28.152Z,123.70
2022-11-11T05:54:14.590Z,123.30
2022-11-11T05:57:00.692Z,117.37
2022-11-11T05:59:45.837Z,127.07
2022-11-11T06:02:31.023Z,118.70
2022-11-11T06:05:16.171Z,116.05
2022-11-11T06:08:01.385Z,117.80
2022-11-11T06:10:46.557Z,133.38
2022-11-11T06:13:32.136Z,128.15
2022-11-11T06:16:17.333Z,151.85
2022-11-11T06:19:04.221Z,130.55
2022-11-11T06:21:58.566Z,118.80
2022-11-11T06:25:03.561Z,127.60
2022-11-11T06:27:48.985Z,137.00
2022-11-11T06:30:49.567Z,120.95
2022-11-11T06:33:37.528Z,133.82
2022-11-11T06:36:22.672Z,126.85
2022-11-11T06:39:08.304Z,125.72
2022-11-11T06:41:53.319Z,132.63
2022-11-11T06:44:38.421Z,136.43
2022-11-11T06:47:23.710Z,127.22
2022-11-11T06:50:09.609Z,124.68
2022-11-11T06:52:55.628Z,125.97
2022-11-11T06:55:41.007Z,133.45
2022-11-11T06:58:26.359Z,126.43
2022-11-11T07:01:13.016Z,124.60
2022-11-11T07:03:58.137Z,127.28
2022-11-11T07:06:43.469Z,128.93
2022-11-11T07:09:29.314Z,130.55
2022-11-11T07:12:14.747Z,127.63
2022-11-11T07:14:59.898Z,134.82
2022-11-11T07:17:45.273Z,132.75
2022-11-11T07:20:31.448Z,136.02
2022-11-11T07:23:17.910Z,129.68
2022-11-11T07:26:02.835Z,127.85
2022-11-11T07:28:50.854Z,127.07
2022-11-11T07:31:36.043Z,135.63
2022-11-11T07:34:21.415Z,122.00
2022-11-11T07:37:06.702Z,127.85
2022-11-11T07:39:52.407Z,126.43
2022-11-11T07:42:41.852Z,131.55
2022-11-11T07:45:27.160Z,132.13
2022-11-11T07:48:12.352Z,135.35
2022-11-11T07:50:57.913Z,129.38
2022-11-11T07:53:42.939Z,130.45
2022-11-11T07:56:28.254Z,132.45
2022-11-11T07:59:13.524Z,143.80
2022-11-11T08:01:59.194Z,146.82
2022-11-11T08:04:44.113Z,137.13
2022-11-11T08:07:29.348Z,125.75
2022-11-11T08:10:15.209Z,125.95
2022-11-11T08:13:18.897Z,131.40
2022-11-11T08:16:06.854Z,136.50
2022-11-11T08:18:53.639Z,126.07
2022-11-11T08:21:39.125Z,134.95
2022-11-11T08:27:29.524Z,141.05
2022-11-11T08:30:15.330Z,136.20
2022-11-11T08:33:32.381Z,130.90
2022-11-11T08:36:13.884Z,129.55
2022-11-11T08:39:03.229Z,128.52
2022-11-11T08:41:48.575Z,124.72
2022-11-11T08:44:33.897Z,138.07
2022-11-11T08:47:20.693Z,136.52
2022-11-11T08:52:52.623Z,127.68
2022-11-11T08:55:38.418Z,133.38
2022-11-11T08:58:23.927Z,144.07
2022-11-11T09:01:14.061Z,149.80
2022-11-11T09:04:06.853Z,131.13
2022-11-11T09:07:05.749Z,131.73
2022-11-11T09:09:51.170Z,145.20
2022-11-11T09:12:36.486Z,355.83
2022-11-11T09:15:21.554Z,186.25
2022-11-11T09:18:06.703Z,144.82
2022-11-11T09:20:52.032Z,148.82
2022-11-11T09:23:37.388Z,132.25
2022-11-11T09:26:22.743Z,141.68
2022-11-11T09:29:07.928Z,142.75
2022-11-11T09:31:53.277Z,130.55
2022-11-11T09:34:38.678Z,144.65
2022-11-11T09:37:23.859Z,130.05
2022-11-11T09:40:21.237Z,143.07
2022-11-11T09:43:27.104Z,129.30
2022-11-11T09:46:26.765Z,132.70
2022-11-11T09:49:20.938Z,164.70
2022-11-11T09:52:20.747Z,140.40
2022-11-11T09:55:31.534Z,144.27
2022-11-11T09:58:25.976Z,152.95
2022-11-11T10:01:17.334Z,150.18
2022-11-11T10:04:30.843Z,147.57
2022-11-11T10:07:28.404Z,155.23
2022-11-11T10:10:24.698Z,147.32
2022-11-11T10:13:20.563Z,159.23
2022-11-11T10:16:22.915Z,149.27
2022-11-11T10:19:14.729Z,150.20
2022-11-11T10:22:12.803Z,152.88
2022-11-11T10:25:13.586Z,148.73
2022-11-11T10:28:01.953Z,150.98
2022-11-11T10:30:49.987Z,161.07
2022-11-11T10:33:49.239Z,151.60
2022-11-11T10:36:38.413Z,152.55
2022-11-11T10:39:33.099Z,151.52
2022-11-11T10:42:18.785Z,148.90
2022-11-11T10:45:23.772Z,155.75
2022-11-11T10:48:15.897Z,158.15
2022-11-11T10:51:02.949Z,154.68
2022-11-11T10:54:00.339Z,176.00
2022-11-11T10:56:56.938Z,152.88
2022-11-11T10:59:50.222Z,151.50
2022-11-11T11:03:06.664Z,151.95
2022-11-11T11:06:13.061Z,150.18
2022-11-11T11:09:07.358Z,153.88
2022-11-11T11:11:56.695Z,150.90
2022-11-11T11:14:48.873Z,146.07
2022-11-11T11:17:49.975Z,147.55
2022-11-11T11:20:35.381Z,154.35
2022-11-11T11:23:35.792Z,152.95
2022-11-11T11:26:20.814Z,150.05
2022-11-11T11:29:06.561Z,152.45
2022-11-11T11:31:51.465Z,156.73
2022-11-11T11:34:49.929Z,156.15
2022-11-11T11:37:49.565Z,153.82
2022-11-11T11:40:56.506Z,148.82
2022-11-11T11:43:48.175Z,152.87
2022-11-11T11:46:40.792Z,159.32
2022-11-11T11:50:05.549Z,153.45
2022-11-11T11:53:03.178Z,157.20
2022-11-11T11:55:55.388Z,145.43
2022-11-11T11:59:12.714Z,141.75
2022-11-11T12:02:17.630Z,152.13
2022-11-11T12:05:21.326Z,154.43
2022-11-11T12:08:42.511Z,154.32
2022-11-11T12:12:06.005Z,148.43
2022-11-11T12:15:06.596Z,151.32
2022-11-11T12:24:59.626Z,163.57
2022-11-11T12:28:13.559Z,156.18
2022-11-11T12:31:06.606Z,168.10
2022-11-11T12:34:08.775Z,162.38
2022-11-11T12:37:15.603Z,164.07
2022-11-11T12:40:16.557Z,173.57
2022-11-11T12:43:32.955Z,173.30
2022-11-11T12:46:33.424Z,163.13
2022-11-11T12:49:30.912Z,179.50
2022-11-11T12:52:25.147Z,174.50
2022-11-11T12:55:16.018Z,165.88
2022-11-11T12:58:01.044Z,172.73
2022-11-11T13:01:31.854Z,166.23
2022-11-11T13:04:38.542Z,172.88
2022-11-11T13:07:30.946Z,170.83
2022-11-11T13:10:27.477Z,173.50
2022-11-11T13:13:24.956Z,165.13
2022-11-11T13:16:10.593Z,168.73
2022-11-11T13:19:08.190Z,180.35
2022-11-11T13:22:02.890Z,166.65
2022-11-11T13:24:53.429Z,162.38
2022-11-11T13:27:53.463Z,171.38
2022-11-11T13:30:39.062Z,168.20
2022-11-11T13:33:36.350Z,159.52
2022-11-11T13:36:25.660Z,159.23
2022-11-11T13:39:22.069Z,160.48
2022-11-11T13:44:59.147Z,164.13
2022-11-11T13:47:47.609Z,160.40
2022-11-11T13:50:40.512Z,169.90
2022-11-11T13:53:30.031Z,162.02
2022-11-11T13:56:45.785Z,164.48
2022-11-11T13:59:35.335Z,161.93
2022-11-11T14:02:20.826Z,169.20
2022-11-11T14:05:06.355Z,161.02
2022-11-11T14:07:54.848Z,164.43
2022-11-11T14:10:40.070Z,163.77
2022-11-11T14:13:32.489Z,163.52
2022-11-11T14:16:37.769Z,171.25
2022-11-11T14:19:23.024Z,168.55
2022-11-11T14:22:32.359Z,157.75
2022-11-11T14:25:26.339Z,156.77
2022-11-11T14:28:23.806Z,168.98
2022-11-11T14:34:29.135Z,166.90
2022-11-11T14:37:41.513Z,158.82
2022-11-11T14:40:29.952Z,162.35
2022-11-11T14:43:36.854Z,164.68
2022-11-11T14:46:22.035Z,170.55
2022-11-11T14:49:08.598Z,178.38
2022-11-11T14:52:02.251Z,166.40
2022-11-11T14:54:57.183Z,166.63
2022-11-11T14:57:54.765Z,160.98
2022-11-11T15:03:49.932Z,173.13
2022-11-11T15:06:43.186Z,164.80
2022-11-11T15:09:47.276Z,163.80
2022-11-11T15:12:59.427Z,171.85
2022-11-11T15:16:00.490Z,160.55
2022-11-11T15:19:07.106Z,159.43
2022-11-11T15:22:01.099Z,167.43
2022-11-11T15:24:46.120Z,165.15
2022-11-11T15:27:50.609Z,171.55
2022-11-11T15:30:58.155Z,169.98
2022-11-11T15:34:17.676Z,165.77
2022-11-11T15:37:09.466Z,166.55
2022-11-11T15:39:57.622Z,165.38
2022-11-11T15:42:50.047Z,157.18
2022-11-11T15:45:36.593Z,170.30
2022-11-11T15:48:26.429Z,173.57
2022-11-11T15:51:18.676Z,171.55
2022-11-11T15:54:18.774Z,165.40
2022-11-11T15:57:29.922Z,162.90
2022-11-11T16:00:24.246Z,160.38
2022-11-11T16:03:22.457Z,163.82
2022-11-11T16:06:14.427Z,167.77
2022-11-11T16:09:00.103Z,171.00
2022-11-11T16:11:45.692Z,171.93
2022-11-11T16:14:46.411Z,167.18
2022-11-11T16:17:38.720Z,177.27
2022-11-11T16:20:30.745Z,172.65
2022-11-11T16:23:20.888Z,173.82
2022-11-11T16:26:07.502Z,167.23
2022-11-11T16:28:55.280Z,161.20
2022-11-11T16:31:45.145Z,186.82
2022-11-11T16:34:30.372Z,180.00
2022-11-11T16:37:16.975Z,210.35
2022-11-11T16:40:28.691Z,171.63
2022-11-11T16:43:21.634Z,160.52
2022-11-11T16:46:09.966Z,174.68
2022-11-11T16:48:55.478Z,176.45
2022-11-11T16:51:46.183Z,174.32
2022-11-11T16:54:35.394Z,163.63
2022-11-11T16:57:24.372Z,161.73
2022-11-11T17:00:17.380Z,177.05
2022-11-11T17:03:20.611Z,200.88
2022-11-11T17:06:10.454Z,168.85
2022-11-11T17:08:55.993Z,177.70
2022-11-11T17:11:41.109Z,187.88
2022-11-11T17:14:27.997Z,176.55
2022-11-11T17:17:13.184Z,193.93
2022-11-11T17:20:01.915Z,193.63
2022-11-11T17:22:58.381Z,238.40
2022-11-11T17:25:43.955Z,233.60
2022-11-11T17:28:35.020Z,218.98
2022-11-11T17:31:20.436Z,204.93
2022-11-11T17:34:08.241Z,180.77
2022-11-11T17:36:53.608Z,193.02
2022-11-11T17:39:45.071Z,189.60
2022-11-11T17:42:31.740Z,197.60
2022-11-11T17:45:17.279Z,184.98
2022-11-11T17:48:02.848Z,194.43
2022-11-11T17:50:47.915Z,186.80
2022-11-11T17:53:34.837Z,190.75
2022-11-11T17:56:20.494Z,200.68
2022-11-11T17:59:09.661Z,207.30
2022-11-11T18:01:54.609Z,198.25
2022-11-11T18:04:41.268Z,190.13
2022-11-11T18:07:26.755Z,199.55
2022-11-11T18:10:12.840Z,196.63
2022-11-11T18:12:58.293Z,190.00
2022-11-11T18:15:43.208Z,182.00
2022-11-11T18:18:29.315Z,182.82
2022-11-11T18:21:14.715Z,178.90
2022-11-11T18:24:00.075Z,184.35
2022-11-11T18:26:45.163Z,177.77
2022-11-11T18:29:31.212Z,165.60
2022-11-11T18:32:16.881Z,167.43
2022-11-11T18:35:02.562Z,158.20
2022-11-11T18:37:47.608Z,178.27
2022-11-11T18:40:33.029Z,170.93
2022-11-11T18:43:18.227Z,195.35
2022-11-11T18:46:08.515Z,189.13
2022-11-11T18:48:55.767Z,201.63
2022-11-11T18:51:41.448Z,188.90
2022-11-11T18:54:30.288Z,190.43
2022-11-11T18:57:15.970Z,176.25
2022-11-11T19:00:01.213Z,194.18
2022-11-11T19:02:46.498Z,171.48
2022-11-11T19:05:32.023Z,190.43
2022-11-11T19:08:17.187Z,180.73
2022-11-11T19:11:03.600Z,192.93
2022-11-11T19:13:48.602Z,186.18
2022-11-11T19:16:34.446Z,177.93
2022-11-11T19:19:19.841Z,179.15
2022-11-11T19:22:05.278Z,173.77
2022-11-11T19:24:50.601Z,177.68
2022-11-11T19:27:35.752Z,168.55
2022-11-11T19:30:21.022Z,171.15
2022-11-11T19:33:06.426Z,176.77
2022-11-11T19:35:59.171Z,178.68
2022-11-11T19:38:45.626Z,173.05
2022-11-11T19:41:31.899Z,171.30
2022-11-11T19:44:16.872Z,170.73
2022-11-11T19:47:02.032Z,177.10
2022-11-11T19:49:47.408Z,180.82
2022-11-11T19:52:32.553Z,164.23
2022-11-11T19:55:17.951Z,182.32
2022-11-11T19:58:03.135Z,170.48
2022-11-11T20:00:48.286Z,179.32
2022-11-11T20:03:35.611Z,177.10
2022-11-11T20:06:25.943Z,167.65
2022-11-11T20:09:11.498Z,178.70
2022-11-11T20:11:56.521Z,177.90
2022-11-11T20:14:41.794Z,184.32
2022-11-11T20:17:28.339Z,173.90
2022-11-11T20:20:13.667Z,162.18
2022-11-11T20:22:58.896Z,192.35
2022-11-11T20:25:44.308Z,173.10
2022-11-11T20:28:29.393Z,175.65
2022-11-11T20:31:16.626Z,170.35
2022-11-11T20:34:02.094Z,164.20
2022-11-11T20:36:47.364Z,185.80
2022-11-11T20:39:32.580Z,168.50
2022-11-11T20:42:17.770Z,167.40
2022-11-11T20:45:03.136Z,176.63
2022-11-11T20:47:48.410Z,165.00
2022-11-11T20:50:33.676Z,182.57
2022-11-11T20:53:19.011Z,166.45
2022-11-11T20:56:11.414Z,164.52
2022-11-11T20:58:57.018Z,162.80
2022-11-11T21:01:41.957Z,169.00
2022-11-11T21:04:27.075Z,160.20
2022-11-11T21:07:12.475Z,177.23
2022-11-11T21:09:57.727Z,204.45
2022-11-11T21:12:42.943Z,203.48
2022-11-11T21:15:28.319Z,206.27
2022-11-11T21:18:13.793Z,180.77
2022-11-11T21:21:25.364Z,174.70
2022-11-11T21:24:10.317Z,171.38
2022-11-11T21:26:55.766Z,171.15
2022-11-11T21:29:40.836Z,180.27
2022-11-11T21:32:26.191Z,177.32
2022-11-11T21:35:11.367Z,183.23
2022-11-11T21:37:56.729Z,172.50
2022-11-11T21:40:42.065Z,185.50
2022-11-11T21:43:27.270Z,184.38
2022-11-11T21:46:15.510Z,179.18
2022-11-11T21:49:01.216Z,192.25
2022-11-11T21:51:46.307Z,180.27
2022-11-11T21:54:31.567Z,188.63
2022-11-11T21:57:16.843Z,195.35
2022-11-11T22:00:02.296Z,180.30
2022-11-11T22:02:47.430Z,176.30
2022-11-11T22:05:32.688Z,187.23
2022-11-11T22:08:17.947Z,171.32
2022-11-11T22:11:12.382Z,182.63
2022-11-11T22:13:59.023Z,179.02
2022-11-11T22:16:44.201Z,188.88
2022-11-11T22:19:29.623Z,174.57
2022-11-11T22:22:14.884Z,173.00
2022-11-11T22:25:00.179Z,173.73
2022-11-11T22:27:45.399Z,182.82
2022-11-11T22:30:31.503Z,182.65
2022-11-11T22:33:16.422Z,178.90
2022-11-11T22:36:05.586Z,181.30
2022-11-11T22:38:51.055Z,186.02
2022-11-11T22:41:39.830Z,189.18
2022-11-11T22:44:24.995Z,172.90
2022-11-11T22:47:10.282Z,188.27
2022-11-11T22:49:55.383Z,182.38
2022-11-11T22:52:40.711Z,185.35
2022-11-11T22:55:25.877Z,178.85
2022-11-11T22:58:11.585Z,183.80
2022-11-11T23:01:02.159Z,184.25
2022-11-11T23:03:48.934Z,191.07
2022-11-11T23:06:36.589Z,185.27
2022-11-11T23:09:22.082Z,182.02
2022-11-11T23:12:07.557Z,163.18
2022-11-11T23:14:52.871Z,177.98
2022-11-11T23:17:38.626Z,166.30
2022-11-11T23:20:23.731Z,171.63
2022-11-11T23:23:08.907Z,165.35
2022-11-11T23:25:54.822Z,144.77
2022-11-11T23:28:41.410Z,148.83
2022-11-11T23:31:31.399Z,166.40
2022-11-11T23:34:16.754Z,156.13
2022-11-11T23:37:07.649Z,149.82
2022-11-11T23:39:53.071Z,164.23
2022-11-11T23:42:38.518Z,161.35
2022-11-11T23:45:24.612Z,162.85
2022-11-11T23:48:09.583Z,152.82
2022-11-11T23:50:55.041Z,153.45
2022-11-11T23:53:40.279Z,161.98
2022-11-11T23:56:25.686Z,153.95
2022-11-11T23:59:10.798Z,147.77
