createdAt,value
2023-04-26T04:01:58.653Z,5.30
2023-04-26T04:04:30.394Z,7.33
2023-04-26T04:07:02.105Z,5.83
2023-04-26T04:09:33.862Z,6.07
2023-04-26T04:12:05.768Z,6.30
2023-04-26T04:14:37.428Z,5.87
2023-04-26T04:17:10.569Z,5.67
2023-04-26T04:19:42.232Z,6.80
2023-04-26T04:22:13.926Z,6.47
2023-04-26T04:24:45.650Z,6.60
2023-04-26T04:27:17.396Z,7.07
2023-04-26T04:29:49.092Z,6.50
2023-04-26T04:32:22.332Z,6.03
2023-04-26T04:34:54.012Z,6.47
2023-04-26T04:37:25.759Z,6.80
2023-04-26T04:39:57.671Z,6.40
2023-04-26T04:42:29.439Z,7.27
2023-04-26T04:45:01.152Z,6.83
2023-04-26T04:47:34.330Z,6.60
2023-04-26T04:50:07.480Z,6.27
2023-04-26T04:52:39.157Z,5.67
2023-04-26T04:55:11.170Z,6.70
2023-04-26T04:57:43.178Z,6.00
2023-04-26T05:00:16.279Z,6.73
2023-04-26T05:02:49.509Z,5.93
2023-04-26T05:05:21.265Z,5.37
2023-04-26T05:07:52.960Z,6.18
2023-04-26T05:10:24.635Z,5.50
2023-04-26T05:12:56.358Z,5.10
2023-04-26T05:15:28.020Z,5.53
2023-04-26T05:18:01.188Z,5.43
2023-04-26T05:20:33.080Z,4.90
2023-04-26T05:23:04.813Z,5.72
2023-04-26T05:25:37.478Z,4.85
2023-04-26T05:28:09.180Z,5.78
2023-04-26T05:30:40.864Z,4.93
2023-04-26T05:33:13.984Z,5.55
2023-04-26T05:35:45.684Z,6.55
2023-04-26T05:38:17.442Z,5.72
2023-04-26T05:40:49.123Z,5.60
2023-04-26T05:43:21.093Z,5.18
2023-04-26T05:45:52.936Z,4.80
2023-04-26T05:48:26.110Z,4.47
2023-04-26T05:50:57.774Z,4.80
2023-04-26T05:53:29.476Z,5.65
2023-04-26T05:56:01.146Z,5.78
2023-04-26T05:58:32.834Z,5.20
2023-04-26T06:01:04.554Z,5.45
2023-04-26T06:03:37.945Z,5.53
2023-04-26T06:06:09.746Z,6.50
2023-04-26T06:08:42.442Z,5.50
2023-04-26T06:11:14.150Z,5.68
2023-04-26T06:13:45.834Z,5.65
2023-04-26T06:16:17.599Z,5.85
2023-04-26T06:18:50.645Z,5.78
2023-04-26T06:21:22.321Z,5.80
2023-04-26T06:23:54.195Z,5.90
2023-04-26T06:26:26.145Z,5.35
2023-04-26T06:28:57.810Z,5.40
2023-04-26T06:31:29.518Z,5.45
2023-04-26T06:34:02.552Z,5.95
2023-04-26T06:36:34.254Z,4.95
2023-04-26T06:39:05.942Z,5.25
2023-04-26T06:41:37.638Z,5.25
2023-04-26T06:44:09.295Z,5.75
2023-04-26T06:46:41.066Z,5.65
2023-04-26T06:49:14.171Z,5.05
2023-04-26T06:51:45.873Z,5.97
2023-04-26T06:54:17.912Z,5.53
2023-04-26T06:56:49.669Z,5.53
2023-04-26T06:59:21.385Z,4.90
2023-04-26T07:01:53.191Z,4.35
2023-04-26T07:04:26.425Z,4.70
2023-04-26T07:06:58.726Z,5.60
2023-04-26T07:09:30.526Z,5.88
2023-04-26T07:12:02.223Z,5.68
2023-04-26T07:14:33.874Z,5.85
2023-04-26T07:17:05.529Z,5.25
2023-04-26T07:19:38.589Z,4.15
2023-04-26T07:22:10.276Z,5.35
2023-04-26T07:24:41.921Z,4.90
2023-04-26T07:27:13.657Z,4.60
2023-04-26T07:29:45.338Z,4.60
2023-04-26T07:32:17.198Z,4.20
2023-04-26T07:34:50.346Z,5.18
2023-04-26T07:37:22.050Z,4.93
2023-04-26T07:39:53.735Z,4.32
2023-04-26T07:42:25.477Z,4.47
2023-04-26T07:44:57.160Z,4.18
2023-04-26T07:47:28.856Z,4.00
2023-04-26T07:50:01.935Z,4.60
2023-04-26T07:52:34.188Z,4.43
2023-04-26T07:55:06.786Z,4.25
2023-04-26T07:57:38.472Z,4.78
2023-04-26T08:00:11.282Z,4.97
2023-04-26T08:02:45.371Z,4.75
2023-04-26T08:05:19.268Z,4.35
2023-04-26T08:07:51.109Z,4.07
2023-04-26T08:10:22.937Z,4.05
2023-04-26T08:12:54.705Z,4.88
2023-04-26T08:15:26.410Z,4.05
2023-04-26T08:17:58.149Z,3.92
2023-04-26T08:20:31.311Z,3.80
2023-04-26T08:23:02.981Z,4.30
2023-04-26T08:25:34.683Z,3.40
2023-04-26T08:28:06.366Z,3.50
2023-04-26T08:30:38.104Z,3.17
2023-04-26T08:33:09.979Z,3.25
2023-04-26T08:35:43.071Z,3.72
2023-04-26T08:38:14.766Z,4.22
2023-04-26T08:40:46.979Z,3.13
2023-04-26T08:43:18.667Z,2.90
2023-04-26T08:45:50.341Z,3.75
2023-04-26T08:48:22.036Z,3.60
2023-04-26T08:50:55.086Z,3.65
2023-04-26T08:53:26.783Z,3.60
2023-04-26T08:55:58.794Z,3.42
2023-04-26T08:58:30.537Z,4.20
2023-04-26T09:01:02.205Z,3.80
2023-04-26T09:03:34.036Z,3.58
2023-04-26T09:06:07.887Z,3.80
2023-04-26T09:08:39.778Z,4.03
2023-04-26T09:11:11.449Z,3.95
2023-04-26T09:13:43.158Z,3.92
2023-04-26T09:16:14.902Z,3.70
2023-04-26T09:18:50.112Z,4.20
2023-04-26T09:21:23.153Z,3.70
2023-04-26T09:23:58.150Z,3.88
2023-04-26T09:26:29.826Z,3.53
2023-04-26T09:29:17.368Z,4.10
2023-04-26T09:31:50.158Z,3.63
2023-04-26T09:34:22.014Z,3.70
2023-04-26T09:36:55.640Z,4.13
2023-04-26T09:39:31.514Z,4.80
2023-04-26T09:42:03.669Z,4.60
2023-04-26T09:44:35.536Z,4.20
2023-04-26T09:47:08.293Z,4.43
2023-04-26T09:49:46.965Z,4.18
2023-04-26T09:52:19.991Z,4.93
2023-04-26T09:54:52.337Z,4.18
2023-04-26T09:57:24.051Z,4.80
2023-04-26T09:59:55.881Z,4.68
2023-04-26T10:02:27.880Z,4.03
2023-04-26T10:04:59.974Z,5.15
2023-04-26T10:07:33.253Z,4.60
2023-04-26T10:10:05.858Z,4.22
2023-04-26T10:12:37.556Z,5.20
2023-04-26T10:15:10.372Z,4.93
2023-04-26T10:17:42.082Z,4.38
2023-04-26T10:20:13.853Z,3.47
2023-04-26T10:22:50.936Z,4.13
2023-04-26T10:25:22.723Z,4.07
2023-04-26T10:27:54.414Z,3.95
2023-04-26T10:30:26.084Z,3.67
2023-04-26T10:33:12.716Z,3.40
2023-04-26T10:36:10.063Z,3.22
2023-04-26T10:39:04.774Z,3.42
2023-04-26T10:41:36.754Z,4.15
2023-04-26T10:44:42.657Z,3.55
2023-04-26T10:47:25.609Z,3.38
2023-04-26T10:50:05.797Z,3.65
2023-04-26T10:52:38.735Z,3.17
2023-04-26T10:55:11.748Z,2.72
2023-04-26T10:57:50.310Z,2.83
2023-04-26T11:00:32.031Z,3.10
2023-04-26T11:03:05.935Z,3.10
2023-04-26T11:05:53.283Z,3.10
2023-04-26T11:08:26.133Z,2.85
2023-04-26T11:11:05.335Z,2.88
2023-04-26T11:13:37.540Z,3.72
2023-04-26T11:16:09.864Z,3.15
2023-04-26T11:18:42.238Z,3.72
2023-04-26T11:21:13.947Z,3.50
2023-04-26T11:23:53.118Z,3.10
2023-04-26T11:26:32.392Z,3.60
2023-04-26T11:29:04.077Z,3.55
2023-04-26T11:31:35.804Z,3.90
2023-04-26T11:34:07.534Z,3.10
2023-04-26T11:36:39.243Z,3.33
2023-04-26T11:39:12.496Z,3.60
2023-04-26T11:41:46.796Z,3.35
2023-04-26T11:44:18.784Z,4.03
2023-04-26T11:46:50.530Z,3.75
2023-04-26T11:49:22.244Z,3.30
2023-04-26T11:51:53.940Z,3.67
2023-04-26T11:54:28.619Z,3.42
2023-04-26T11:57:01.646Z,3.92
2023-04-26T11:59:33.353Z,3.50
2023-04-26T12:02:06.025Z,3.58
2023-04-26T12:04:38.065Z,3.55
2023-04-26T12:07:09.928Z,3.25
2023-04-26T12:09:41.642Z,3.10
2023-04-26T12:12:14.702Z,3.42
2023-04-26T12:14:47.110Z,3.38
2023-04-26T12:17:18.892Z,3.47
2023-04-26T12:19:50.604Z,3.38
2023-04-26T12:22:22.279Z,2.97
2023-04-26T12:25:04.268Z,3.47
2023-04-26T12:27:37.344Z,4.03
2023-04-26T12:30:09.789Z,3.85
2023-04-26T12:32:41.554Z,4.28
2023-04-26T12:35:13.286Z,4.33
2023-04-26T12:37:44.989Z,4.40
2023-04-26T12:40:16.660Z,3.72
2023-04-26T12:42:49.918Z,3.30
2023-04-26T12:45:21.828Z,3.15
2023-04-26T12:47:53.538Z,3.42
2023-04-26T12:50:25.367Z,3.72
2023-04-26T12:52:57.084Z,3.25
2023-04-26T12:55:31.212Z,3.63
2023-04-26T12:58:05.547Z,3.40
2023-04-26T13:00:37.233Z,3.13
2023-04-26T13:03:09.464Z,3.15
2023-04-26T13:05:41.289Z,3.40
2023-04-26T13:08:13.194Z,4.03
2023-04-26T13:10:44.995Z,4.10
2023-04-26T13:13:19.152Z,3.55
2023-04-26T13:15:51.009Z,4.18
2023-04-26T13:18:22.725Z,3.78
2023-04-26T13:20:54.389Z,3.45
2023-04-26T13:23:26.104Z,4.05
2023-04-26T13:25:57.792Z,3.58
2023-04-26T13:28:30.830Z,4.20
2023-04-26T13:31:02.733Z,3.67
2023-04-26T13:33:34.500Z,3.38
2023-04-26T13:36:06.597Z,3.70
2023-04-26T13:38:38.280Z,3.85
2023-04-26T13:41:10.152Z,3.38
2023-04-26T13:43:43.176Z,3.40
2023-04-26T13:46:14.923Z,3.38
2023-04-26T13:48:46.614Z,3.30
2023-04-26T13:51:18.279Z,4.07
2023-04-26T13:53:51.004Z,3.35
2023-04-26T13:56:24.548Z,3.63
2023-04-26T13:58:59.255Z,3.30
2023-04-26T14:01:31.032Z,3.05
2023-04-26T14:04:03.503Z,2.95
2023-04-26T14:06:35.376Z,3.75
2023-04-26T14:09:07.062Z,2.80
2023-04-26T14:11:38.762Z,3.20
2023-04-26T14:14:11.802Z,2.88
2023-04-26T14:16:43.701Z,3.03
2023-04-26T14:19:16.390Z,3.22
2023-04-26T14:21:48.114Z,3.35
2023-04-26T14:24:19.844Z,3.30
2023-04-26T14:26:51.568Z,3.42
2023-04-26T14:29:24.592Z,3.15
2023-04-26T14:31:56.306Z,3.60
2023-04-26T14:34:27.968Z,3.00
2023-04-26T14:36:59.637Z,3.10
2023-04-26T14:39:31.314Z,3.40
2023-04-26T14:42:03.171Z,3.33
2023-04-26T14:44:36.194Z,3.70
2023-04-26T14:47:07.859Z,2.85
2023-04-26T14:49:39.515Z,3.15
2023-04-26T14:52:11.243Z,2.83
2023-04-26T14:54:42.951Z,3.25
2023-04-26T14:57:14.636Z,3.00
2023-04-26T14:59:47.682Z,3.17
2023-04-26T15:02:19.452Z,3.03
2023-04-26T15:04:51.265Z,3.63
2023-04-26T15:07:31.233Z,3.60
2023-04-26T15:10:04.766Z,3.17
2023-04-26T15:12:36.476Z,3.20
2023-04-26T15:15:10.387Z,3.25
2023-04-26T15:17:42.133Z,3.05
2023-04-26T15:20:14.036Z,2.63
2023-04-26T15:22:45.735Z,3.42
2023-04-26T15:25:17.549Z,3.03
2023-04-26T15:27:49.244Z,3.17
2023-04-26T15:30:22.496Z,3.72
2023-04-26T15:32:54.231Z,3.65
2023-04-26T15:35:26.069Z,2.80
2023-04-26T15:37:57.745Z,3.60
2023-04-26T15:40:29.398Z,3.83
2023-04-26T15:43:01.088Z,3.60
2023-04-26T15:45:34.724Z,3.95
2023-04-26T15:48:06.810Z,3.47
2023-04-26T15:50:38.567Z,3.75
2023-04-26T15:53:10.249Z,3.80
2023-04-26T15:55:41.906Z,3.25
2023-04-26T15:58:13.641Z,2.83
2023-04-26T16:00:46.763Z,3.00
2023-04-26T16:03:18.779Z,3.35
2023-04-26T16:05:50.807Z,3.72
2023-04-26T16:08:39.565Z,3.38
2023-04-26T16:11:11.942Z,3.38
2023-04-26T16:13:43.620Z,3.22
2023-04-26T16:16:18.779Z,2.95
2023-04-26T16:18:51.822Z,3.90
2023-04-26T16:21:23.491Z,3.65
2023-04-26T16:23:55.161Z,3.45
2023-04-26T16:26:26.864Z,3.20
2023-04-26T16:28:58.553Z,3.42
2023-04-26T16:31:30.357Z,4.05
2023-04-26T16:34:03.447Z,3.70
2023-04-26T16:36:35.133Z,3.50
2023-04-26T16:39:06.766Z,3.70
2023-04-26T16:41:38.434Z,3.75
2023-04-26T16:44:10.095Z,3.53
2023-04-26T16:46:41.820Z,3.50
2023-04-26T16:49:14.873Z,3.10
2023-04-26T16:51:46.623Z,3.33
2023-04-26T16:54:18.287Z,3.88
2023-04-26T16:56:49.959Z,3.53
2023-04-26T16:59:21.672Z,3.70
2023-04-26T17:01:53.408Z,2.80
2023-04-26T17:04:26.620Z,2.80
2023-04-26T17:06:58.392Z,3.30
2023-04-26T17:09:30.039Z,3.33
2023-04-26T17:12:01.765Z,3.13
2023-04-26T17:14:33.537Z,3.05
2023-04-26T17:17:05.229Z,3.40
2023-04-26T17:19:38.229Z,3.30
2023-04-26T17:22:09.911Z,3.50
2023-04-26T17:24:41.644Z,2.90
2023-04-26T17:27:13.319Z,3.07
2023-04-26T17:29:44.965Z,2.90
2023-04-26T17:32:16.639Z,3.20
2023-04-26T17:34:49.654Z,3.00
2023-04-26T17:37:21.524Z,2.77
2023-04-26T17:39:53.196Z,2.92
2023-04-26T17:42:24.960Z,3.43
2023-04-26T17:44:56.608Z,2.80
2023-04-26T17:47:28.334Z,3.30
2023-04-26T17:50:01.382Z,2.33
2023-04-26T17:52:33.141Z,3.45
2023-04-26T17:55:05.258Z,3.28
2023-04-26T17:57:36.945Z,3.40
2023-04-26T18:00:09.685Z,3.50
2023-04-26T18:02:41.458Z,3.47
2023-04-26T18:05:15.071Z,2.97
2023-04-26T18:07:46.768Z,3.85
2023-04-26T18:10:18.423Z,3.15
2023-04-26T18:12:50.126Z,3.20
2023-04-26T18:15:21.958Z,3.10
2023-04-26T18:17:53.699Z,3.45
2023-04-26T18:20:26.780Z,2.88
2023-04-26T18:22:58.475Z,3.00
2023-04-26T18:25:30.159Z,3.00
2023-04-26T18:28:01.802Z,3.25
2023-04-26T18:30:33.483Z,2.97
2023-04-26T18:33:05.266Z,3.58
2023-04-26T18:35:38.306Z,3.20
2023-04-26T18:38:10.005Z,3.30
2023-04-26T18:40:43.169Z,3.25
2023-04-26T18:43:14.879Z,3.35
2023-04-26T18:45:46.597Z,4.47
2023-04-26T18:48:18.261Z,3.37
2023-04-26T18:50:51.487Z,3.70
2023-04-26T18:53:23.160Z,3.95
2023-04-26T18:55:55.804Z,3.57
2023-04-26T18:58:27.460Z,3.53
2023-04-26T19:00:59.138Z,3.70
2023-04-26T19:03:30.916Z,3.70
2023-04-26T19:06:07.658Z,3.97
2023-04-26T19:08:39.314Z,3.63
2023-04-26T19:11:11.942Z,3.83
2023-04-26T19:13:43.599Z,4.30
2023-04-26T19:16:15.345Z,3.45
2023-04-26T19:18:47.065Z,4.10
2023-04-26T19:21:20.127Z,4.03
2023-04-26T19:23:51.820Z,4.73
2023-04-26T19:26:23.503Z,4.57
2023-04-26T19:28:55.150Z,3.83
2023-04-26T19:31:26.859Z,4.10
2023-04-26T19:33:58.555Z,3.50
2023-04-26T19:36:31.583Z,4.17
2023-04-26T19:39:03.261Z,3.77
2023-04-26T19:41:34.939Z,4.67
2023-04-26T19:44:06.585Z,4.20
2023-04-26T19:46:38.281Z,3.83
2023-04-26T19:49:09.964Z,3.87
2023-04-26T19:51:42.991Z,3.53
2023-04-26T19:54:14.669Z,3.85
2023-04-26T19:56:46.355Z,3.83
2023-04-26T19:59:18.229Z,3.97
2023-04-26T20:01:51.056Z,3.88
2023-04-26T20:04:24.967Z,3.37
2023-04-26T20:06:58.038Z,3.90
2023-04-26T20:09:29.701Z,3.73
2023-04-26T20:12:01.377Z,4.13
2023-04-26T20:14:33.079Z,3.70
2023-04-26T20:17:04.835Z,4.15
2023-04-26T20:19:36.588Z,3.87
2023-04-26T20:22:09.637Z,3.77
2023-04-26T20:24:41.303Z,4.00
2023-04-26T20:27:13.021Z,3.67
2023-04-26T20:29:46.534Z,3.93
2023-04-26T20:32:18.266Z,4.22
2023-04-26T20:34:49.958Z,3.60
2023-04-26T20:37:22.995Z,3.90
2023-04-26T20:39:54.678Z,4.20
2023-04-26T20:42:26.348Z,4.20
2023-04-26T20:44:59.829Z,3.80
2023-04-26T20:47:33.037Z,4.00
2023-04-26T20:50:05.346Z,4.00
2023-04-26T20:52:38.356Z,4.17
2023-04-26T20:55:10.244Z,3.70
2023-04-26T20:57:41.962Z,3.97
2023-04-26T21:00:14.163Z,3.90
2023-04-26T21:02:45.917Z,4.00
2023-04-26T21:05:17.705Z,4.00
2023-04-26T21:07:50.696Z,4.70
2023-04-26T21:10:22.480Z,4.17
2023-04-26T21:12:54.140Z,4.05
2023-04-26T21:15:26.176Z,4.43
2023-04-26T21:17:57.885Z,4.63
2023-04-26T21:20:29.578Z,4.57
2023-04-26T21:23:02.587Z,4.35
2023-04-26T21:25:34.283Z,3.78
2023-04-26T21:28:05.950Z,3.87
2023-04-26T21:30:37.632Z,4.10
2023-04-26T21:33:09.342Z,4.00
2023-04-26T21:35:41.094Z,4.00
2023-04-26T21:38:14.124Z,4.20
2023-04-26T21:40:45.786Z,4.13
2023-04-26T21:43:17.579Z,3.83
2023-04-26T21:45:49.259Z,3.97
2023-04-26T21:48:20.905Z,3.83
2023-04-26T21:50:52.566Z,3.90
2023-04-26T21:53:25.655Z,3.33
2023-04-26T21:55:57.442Z,3.88
2023-04-26T21:58:29.089Z,3.90
