createdAt,value
2019-02-10T00:02:40.986Z,3
2019-02-10T00:07:43.387Z,3.6
2019-02-10T00:12:45.594Z,2.4
2019-02-10T00:17:47.861Z,2.1
2019-02-10T00:22:50.202Z,1.9
2019-02-10T00:27:52.567Z,4.2
2019-02-10T00:32:54.809Z,0.6
2019-02-10T00:37:57.043Z,2
2019-02-10T00:42:59.303Z,3
2019-02-10T00:48:01.603Z,2.2
2019-02-10T00:53:03.913Z,3.5
2019-02-10T00:58:07.177Z,1.4
2019-02-10T01:03:08.493Z,1.4
2019-02-10T01:08:10.787Z,1
2019-02-10T01:13:13.196Z,1.7
2019-02-10T01:18:15.382Z,0.8
2019-02-10T01:23:17.732Z,1.2
2019-02-10T01:28:19.936Z,0.9
2019-02-10T01:33:22.382Z,1.6
2019-02-10T01:38:24.593Z,0.5
2019-02-10T01:43:26.958Z,0.6
2019-02-10T01:48:29.191Z,1.7
2019-02-10T01:53:31.498Z,1.8
2019-02-10T01:58:33.670Z,0.9
2019-02-10T02:03:36.007Z,0.2
2019-02-10T02:08:38.839Z,0.9
2019-02-10T02:13:40.587Z,1.2
2019-02-10T02:18:42.965Z,1.6
2019-02-10T02:23:45.225Z,1.8
2019-02-10T02:28:47.587Z,1
2019-02-10T02:33:49.757Z,1.5
2019-02-10T02:38:52.102Z,1.2
2019-02-10T02:43:54.383Z,0.7
2019-02-10T02:48:56.720Z,1.6
2019-02-10T02:53:59.036Z,1.8
2019-02-10T02:59:01.211Z,1.9
2019-02-10T03:04:03.510Z,1.5
2019-02-10T03:09:05.892Z,0.4
2019-02-10T03:14:08.193Z,0.8
2019-02-10T03:19:10.387Z,2
2019-02-10T03:24:12.839Z,1.7
2019-02-10T03:29:15.122Z,1.2
2019-02-10T03:34:17.344Z,1.4
2019-02-10T03:39:19.591Z,3
2019-02-10T03:44:22.004Z,1.7
2019-02-10T03:49:24.154Z,1.8
2019-02-10T03:54:26.580Z,1.3
2019-02-10T03:59:28.934Z,1.8
2019-02-10T04:04:31.053Z,0.5
2019-02-10T04:09:33.432Z,1.5
2019-02-10T04:14:35.674Z,1.7
2019-02-10T04:19:37.964Z,1.9
2019-02-10T04:25:08.890Z,1.3
2019-02-10T04:38:55.858Z,1.3
2019-02-10T04:43:58.175Z,0.8
2019-02-10T04:49:00.387Z,2
2019-02-10T04:54:02.694Z,1.6
2019-02-10T04:59:05.093Z,2.9
2019-02-10T05:04:07.380Z,2.9
2019-02-10T05:09:10.177Z,1.2
2019-02-10T05:14:11.864Z,1.9
2019-02-10T05:19:14.226Z,1
2019-02-10T05:24:16.598Z,1.8
2019-02-10T05:29:18.923Z,0.8
2019-02-10T05:34:21.275Z,1.3
2019-02-10T05:39:24.071Z,1.5
2019-02-10T05:44:25.714Z,2.4
2019-02-10T05:49:27.995Z,1.8
2019-02-10T05:54:31.431Z,1.7
2019-02-10T05:59:32.605Z,1.6
2019-02-10T06:04:34.893Z,3
2019-02-10T06:09:37.087Z,2.7
2019-02-10T06:14:39.417Z,3.4
2019-02-10T06:19:41.671Z,2.1
2019-02-10T06:24:44.094Z,2
2019-02-10T06:29:46.316Z,1.9
2019-02-10T06:34:48.572Z,2.6
2019-02-10T06:39:50.933Z,1.4
2019-02-10T06:44:53.210Z,2.6
2019-02-10T06:54:57.827Z,1.6
2019-02-10T07:00:00.055Z,0.2
2019-02-10T07:05:02.479Z,2.5
2019-02-10T07:10:04.672Z,2
2019-02-10T07:15:06.954Z,2.1
2019-02-10T07:20:09.291Z,1.8
2019-02-10T07:25:11.474Z,1.9
2019-02-10T07:30:13.814Z,2.7
2019-02-10T07:35:16.102Z,2.7
2019-02-10T07:40:18.562Z,1.5
2019-02-10T07:45:20.855Z,2.2
2019-02-10T07:50:23.009Z,0.9
2019-02-10T07:55:25.235Z,1.4
2019-02-10T08:00:27.697Z,1.5
2019-02-10T08:05:29.907Z,1.8
2019-02-10T08:10:32.182Z,1
2019-02-10T08:15:34.542Z,2.7
2019-02-10T08:20:36.851Z,1.6
2019-02-10T08:25:39.115Z,2
2019-02-10T08:30:43.235Z,0.6
2019-02-10T08:35:43.633Z,0.4
2019-02-10T08:40:45.991Z,1
2019-02-10T08:45:48.316Z,0.7
2019-02-10T09:11:15.490Z,0.6
2019-02-10T09:16:17.839Z,0.2
2019-02-10T09:21:20.144Z,1.5
2019-02-10T09:26:22.402Z,0.1
2019-02-10T09:31:24.631Z,0.3
2019-02-10T09:36:27.136Z,0.7
2019-02-10T09:41:29.322Z,0.8
2019-02-10T09:46:31.610Z,0.9
2019-02-10T09:51:35.229Z,2
2019-02-10T09:56:37.422Z,0.6
2019-02-10T10:01:38.504Z,1.6
2019-02-10T10:06:40.769Z,1.3
2019-02-10T10:11:43.095Z,2.7
2019-02-10T10:16:45.438Z,1.3
2019-02-10T10:21:47.632Z,0.8
2019-02-10T10:26:49.963Z,1.4
2019-02-10T10:31:52.210Z,1.1
2019-02-10T10:36:54.731Z,1.1
2019-02-10T10:41:58.216Z,2.1
2019-02-10T10:46:59.032Z,2.3
2019-02-10T10:52:01.446Z,1.9
2019-02-10T10:57:03.698Z,2.7
2019-02-10T11:02:06.060Z,2.6
2019-02-10T11:07:08.413Z,2.3
2019-02-10T11:12:10.516Z,2
2019-02-10T11:17:12.848Z,2.3
2019-02-10T11:22:15.198Z,2
2019-02-10T11:27:17.372Z,0.9
2019-02-10T11:32:19.713Z,2.1
2019-02-10T11:37:26.864Z,1.1
2019-02-10T11:42:24.680Z,3.6
2019-02-10T11:47:26.616Z,2
2019-02-10T11:52:28.865Z,3.3
2019-02-10T11:57:31.188Z,1.2
2019-02-10T12:02:37.966Z,2.1
2019-02-10T12:07:35.847Z,1.6
2019-02-10T12:12:38.121Z,1.2
2019-02-10T12:17:41.378Z,2.7
2019-02-10T12:22:49.913Z,1.2
2019-02-10T12:27:44.967Z,2
2019-02-10T12:32:47.298Z,2.1
2019-02-10T12:42:51.906Z,2.1
2019-02-10T12:47:54.153Z,1.2
2019-02-10T12:52:56.656Z,1.7
2019-02-10T12:57:58.681Z,1.1
2019-02-10T13:03:01.133Z,1.1
2019-02-10T13:08:03.395Z,1.4
2019-02-10T13:13:05.666Z,0.9
2019-02-10T13:18:07.954Z,1.2
2019-02-10T13:23:10.164Z,1
2019-02-10T13:28:12.541Z,0.9
2019-02-10T13:33:14.906Z,2
2019-02-10T13:47:24.401Z,2.2
2019-02-10T13:52:24.678Z,1.1
2019-02-10T13:57:26.812Z,1.5
2019-02-10T14:02:29.191Z,1
2019-02-10T14:07:31.466Z,1.4
2019-02-10T14:12:33.785Z,1.2
2019-02-10T14:17:36.046Z,1.5
2019-02-10T14:22:38.485Z,1.3
2019-02-10T14:27:40.577Z,1.1
2019-02-10T14:32:42.913Z,1.3
2019-02-10T14:37:45.204Z,0.3
2019-02-10T14:42:47.467Z,1.2
2019-02-10T14:47:49.787Z,1
2019-02-10T14:52:52.155Z,1.3
2019-02-10T14:57:54.365Z,0.5
2019-02-10T15:02:56.703Z,0.7
2019-02-10T15:07:58.952Z,0.8
2019-02-10T15:13:01.291Z,1.4
2019-02-10T15:18:03.493Z,1.5
2019-02-10T15:23:05.946Z,1.7
2019-02-10T15:28:08.118Z,1.1
2019-02-10T15:33:10.499Z,1.7
2019-02-10T15:38:12.650Z,1.1
2019-02-10T15:43:14.995Z,2.2
2019-02-10T15:48:17.266Z,1.5
2019-02-10T15:53:19.546Z,0.9
2019-02-10T15:58:21.901Z,1
2019-02-10T16:03:24.415Z,1.4
2019-02-10T16:08:26.559Z,1.8
2019-02-10T16:13:28.801Z,3
2019-02-10T16:18:31.037Z,1.2
2019-02-10T16:23:33.445Z,1.2
2019-02-10T16:28:35.648Z,0.4
2019-02-10T16:33:38.022Z,1.3
2019-02-10T16:38:40.280Z,1.3
2019-02-10T16:43:42.558Z,1.8
2019-02-10T16:48:44.815Z,2.4
2019-02-10T16:53:47.115Z,0.8
2019-02-10T16:58:49.575Z,1.9
2019-02-10T17:03:51.700Z,1.6
2019-02-10T17:08:54.021Z,3.8
2019-02-10T17:13:56.372Z,1.7
2019-02-10T17:18:58.616Z,1.3
2019-02-10T17:24:00.902Z,2
2019-02-10T17:29:03.398Z,0.7
2019-02-10T17:34:05.501Z,2.6
2019-02-10T17:39:07.877Z,1.7
2019-02-10T17:44:10.149Z,2
2019-02-10T17:49:12.386Z,2
2019-02-10T17:54:14.601Z,1.2
2019-02-10T17:59:17.016Z,0.7
2019-02-10T18:04:19.276Z,2
2019-02-10T18:09:21.520Z,1.5
2019-02-10T18:14:23.824Z,2
2019-02-10T18:19:26.157Z,2.7
2019-02-10T18:24:28.458Z,0.9
2019-02-10T18:29:36.464Z,1.7
2019-02-10T18:34:45.905Z,1.1
2019-02-10T18:41:11.385Z,3.1
2019-02-10T18:53:58.994Z,2.8
2019-02-10T18:59:01.256Z,2.3
2019-02-10T19:04:03.527Z,2.3
2019-02-10T19:09:06.065Z,1.8
2019-02-10T19:14:08.086Z,3.3
2019-02-10T19:19:10.423Z,2.1
2019-02-10T19:24:12.727Z,3.5
2019-02-10T19:29:15.043Z,3.2
2019-02-10T19:34:17.352Z,1.7
2019-02-10T19:39:19.571Z,8.5
2019-02-10T19:44:22.769Z,4.4
2019-02-10T19:49:24.141Z,4.6
2019-02-10T19:54:27.241Z,8.9
2019-02-10T19:59:28.758Z,7.8
2019-02-10T20:04:31.217Z,5.8
2019-02-10T20:09:33.356Z,6.5
2019-02-10T20:14:35.686Z,4.5
2019-02-10T20:19:38.089Z,5.7
2019-02-10T20:24:40.150Z,7.6
2019-02-10T20:29:42.703Z,4.4
2019-02-10T20:34:44.854Z,4.5
2019-02-10T20:39:47.130Z,5.1
2019-02-10T20:44:49.422Z,4.9
2019-02-10T20:49:51.753Z,4.2
2019-02-10T20:54:53.938Z,4.7
2019-02-10T20:59:56.268Z,4.6
2019-02-10T21:04:58.649Z,6.7
2019-02-10T21:10:00.890Z,2.8
2019-02-10T21:15:03.206Z,5.1
2019-02-10T21:20:05.539Z,5.3
2019-02-10T21:25:07.816Z,3.4
2019-02-10T21:30:10.030Z,2.4
2019-02-10T21:35:12.413Z,2.7
2019-02-10T21:40:14.632Z,3.2
2019-02-10T21:45:17.038Z,2.3
2019-02-10T21:50:19.234Z,2.9
2019-02-10T21:55:21.516Z,2
2019-02-10T22:00:23.838Z,1.9
2019-02-10T22:05:26.133Z,3
2019-02-10T22:10:28.370Z,2.4
2019-02-10T22:15:30.706Z,1.1
2019-02-10T22:20:32.945Z,3.2
2019-02-10T22:25:35.247Z,1.1
2019-02-10T22:30:37.540Z,1.6
2019-02-10T22:35:39.887Z,1.3
2019-02-10T22:40:42.238Z,2
2019-02-10T22:45:44.433Z,0.7
2019-02-10T22:50:46.785Z,2.2
2019-02-10T22:55:49.167Z,1.2
2019-02-10T23:00:51.416Z,1.5
2019-02-10T23:05:53.645Z,1.2
2019-02-10T23:10:55.887Z,0.9
2019-02-10T23:15:58.202Z,0.8
2019-02-10T23:21:00.497Z,1.9
2019-02-10T23:26:02.820Z,1.6
2019-02-10T23:31:05.135Z,1
2019-02-10T23:36:07.566Z,1.1
2019-02-10T23:41:10.108Z,1.5
2019-02-10T23:56:28.036Z,1.6
