createdAt,value
2023-10-12T00:09:50.484Z,0.00
2023-10-12T00:19:50.467Z,0.00
2023-10-12T00:29:50.647Z,0.00
2023-10-12T00:39:50.877Z,0.00
2023-10-12T00:49:51.073Z,0.00
2023-10-12T00:59:51.243Z,0.00
2023-10-12T01:09:51.457Z,0.00
2023-10-12T01:19:51.614Z,0.00
2023-10-12T01:29:51.951Z,0.00
2023-10-12T01:39:51.955Z,0.00
2023-10-12T01:49:52.489Z,0.00
2023-10-12T01:59:52.245Z,0.00
2023-10-12T02:09:52.441Z,0.00
2023-10-12T02:19:52.614Z,0.00
2023-10-12T02:29:52.776Z,0.00
2023-10-12T02:39:53.035Z,0.00
2023-10-12T02:49:53.177Z,0.00
2023-10-12T02:59:53.363Z,0.00
2023-10-12T03:09:53.554Z,0.00
2023-10-12T03:19:53.725Z,0.00
2023-10-12T03:29:53.903Z,0.00
2023-10-12T03:39:54.202Z,0.00
2023-10-12T03:49:54.375Z,0.00
2023-10-12T03:59:54.552Z,0.00
2023-10-12T04:09:54.772Z,0.00
2023-10-12T04:19:54.919Z,0.00
2023-10-12T04:29:55.114Z,0.00
2023-10-12T04:39:55.320Z,0.00
2023-10-12T04:49:55.823Z,0.00
2023-10-12T04:59:55.683Z,0.00
2023-10-12T05:19:56.150Z,0.00
2023-10-12T05:29:56.332Z,0.00
2023-10-12T05:39:57.003Z,0.00
2023-10-12T05:49:56.664Z,0.00
2023-10-12T05:59:56.830Z,0.00
2023-10-12T06:09:57.076Z,5.62
2023-10-12T06:19:57.231Z,5.62
2023-10-12T06:29:57.398Z,5.62
2023-10-12T06:39:57.636Z,11.25
2023-10-12T06:49:57.816Z,11.25
2023-10-12T06:59:58.002Z,16.88
2023-10-12T07:09:58.204Z,28.12
2023-10-12T07:19:58.374Z,45.00
2023-10-12T07:29:58.557Z,45.00
2023-10-12T07:39:58.754Z,56.25
2023-10-12T07:49:58.980Z,67.50
2023-10-12T07:59:59.175Z,61.88
2023-10-12T08:09:59.374Z,56.25
2023-10-12T08:19:59.536Z,67.50
2023-10-12T08:29:59.727Z,90.00
2023-10-12T08:39:59.930Z,101.25
2023-10-12T08:50:00.101Z,84.38
2023-10-12T09:00:00.256Z,95.62
2023-10-12T09:10:01.040Z,112.50
2023-10-12T09:20:00.597Z,118.12
2023-10-12T09:30:00.797Z,123.75
2023-10-12T09:40:01.028Z,135.00
2023-10-12T09:50:01.299Z,135.00
2023-10-12T10:00:01.307Z,140.62
2023-10-12T10:10:01.596Z,140.62
2023-10-12T10:20:02.304Z,146.25
2023-10-12T10:30:02.070Z,151.88
2023-10-12T10:40:02.111Z,146.25
2023-10-12T10:50:02.398Z,129.38
2023-10-12T11:00:02.375Z,146.25
2023-10-12T11:10:02.650Z,151.88
2023-10-12T11:20:02.816Z,151.88
2023-10-12T11:30:02.984Z,163.12
2023-10-12T11:40:03.173Z,174.38
2023-10-12T11:50:03.353Z,157.50
2023-10-12T12:00:03.528Z,151.88
2023-10-12T12:10:03.730Z,157.50
2023-10-12T12:20:03.892Z,151.88
2023-10-12T12:30:22.357Z,157.50
2023-10-12T12:40:05.353Z,95.62
2023-10-12T12:50:04.506Z,157.50
2023-10-12T13:00:04.696Z,135.00
2023-10-12T13:10:04.960Z,163.12
2023-10-12T13:20:04.973Z,84.38
2023-10-12T13:30:05.172Z,56.25
2023-10-12T13:40:05.421Z,45.00
2023-10-12T13:50:05.591Z,39.38
2023-10-12T14:00:05.806Z,33.75
2023-10-12T14:10:06.064Z,28.12
2023-10-12T14:20:06.110Z,33.75
2023-10-12T14:30:06.288Z,45.00
2023-10-12T14:40:06.482Z,33.75
2023-10-12T14:50:06.636Z,33.75
2023-10-12T15:00:06.812Z,61.88
2023-10-12T15:10:07.011Z,33.75
2023-10-12T15:20:07.170Z,28.12
2023-10-12T15:30:07.491Z,16.88
2023-10-12T15:40:07.528Z,11.25
2023-10-12T15:50:07.716Z,11.25
2023-10-12T16:00:08.347Z,5.62
2023-10-12T16:10:08.570Z,5.62
2023-10-12T16:20:08.481Z,0.00
2023-10-12T16:30:08.537Z,0.00
2023-10-12T16:40:09.091Z,0.00
2023-10-12T16:50:08.923Z,0.00
2023-10-12T17:00:09.319Z,0.00
2023-10-12T17:10:09.607Z,0.00
2023-10-12T17:20:09.330Z,0.00
2023-10-12T17:30:09.580Z,0.00
2023-10-12T17:40:09.940Z,0.00
2023-10-12T17:50:09.889Z,0.00
2023-10-12T18:00:10.077Z,0.00
2023-10-12T18:10:10.629Z,0.00
2023-10-12T18:20:10.771Z,0.00
2023-10-12T18:30:10.908Z,0.00
2023-10-12T18:40:11.126Z,0.00
2023-10-12T18:50:12.428Z,0.00
2023-10-12T19:00:11.488Z,0.00
2023-10-12T19:10:12.160Z,0.00
2023-10-12T19:20:12.304Z,0.00
2023-10-12T19:30:11.760Z,0.00
2023-10-12T19:40:12.007Z,0.00
2023-10-12T19:50:12.124Z,0.00
2023-10-12T20:00:13.173Z,0.00
2023-10-12T20:10:12.493Z,0.00
2023-10-12T20:20:12.472Z,0.00
2023-10-12T20:30:12.362Z,0.00
2023-10-12T20:40:12.621Z,0.00
2023-10-12T20:50:12.757Z,0.00
2023-10-12T21:00:12.947Z,0.00
2023-10-12T21:10:13.261Z,0.00
2023-10-12T21:20:13.274Z,0.00
2023-10-12T21:30:13.461Z,0.00
2023-10-12T21:40:13.657Z,0.00
2023-10-12T21:50:13.876Z,0.00
2023-10-12T22:00:14.041Z,0.00
2023-10-12T22:10:14.262Z,0.00
2023-10-12T22:20:14.424Z,0.00
2023-10-12T22:30:14.615Z,0.00
2023-10-12T22:40:14.867Z,0.00
2023-10-12T22:50:15.134Z,0.00
2023-10-12T23:00:15.150Z,0.00
2023-10-12T23:10:15.371Z,0.00
2023-10-12T23:20:15.568Z,0.00
2023-10-12T23:30:15.755Z,0.00
2023-10-12T23:40:15.992Z,0.00
2023-10-12T23:50:16.276Z,0.00
