createdAt,value
2019-04-26T00:00:11.937Z,9.50
2019-04-26T00:02:47.467Z,9.50
2019-04-26T00:05:16.782Z,9.50
2019-04-26T00:07:46.448Z,9.50
2019-04-26T00:10:32.407Z,9.50
2019-04-26T00:13:12.408Z,9.50
2019-04-26T00:15:59.252Z,9.50
2019-04-26T00:18:28.588Z,9.50
2019-04-26T00:20:57.899Z,9.50
2019-04-26T00:23:27.423Z,9.50
2019-04-26T00:25:56.909Z,9.40
2019-04-26T00:28:26.203Z,9.40
2019-04-26T00:30:55.486Z,9.30
2019-04-26T00:33:25.032Z,9.30
2019-04-26T00:35:54.253Z,9.40
2019-04-26T00:38:23.581Z,9.50
2019-04-26T00:40:53.518Z,9.40
2019-04-26T00:43:23.377Z,9.40
2019-04-26T00:45:53.990Z,9.40
2019-04-26T00:48:25.458Z,9.40
2019-04-26T00:50:55.739Z,9.40
2019-04-26T00:53:28.342Z,9.40
2019-04-26T00:55:57.992Z,9.40
2019-04-26T00:58:28.887Z,9.40
2019-04-26T01:00:58.278Z,9.30
2019-04-26T01:03:27.584Z,9.40
2019-04-26T01:06:00.266Z,9.40
2019-04-26T01:08:29.737Z,9.40
2019-04-26T01:10:59.396Z,9.40
2019-04-26T01:13:30.206Z,9.40
2019-04-26T01:15:59.586Z,9.40
2019-04-26T01:18:28.876Z,9.40
2019-04-26T01:21:00.931Z,9.40
2019-04-26T01:23:33.137Z,9.40
2019-04-26T01:26:19.146Z,9.30
2019-04-26T01:29:04.231Z,9.30
2019-04-26T01:31:37.809Z,9.30
2019-04-26T01:34:07.238Z,9.30
2019-04-26T01:36:38.942Z,9.30
2019-04-26T01:39:21.272Z,9.30
2019-04-26T01:42:10.868Z,9.30
2019-04-26T01:45:06.401Z,9.30
2019-04-26T01:47:36.197Z,9.30
2019-04-26T01:50:06.821Z,9.20
2019-04-26T01:52:36.140Z,9.30
2019-04-26T01:55:06.300Z,9.20
2019-04-26T01:57:36.150Z,9.20
2019-04-26T02:00:27.496Z,9.20
2019-04-26T02:02:59.791Z,9.20
2019-04-26T02:05:29.899Z,9.20
2019-04-26T02:07:59.437Z,9.20
2019-04-26T02:10:28.907Z,9.20
2019-04-26T02:12:59.297Z,9.20
2019-04-26T02:15:31.338Z,9.20
2019-04-26T02:18:01.194Z,9.20
2019-04-26T02:21:01.690Z,9.20
2019-04-26T02:23:39.856Z,9.20
2019-04-26T02:26:28.270Z,9.30
2019-04-26T02:28:57.608Z,9.30
2019-04-26T02:31:28.769Z,9.20
2019-04-26T02:33:58.867Z,9.20
2019-04-26T02:36:47.942Z,9.20
2019-04-26T02:39:02.215Z,9.20
2019-04-26T02:41:33.502Z,9.20
2019-04-26T02:44:06.527Z,9.20
2019-04-26T02:46:46.734Z,9.20
2019-04-26T02:49:37.051Z,9.20
2019-04-26T02:52:14.105Z,9.20
2019-04-26T02:54:52.552Z,9.20
2019-04-26T02:57:36.480Z,9.20
2019-04-26T03:00:10.285Z,9.20
2019-04-26T03:02:40.451Z,9.20
2019-04-26T03:05:10.575Z,9.20
2019-04-26T03:08:07.257Z,9.20
2019-04-26T03:10:44.907Z,9.20
2019-04-26T03:13:51.377Z,9.10
2019-04-26T03:16:37.393Z,9.00
2019-04-26T03:19:19.697Z,9.00
2019-04-26T03:22:17.042Z,9.10
2019-04-26T03:24:56.268Z,9.10
2019-04-26T03:27:43.430Z,9.10
2019-04-26T03:30:26.387Z,9.20
2019-04-26T03:33:30.191Z,9.30
2019-04-26T03:36:25.421Z,9.30
2019-04-26T03:39:26.859Z,9.30
2019-04-26T03:42:28.844Z,9.30
2019-04-26T03:45:13.691Z,9.20
2019-04-26T03:47:49.311Z,9.20
2019-04-26T03:50:25.033Z,9.10
2019-04-26T03:53:27.411Z,9.10
2019-04-26T03:56:56.289Z,9.10
2019-04-26T04:00:09.962Z,9.00
2019-04-26T04:02:54.231Z,9.10
2019-04-26T04:05:37.866Z,9.00
2019-04-26T04:08:10.650Z,9.10
2019-04-26T04:10:47.532Z,9.10
2019-04-26T04:13:43.664Z,9.00
2019-04-26T04:16:18.871Z,9.10
2019-04-26T04:18:54.089Z,9.00
2019-04-26T04:21:55.458Z,9.00
2019-04-26T04:24:54.409Z,9.00
2019-04-26T04:27:35.585Z,9.00
2019-04-26T04:30:24.610Z,9.00
2019-04-26T04:33:40.795Z,8.90
2019-04-26T04:36:17.468Z,8.90
2019-04-26T04:39:12.429Z,8.90
2019-04-26T04:41:51.041Z,8.90
2019-04-26T04:45:08.505Z,8.80
2019-04-26T04:48:21.260Z,8.80
2019-04-26T04:51:01.506Z,8.80
2019-04-26T04:53:44.675Z,8.80
2019-04-26T04:56:43.629Z,8.80
2019-04-26T04:59:19.538Z,8.80
2019-04-26T05:02:46.570Z,8.70
2019-04-26T05:06:08.088Z,8.70
2019-04-26T05:08:50.908Z,8.70
2019-04-26T05:11:25.042Z,8.70
2019-04-26T05:14:16.582Z,8.70
2019-04-26T05:17:10.787Z,8.70
2019-04-26T05:20:17.258Z,8.70
2019-04-26T05:23:08.493Z,8.70
2019-04-26T05:26:36.509Z,8.70
2019-04-26T05:29:49.940Z,8.70
2019-04-26T05:32:40.634Z,8.70
2019-04-26T05:35:40.585Z,8.60
2019-04-26T05:38:23.006Z,8.60
2019-04-26T05:41:19.355Z,8.60
2019-04-26T05:44:19.299Z,8.80
2019-04-26T05:47:37.388Z,8.80
2019-04-26T05:50:39.428Z,8.80
2019-04-26T05:54:06.837Z,8.80
2019-04-26T05:56:58.383Z,8.90
2019-04-26T05:59:35.120Z,8.90
2019-04-26T06:02:45.147Z,8.90
2019-04-26T06:05:26.942Z,8.90
2019-04-26T06:08:34.226Z,8.90
2019-04-26T06:11:15.684Z,8.90
2019-04-26T06:14:36.713Z,8.90
2019-04-26T06:17:36.425Z,9.00
2019-04-26T06:20:23.531Z,9.10
2019-04-26T06:23:02.071Z,9.10
2019-04-26T06:25:58.297Z,9.20
2019-04-26T06:28:56.350Z,9.40
2019-04-26T06:31:31.704Z,9.50
2019-04-26T06:34:28.210Z,9.60
2019-04-26T06:37:23.347Z,9.60
2019-04-26T06:40:02.206Z,9.70
2019-04-26T06:43:06.034Z,9.70
2019-04-26T06:46:33.890Z,9.80
2019-04-26T06:49:48.361Z,9.80
2019-04-26T06:52:21.399Z,9.90
2019-04-26T06:55:20.922Z,10.00
2019-04-26T06:58:15.248Z,10.00
2019-04-26T07:01:30.396Z,10.00
2019-04-26T07:04:21.218Z,10.10
2019-04-26T07:07:19.435Z,10.10
2019-04-26T07:10:09.428Z,10.10
2019-04-26T07:12:50.286Z,10.00
2019-04-26T07:16:16.047Z,10.20
2019-04-26T07:19:11.319Z,10.30
2019-04-26T07:22:42.766Z,10.30
2019-04-26T07:25:48.194Z,10.40
2019-04-26T07:28:54.134Z,10.30
2019-04-26T07:31:32.317Z,10.30
2019-04-26T07:34:36.742Z,10.20
2019-04-26T07:37:31.606Z,10.20
2019-04-26T07:40:29.165Z,10.30
2019-04-26T07:43:43.132Z,10.30
2019-04-26T07:46:59.112Z,10.40
2019-04-26T07:50:11.654Z,10.40
2019-04-26T07:53:16.603Z,10.40
2019-04-26T07:56:07.129Z,10.50
2019-04-26T07:59:19.559Z,10.60
2019-04-26T08:02:38.889Z,10.80
2019-04-26T08:05:20.329Z,11.00
2019-04-26T08:07:56.215Z,11.30
2019-04-26T08:10:28.286Z,11.40
2019-04-26T08:13:08.029Z,11.40
2019-04-26T08:15:54.677Z,11.50
2019-04-26T08:18:34.243Z,11.40
2019-04-26T08:21:35.146Z,11.40
2019-04-26T08:24:21.507Z,11.50
2019-04-26T08:27:08.871Z,11.50
2019-04-26T08:29:34.654Z,11.40
2019-04-26T08:32:09.953Z,11.60
2019-04-26T08:34:42.955Z,11.70
2019-04-26T08:37:32.255Z,11.80
2019-04-26T08:40:02.788Z,11.90
2019-04-26T08:42:40.200Z,11.80
2019-04-26T08:45:40.453Z,11.70
2019-04-26T08:48:29.339Z,11.90
2019-04-26T08:51:01.705Z,11.90
2019-04-26T08:53:33.814Z,11.80
2019-04-26T08:56:05.006Z,11.90
2019-04-26T08:58:37.741Z,12.10
2019-04-26T09:01:22.633Z,12.20
2019-04-26T09:03:58.279Z,12.30
2019-04-26T09:06:51.399Z,12.20
2019-04-26T09:09:24.388Z,12.30
2019-04-26T09:11:59.869Z,12.50
2019-04-26T09:14:30.767Z,12.70
2019-04-26T09:17:00.506Z,12.80
2019-04-26T09:19:31.849Z,12.80
2019-04-26T09:22:22.443Z,12.70
2019-04-26T09:25:01.057Z,12.70
2019-04-26T09:27:43.601Z,12.60
2019-04-26T09:30:34.418Z,12.80
2019-04-26T09:33:05.960Z,13.10
2019-04-26T09:35:35.273Z,13.10
2019-04-26T09:38:04.559Z,13.00
2019-04-26T09:40:33.880Z,12.90
2019-04-26T09:43:15.190Z,13.30
2019-04-26T09:45:52.628Z,13.40
2019-04-26T09:48:30.236Z,13.60
2019-04-26T09:50:59.604Z,13.50
2019-04-26T09:53:28.824Z,13.10
2019-04-26T09:56:00.388Z,13.20
2019-04-26T09:58:30.735Z,13.60
2019-04-26T10:01:00.835Z,13.80
2019-04-26T10:03:30.139Z,14.00
2019-04-26T10:05:59.648Z,14.20
2019-04-26T10:08:29.033Z,14.30
2019-04-26T10:10:58.309Z,14.80
2019-04-26T10:13:44.711Z,15.10
2019-04-26T10:16:42.200Z,14.90
2019-04-26T10:19:12.759Z,14.50
2019-04-26T10:21:42.066Z,14.50
2019-04-26T10:24:11.397Z,14.90
2019-04-26T10:26:40.656Z,15.10
2019-04-26T10:29:09.888Z,14.80
2019-04-26T10:31:39.185Z,14.60
2019-04-26T10:34:11.841Z,14.10
2019-04-26T10:36:39.590Z,14.10
2019-04-26T10:39:10.898Z,14.50
2019-04-26T10:41:40.370Z,14.80
2019-04-26T10:44:09.629Z,14.80
2019-04-26T10:46:39.015Z,14.60
2019-04-26T10:49:38.675Z,15.00
2019-04-26T10:52:11.979Z,15.30
2019-04-26T10:54:44.611Z,15.30
2019-04-26T10:57:32.509Z,15.60
2019-04-26T11:00:04.976Z,14.70
2019-04-26T11:02:34.355Z,14.50
2019-04-26T11:05:03.754Z,15.20
2019-04-26T11:07:33.048Z,15.90
2019-04-26T11:10:03.065Z,16.10
2019-04-26T11:12:32.457Z,16.10
2019-04-26T11:15:01.801Z,16.20
2019-04-26T11:17:31.090Z,15.80
2019-04-26T11:20:00.896Z,15.70
2019-04-26T11:22:33.473Z,15.60
2019-04-26T11:25:02.460Z,15.40
2019-04-26T11:27:31.772Z,15.40
2019-04-26T11:30:11.178Z,15.50
2019-04-26T11:32:33.182Z,16.00
2019-04-26T11:35:03.577Z,16.40
2019-04-26T11:37:32.953Z,16.40
2019-04-26T11:40:02.520Z,16.50
2019-04-26T11:42:32.025Z,16.60
2019-04-26T11:45:06.439Z,16.20
2019-04-26T11:47:32.308Z,15.80
2019-04-26T11:50:01.636Z,16.30
2019-04-26T11:52:32.225Z,16.90
2019-04-26T11:55:02.074Z,16.90
2019-04-26T11:57:31.737Z,16.70
2019-04-26T12:00:01.444Z,16.70
2019-04-26T12:02:37.014Z,16.60
2019-04-26T12:05:26.329Z,15.50
2019-04-26T12:08:00.690Z,15.10
2019-04-26T12:10:30.005Z,15.80
2019-04-26T12:13:05.656Z,15.80
2019-04-26T12:15:30.779Z,15.80
2019-04-26T12:18:00.167Z,16.20
2019-04-26T12:20:29.509Z,16.60
2019-04-26T12:22:58.808Z,15.80
2019-04-26T12:25:30.937Z,14.60
2019-04-26T12:28:01.926Z,14.40
2019-04-26T12:30:30.224Z,15.20
2019-04-26T12:32:59.439Z,15.70
2019-04-26T12:35:30.104Z,15.80
2019-04-26T12:37:59.486Z,16.10
2019-04-26T12:40:28.697Z,16.30
2019-04-26T12:42:57.980Z,16.20
2019-04-26T12:45:47.393Z,15.80
2019-04-26T12:48:16.855Z,15.10
2019-04-26T12:50:46.175Z,14.30
2019-04-26T12:53:17.947Z,14.80
2019-04-26T12:55:49.256Z,15.40
2019-04-26T12:58:17.602Z,15.20
2019-04-26T13:00:53.850Z,15.20
2019-04-26T13:03:20.347Z,15.60
2019-04-26T13:05:56.964Z,15.90
2019-04-26T13:08:20.313Z,16.20
2019-04-26T13:10:59.751Z,16.40
2019-04-26T13:13:33.364Z,16.50
2019-04-26T13:16:26.100Z,16.40
2019-04-26T13:18:52.884Z,16.60
2019-04-26T13:21:22.193Z,15.90
2019-04-26T13:23:51.966Z,16.60
2019-04-26T13:26:22.071Z,16.80
2019-04-26T13:28:52.559Z,17.30
2019-04-26T13:31:22.377Z,17.90
2019-04-26T13:33:51.681Z,18.30
2019-04-26T13:36:20.899Z,17.60
2019-04-26T13:38:50.282Z,17.00
2019-04-26T13:41:19.723Z,16.70
2019-04-26T13:43:49.033Z,16.50
2019-04-26T13:46:35.224Z,16.20
2019-04-26T13:49:27.226Z,16.30
2019-04-26T13:52:02.098Z,16.00
2019-04-26T13:54:35.491Z,15.80
2019-04-26T13:57:09.705Z,15.80
2019-04-26T13:59:37.146Z,16.00
2019-04-26T14:02:12.961Z,16.00
2019-04-26T14:04:42.855Z,16.00
2019-04-26T14:07:13.521Z,16.00
2019-04-26T14:09:43.281Z,15.60
2019-04-26T14:12:18.616Z,15.80
2019-04-26T14:14:46.062Z,15.90
2019-04-26T14:17:15.765Z,16.00
2019-04-26T14:19:49.575Z,16.10
2019-04-26T14:22:18.715Z,15.80
2019-04-26T14:24:58.565Z,15.70
2019-04-26T14:27:51.552Z,15.40
2019-04-26T14:30:22.705Z,15.80
2019-04-26T14:32:53.307Z,15.60
2019-04-26T14:35:27.217Z,15.80
2019-04-26T14:37:56.290Z,15.70
2019-04-26T14:40:25.649Z,15.80
2019-04-26T14:43:05.972Z,16.00
2019-04-26T14:45:32.116Z,16.50
2019-04-26T14:48:05.880Z,16.90
2019-04-26T14:50:34.237Z,17.10
2019-04-26T14:53:03.706Z,16.30
2019-04-26T14:55:34.061Z,16.20
2019-04-26T14:58:04.535Z,16.40
2019-04-26T15:00:35.399Z,16.30
2019-04-26T15:03:10.134Z,16.20
2019-04-26T15:05:56.798Z,16.10
2019-04-26T15:08:26.145Z,16.40
2019-04-26T15:11:01.045Z,15.80
2019-04-26T15:13:27.144Z,15.30
2019-04-26T15:15:56.817Z,15.10
2019-04-26T15:18:29.210Z,15.20
2019-04-26T15:21:00.511Z,15.40
2019-04-26T15:23:35.848Z,15.60
2019-04-26T15:26:05.692Z,15.80
2019-04-26T15:28:35.867Z,16.00
2019-04-26T15:31:05.756Z,16.20
2019-04-26T15:33:36.097Z,16.50
2019-04-26T15:36:10.600Z,16.70
2019-04-26T15:38:46.528Z,16.70
2019-04-26T15:41:33.302Z,16.20
2019-04-26T15:44:11.445Z,15.90
2019-04-26T15:47:05.124Z,16.00
2019-04-26T15:49:37.136Z,16.10
2019-04-26T15:52:14.210Z,16.10
2019-04-26T15:54:43.822Z,16.40
2019-04-26T15:57:18.227Z,16.50
2019-04-26T15:59:46.954Z,16.60
2019-04-26T16:02:18.323Z,16.40
2019-04-26T16:04:54.279Z,15.90
2019-04-26T16:07:27.784Z,15.60
2019-04-26T16:09:57.645Z,15.80
2019-04-26T16:12:27.372Z,16.00
2019-04-26T16:14:56.591Z,16.10
2019-04-26T16:17:26.014Z,16.00
2019-04-26T16:20:00.024Z,16.00
2019-04-26T16:22:30.164Z,15.80
2019-04-26T16:25:04.000Z,15.70
2019-04-26T16:27:39.818Z,15.80
2019-04-26T16:30:28.396Z,15.80
2019-04-26T16:33:06.090Z,15.90
2019-04-26T16:35:36.050Z,15.80
2019-04-26T16:38:23.062Z,15.90
2019-04-26T16:40:55.017Z,15.80
2019-04-26T16:43:37.639Z,15.70
2019-04-26T16:45:58.833Z,15.60
2019-04-26T16:48:29.457Z,15.60
2019-04-26T16:51:08.506Z,15.50
2019-04-26T16:53:46.275Z,15.40
2019-04-26T16:56:05.835Z,15.30
2019-04-26T16:58:38.108Z,15.20
2019-04-26T17:01:10.270Z,15.10
2019-04-26T17:03:38.166Z,15.00
2019-04-26T17:06:13.292Z,15.20
2019-04-26T17:08:42.818Z,15.00
2019-04-26T17:11:12.386Z,15.00
2019-04-26T17:13:49.269Z,15.00
2019-04-26T17:16:12.897Z,15.20
2019-04-26T17:18:42.733Z,15.30
2019-04-26T17:21:12.826Z,15.20
2019-04-26T17:24:05.931Z,15.10
2019-04-26T17:26:40.635Z,15.10
2019-04-26T17:29:10.584Z,15.00
2019-04-26T17:31:40.181Z,14.90
2019-04-26T17:34:09.468Z,15.10
2019-04-26T17:36:39.219Z,15.00
2019-04-26T17:39:11.035Z,15.00
2019-04-26T17:41:49.506Z,15.00
2019-04-26T17:44:13.364Z,15.00
2019-04-26T17:46:44.030Z,14.90
2019-04-26T17:49:13.658Z,14.80
2019-04-26T17:51:53.149Z,14.80
2019-04-26T17:54:41.741Z,14.90
2019-04-26T17:56:46.075Z,14.80
2019-04-26T17:59:31.339Z,14.70
2019-04-26T18:01:57.266Z,14.60
2019-04-26T18:04:31.597Z,14.60
2019-04-26T18:06:57.801Z,14.50
2019-04-26T18:09:39.038Z,14.40
2019-04-26T18:11:55.284Z,14.10
2019-04-26T18:14:30.244Z,13.80
2019-04-26T18:17:09.638Z,13.70
2019-04-26T18:19:55.210Z,13.50
2019-04-26T18:22:34.577Z,13.80
2019-04-26T18:25:10.711Z,13.70
2019-04-26T18:27:38.420Z,13.70
2019-04-26T18:30:11.526Z,13.70
2019-04-26T18:32:42.885Z,13.70
2019-04-26T18:35:13.527Z,13.60
2019-04-26T18:37:48.204Z,13.50
2019-04-26T18:40:20.604Z,13.50
2019-04-26T18:42:49.888Z,13.70
2019-04-26T18:45:25.897Z,13.70
2019-04-26T18:47:54.803Z,13.80
2019-04-26T18:50:23.773Z,13.80
2019-04-26T18:53:13.717Z,13.70
2019-04-26T18:55:43.507Z,13.60
2019-04-26T18:58:13.597Z,13.40
2019-04-26T19:00:45.626Z,13.30
2019-04-26T19:03:16.021Z,13.20
2019-04-26T19:05:47.620Z,13.10
2019-04-26T19:08:26.992Z,13.00
2019-04-26T19:11:00.534Z,12.80
2019-04-26T19:13:45.057Z,12.50
2019-04-26T19:16:36.595Z,12.40
2019-04-26T19:19:22.707Z,12.30
2019-04-26T19:22:00.672Z,12.20
2019-04-26T19:24:30.769Z,12.10
2019-04-26T19:27:04.954Z,11.90
2019-04-26T19:29:36.315Z,11.70
2019-04-26T19:32:16.576Z,11.70
2019-04-26T19:34:47.554Z,11.80
2019-04-26T19:37:16.897Z,11.60
2019-04-26T19:39:51.541Z,11.40
2019-04-26T19:42:21.746Z,11.30
2019-04-26T19:45:10.838Z,11.20
2019-04-26T19:47:49.586Z,11.10
2019-04-26T19:50:28.836Z,11.00
2019-04-26T19:53:27.911Z,11.00
2019-04-26T19:56:06.448Z,10.90
2019-04-26T19:58:36.383Z,10.90
2019-04-26T20:01:12.340Z,10.90
2019-04-26T20:03:43.207Z,10.80
2019-04-26T20:06:18.970Z,10.80
2019-04-26T20:09:06.051Z,10.90
2019-04-26T20:11:37.592Z,11.00
2019-04-26T20:14:09.453Z,11.10
2019-04-26T20:16:43.350Z,11.10
2019-04-26T20:19:17.721Z,10.80
2019-04-26T20:21:45.393Z,11.00
2019-04-26T20:24:18.213Z,11.30
2019-04-26T20:26:48.749Z,11.50
2019-04-26T20:29:18.292Z,11.60
2019-04-26T20:31:57.705Z,11.60
2019-04-26T20:34:27.112Z,11.70
2019-04-26T20:36:56.673Z,11.80
2019-04-26T20:39:26.069Z,11.70
2019-04-26T20:42:03.299Z,11.70
2019-04-26T20:44:39.206Z,11.70
2019-04-26T20:46:59.942Z,11.80
2019-04-26T20:49:29.320Z,11.80
2019-04-26T20:51:58.833Z,11.80
2019-04-26T20:54:28.147Z,11.60
2019-04-26T20:56:57.668Z,11.50
2019-04-26T20:59:26.940Z,11.40
2019-04-26T21:02:05.361Z,11.20
2019-04-26T21:04:36.724Z,11.10
2019-04-26T21:06:58.994Z,10.90
2019-04-26T21:09:28.408Z,10.80
2019-04-26T21:11:57.750Z,10.60
2019-04-26T21:14:27.003Z,10.40
2019-04-26T21:16:56.766Z,10.30
2019-04-26T21:19:26.242Z,10.20
2019-04-26T21:21:55.550Z,10.10
2019-04-26T21:24:26.469Z,10.00
2019-04-26T21:27:17.977Z,9.90
2019-04-26T21:30:03.363Z,9.80
2019-04-26T21:32:59.076Z,9.70
2019-04-26T21:35:30.766Z,9.60
2019-04-26T21:38:07.155Z,9.50
2019-04-26T21:40:41.454Z,9.40
2019-04-26T21:43:10.774Z,9.30
2019-04-26T21:45:40.081Z,9.30
2019-04-26T21:48:09.469Z,9.30
2019-04-26T21:50:39.199Z,9.30
2019-04-26T21:53:08.570Z,9.20
2019-04-26T21:55:38.688Z,9.10
2019-04-26T21:58:08.205Z,8.90
2019-04-26T22:01:05.463Z,8.90
2019-04-26T22:03:34.795Z,8.90
2019-04-26T22:06:04.237Z,8.90
2019-04-26T22:08:35.755Z,8.80
2019-04-26T22:11:05.057Z,8.80
2019-04-26T22:13:51.706Z,8.70
2019-04-26T22:16:34.260Z,8.60
2019-04-26T22:19:08.874Z,8.50
2019-04-26T22:21:48.733Z,8.60
2019-04-26T22:24:25.821Z,8.60
2019-04-26T22:26:55.144Z,8.60
2019-04-26T22:29:24.822Z,8.50
2019-04-26T22:31:54.855Z,8.50
2019-04-26T22:34:24.207Z,8.40
2019-04-26T22:36:53.750Z,8.50
2019-04-26T22:39:24.559Z,8.50
2019-04-26T22:41:53.986Z,8.60
2019-04-26T22:44:48.013Z,8.70
2019-04-26T22:47:20.239Z,8.70
2019-04-26T22:49:49.713Z,8.70
2019-04-26T22:52:19.395Z,8.70
2019-04-26T22:54:48.605Z,8.70
2019-04-26T22:57:17.878Z,8.70
2019-04-26T22:59:50.314Z,8.80
2019-04-26T23:02:23.583Z,8.80
2019-04-26T23:04:49.637Z,8.80
2019-04-26T23:07:24.709Z,8.90
2019-04-26T23:09:53.478Z,9.00
2019-04-26T23:12:40.381Z,9.00
2019-04-26T23:15:30.216Z,9.10
2019-04-26T23:18:20.177Z,9.20
2019-04-26T23:20:53.578Z,9.20
2019-04-26T23:23:23.689Z,9.30
2019-04-26T23:25:52.997Z,9.30
2019-04-26T23:28:22.468Z,9.30
2019-04-26T23:30:53.069Z,9.40
2019-04-26T23:33:23.958Z,9.40
2019-04-26T23:35:53.273Z,9.40
2019-04-26T23:38:23.479Z,9.40
2019-04-26T23:40:52.961Z,9.50
2019-04-26T23:43:25.278Z,9.50
2019-04-26T23:45:53.346Z,9.40
2019-04-26T23:48:22.606Z,9.40
2019-04-26T23:50:53.731Z,9.40
2019-04-26T23:53:24.115Z,9.40
2019-04-26T23:55:53.707Z,9.40
2019-04-26T23:58:23.093Z,9.40
